gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2270,1811,0.82796847820282,15.2556285858154,44.1988754272461,3670144,2270,1388,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-04-01 22:30:21.859883,95.29637672260932,12.855476769807906,11.358360212431327,0.0038063765802537034,9.0,-12.88,1.015504800579495,-13.61,0.2372,0.7928,1.6733,0.8871,0.7379,0.7345,0.655264876098536,7
62,npp,1542,1142,1.13989567756653,15.2560615539551,44.194995880127,3670144,1543,841,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-04-02 22:11:31.511366,97.37784485846637,43.64537910067776,37.65691679398476,0.02171071802820771,6.0,-43.77,1.5732132722552272,-44.24,0.343,0.7691,2.3879,0.9145,0.939,1.0424,0.5904606301859582,7
98,npp,800,474,1.59023296833038,15.250599861145,44.1931457519531,3670144,804,283,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-04-03 21:52:37.604205,95.79369529513207,61.73760366851865,51.22731480477384,0.052606224364429625,3.0,-61.87,2.5331140255951103,-62.14,0.4249,1.1972,3.166,0.5875,0.8585,0.9342,-0.16087312732204018,7
116,npp,2750,4022,2.49359273910522,15.2593841552734,44.1945266723633,3670144,2757,3179,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-04-03 23:32:58.648004,-76.44395713739847,69.13707719472602,55.811574807862016,0.016562693491834465,19.0,69.29,3.5496478698597698,69.04,0.5713,1.6424,3.709,0.4282,0.9431,1.0678,0.7230240580252824,7
233,npp,674,2035,5.96951150894165,15.2524690628052,44.1953811645508,3670144,673,1602,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-04-06 22:36:38.284866,-158.93560333851778,0.15196481668095563,0.13451921452464993,0.21380837204256972,10.0,0.24,1.0,-0.85,0.2762,0.7033,1.8562,1.0,5.9695,5.9695,1.5187756712909994,7
269,npp,3006,1366,3.96464824676514,15.2516260147095,44.1939392089844,3670144,3005,1030,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-04-07 22:17:46.163743,97.33641242293649,35.002873076474955,30.514679501127546,0.1420384270026269,7.0,-35.13,1.2937979144666532,-35.68,0.3129,0.8257,2.3976,0.8518,3.1295,3.3773,0.42056880826592824,7
350,npp,1515,34,2.73148798942566,15.2550754547119,44.194393157959,3670144,1514,13,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-04-09 21:40:00.136907,95.4226386247212,69.57591678400128,56.05067369659098,0.04941096684627106,1.0,-69.7,3.5496478698597698,-69.91,0.5805,1.5015,2.7648,0.4684,1.0499,1.2795,0.2509406870655797,7
404,npp,2832,2923,1.60343861579895,15.2554025650024,44.1948051452637,3670144,2835,2359,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-04-10 23:01:39.722699,-78.19942877830995,43.47077873151451,37.51925668835843,0.03775181571466677,14.0,43.57,1.5732132722552272,43.07,0.3165,0.7709,2.259,0.9124,1.2325,1.4629,0.6770424442409,7
539,npp,2983,255,1.57703566551208,15.2506637573242,44.1976585388184,3670176,2983,131,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-04-14 21:46:16.523046,95.80367967321689,65.93575547307155,53.925669424229994,8.430005728516272e-11,2.0,-66.06,3.0,-66.31,0.4557,1.4306,2.6754,0.4916,0.7522,0.7753,0.7753,7
557,npp,1889,3805,1.58028841018677,15.2555589675903,44.1926956176758,3670144,1893,3061,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-04-14 23:26:41.124683,-77.4710111609541,65.57236660478034,53.70844705272074,0.0010753137208705773,18.0,65.72,3.0,65.42,0.4221,1.3998,3.0461,0.5025,0.7635,0.7941,0.7717158206867578,7
593,npp,1206,3148,0.833011507987976,15.2529211044312,44.1987800598145,3670176,1207,2516,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-04-15 23:07:54.329492,-78.64516145169887,50.616514159548764,43.17436353810406,9.989058921602509e-07,15.0,50.73,1.847645286154319,50.255,0.2608,0.7771,2.4272,0.905,0.7336,0.7539,0.7539,7
629,npp,506,2478,0.2121230289340019,15.2547540664673,44.1969680786133,3670176,506,2006,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-04-16 22:49:05.759305,-78.92310268446919,24.661102261189864,21.676390097848625,2.60199080420682e-13,12.0,24.73,1.1367971201176101,24.04,0.2341,0.7293,1.7145,0.9644,0.2484,0.2046,0.2046,7
665,npp,2863,1811,0.787025094032288,15.2551498413086,44.198802947998,3670176,2863,1388,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-04-17 22:30:15.411734,95.95316346473942,12.823991113708535,11.33121249670811,1.7839567369377854e-19,9.0,-12.88,1.015504800579495,-13.61,0.2372,0.7928,1.6733,0.8871,0.6976,0.6982,0.6982,7
710,npp,2133,1142,0.283052042126656,15.2567539215088,44.1972770690918,3670176,2134,840,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-04-18 22:11:25.064808,97.64758650022895,43.6282915017908,37.645135428440106,1.2430769136858894e-24,6.0,-43.77,1.5732132722552272,-44.24,0.343,0.7691,2.3879,0.9145,0.3944,0.2588,0.2588,7
764,npp,268,4023,0.36969193816185,15.2555809020996,44.1894149780273,3670176,266,3179,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-04-19 23:32:52.198527,-76.61136776643919,69.14010747389248,55.81651698079,1.3004634980658112e-21,19.0,69.3,3.5496478698597698,69.04,0.5713,1.6424,3.709,0.4282,0.3448,0.1583,0.1583,7
872,npp,1241,2034,0.786711156368256,15.251935005188,44.1955146789551,3670176,1241,1600,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-04-22 22:36:30.055781,13.81493276581011,0.19953528046464777,0.1766358740731107,4.232340379927247e-29,10.0,0.23,1.0,-0.85,0.2762,0.7033,1.8562,1.0,0.7867,0.7867,0.7867,7
908,npp,516,1366,0.88176029920578,15.2512512207031,44.1961441040039,3670176,516,1030,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-04-23 22:17:39.715789,97.6959988978192,35.01948722252563,30.52997622812187,8.248611237791976e-28,7.0,-35.13,1.2937979144666532,-35.68,0.3129,0.8257,2.3976,0.8518,0.7467,0.7511,0.7511,7
944,npp,2847,693,1.004655539989471,15.2518739700317,44.1952590942383,3670176,2844,474,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-04-24 21:58:45.819923,96.04662185372544,56.79686280747967,47.7897427261059,4.359277608447542e-25,4.0,-56.92,2.1127631471468895,-57.24,0.4021,1.082,2.3959,0.6501,0.6667,0.6531,0.6531,7
1070,npp,2685,2256,1.083509743213654,15.2523374557495,44.1989364624023,3670176,2685,1812,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-04-27 22:42:42.964317,-77.1714005159486,12.793288230566802,11.30430216686767,1.5668904770776543e-18,11.0,12.81,1.015504800579495,12.08,0.2552,0.6506,1.6986,1.0811,1.1297,1.1714,1.1714,7
1142,npp,1227,915,0.992911219596863,15.2523393630981,44.1972389221191,3670176,1226,681,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-04-29 22:05:00.510400,96.69824542052369,50.86433134948822,43.36253522011548,3.8902875911312175e-06,5.0,-50.99,1.847645286154319,-51.33,0.4032,0.9875,2.3128,0.7122,0.7063,0.7072,0.7072,7
1178,npp,476,252,1.43060076236725,15.2543506622314,44.1960563659668,3670144,474,129,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-04-30 21:46:06.614703,95.63031752232456,65.98416027429737,53.956528616654325,0.003971212086239694,2.0,-66.11,3.0,-66.31,0.4557,1.4306,2.6754,0.4916,0.7033,0.7033,0.620633591393834,7
1196,npp,2455,3804,0.783811032772064,15.2516765594482,44.1984710693359,3670176,2456,3060,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-04-30 23:26:31.218056,-77.27131424609165,65.5529756730731,53.69792337802862,4.1035819551004943e-10,18.0,65.7,3.0,65.42,0.4221,1.3998,3.0461,0.5025,0.498,0.3938,0.3938,7
1232,npp,1769,3145,0.660556972026825,15.2558917999268,44.1936073303223,3670144,1769,2514,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-01 23:07:44.442442,-78.4171720406428,50.52724069271355,43.106086644646005,0.0007972056112720094,15.0,50.65,1.847645286154319,50.255,0.2608,0.7771,2.4272,0.905,0.6403,0.5978,0.5978,7
1268,npp,1067,2475,1.122572124004364,15.2557363510132,44.1927490234375,3670144,1067,2004,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-02 22:48:55.892152,-78.6553040546103,24.514107642978864,21.549389132642197,0.015460100136935499,12.0,24.58,1.1367971201176101,24.04,0.2341,0.7293,1.7145,0.9644,1.0493,1.0827,0.7608761015885934,7
1295,npp,334,1808,1.75175511837006,15.2535915374756,44.1945610046387,3670144,334,1386,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-03 22:30:05.566651,96.0005056579581,12.99339112040481,11.480328501192256,0.048893024390251644,9.0,-13.04,1.015504800579495,-13.61,0.2372,0.7928,1.6733,0.8871,1.6476,1.554,0.5362223934499206,7
1331,npp,2674,1139,2.72001838684082,15.252610206604,44.194507598877,3670144,2675,838,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-04 22:11:15.240044,97.73648618701397,43.73204301127705,37.72917071462516,0.1045168618547965,6.0,-43.87,1.5732132722552272,-44.24,0.343,0.7691,2.3879,0.9145,1.9434,2.4874,0.3117333721055462,7
1367,npp,1927,472,5.35650873184204,15.2549524307251,44.1986961364746,3670144,1928,280,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-05 21:52:21.357786,96.22961259418246,61.77618900608413,51.25568767934792,0.2099018411393479,3.0,-61.91,2.5331140255951103,-62.14,0.4249,1.1972,3.166,0.5875,2.3453,3.1468,-1.2226043506102888,7
1385,npp,806,4021,9.04314041137695,15.2563781738281,44.1944274902344,3670144,807,3178,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-05 23:32:42.403541,-76.7617906058711,69.110400266321,55.80027330366028,0.155190860633367,19.0,69.27,3.5496478698597698,69.04,0.5713,1.6424,3.709,0.4282,2.7883,3.8726,0.6420822592040865,7
1430,npp,126,3364,4.78826332092285,15.2549381256104,44.1914520263672,3670144,124,2713,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-06 23:13:55.636136,-77.65729536603143,56.37199200160299,47.4851724856174,0.13768071368641574,16.0,56.5,2.1127631471468895,56.21,0.3749,0.8786,2.5492,0.8005,2.5538,3.8332,0.9671807878236729,7
1466,npp,2501,2697,2.92536616325378,15.254186630249,44.1961898803711,3670144,2502,2168,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-07 22:55:08.871026,-79.21019064037063,34.7599217488905,30.31159334786804,0.09960026108726983,13.0,34.86,1.2937979144666532,34.35,0.2837,0.7306,2.0836,0.9627,2.3997,2.8162,0.7428793861625795,7
1538,npp,1061,1363,2.05884957313538,15.2509775161743,44.1975593566895,3670144,1061,1027,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-09 22:17:28.217870,97.9867151928877,35.14134612777925,30.6320440546435,0.0394373683244971,7.0,-35.25,1.2937979144666532,-35.68,0.3129,0.8257,2.3976,0.8518,1.6565,1.7538,0.9328552774652361,7
1574,npp,302,690,2.07777726650238,15.2511234283447,44.1966438293457,3670144,300,471,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-10 21:58:34.332723,96.29714692707559,56.86759031491498,47.84036539792871,0.018338081947839927,4.0,-56.99,2.1127631471468895,-57.24,0.4021,1.082,2.3959,0.6501,1.1747,1.3507,0.968966830772837,7
1610,npp,2618,29,1.55235207080841,15.2517604827881,44.1939926147461,3670144,2617,10,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-11 21:39:40.444106,95.38058306772751,69.65388695584035,56.0954259770171,0.004826992616305903,1.0,-69.78,3.5496478698597698,-69.91,0.5805,1.5015,2.7648,0.4684,0.7177,0.7272,0.6267193066265246,7
1628,npp,1551,3581,1.0772813558578491,15.2532720565796,44.1906623840332,3670144,1556,2907,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-11 23:20:06.826709,-77.2332872950276,61.27898460824181,50.92834669710574,0.017843270478610434,17.0,61.43,2.5331140255951103,61.19,0.3385,1.0035,2.5638,0.7009,0.7325,0.7551,0.3836670328799157,7
1664,npp,858,2919,1.16478145122528,15.2560968399048,44.1995887756348,3670144,858,2354,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-12 23:01:20.058012,-78.94537452037636,43.3397121631825,37.413638911512344,0.00707536098483718,14.0,43.44,1.4867838833500562,43.07,0.3165,0.7709,2.259,0.9124,0.9683,1.0627,0.9154163320651284,7
1709,npp,150,2252,1.22004973888397,15.2542924880981,44.1957931518555,3670144,150,1808,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-13 22:42:31.509770,-80.0097404673102,12.561772295997637,11.100431620075769,0.0012170048344905618,11.0,12.59,1.015504800579495,12.08,0.2552,0.6506,1.6986,1.0811,1.2641,1.319,1.293666319315386,7
1745,npp,2499,1585,1.4785612821579,15.2507953643799,44.1986083984375,3670176,2499,1191,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-14 22:23:41.182478,98.87896693229219,24.89962371527426,21.88210757063315,9.02904191019691e-07,8.0,-25.0,1.1367971201176101,-25.4,0.2442,0.6704,1.7013,1.0492,1.4143,1.5513,1.5513,7
1781,npp,1760,910,0.749938488006592,15.2534561157227,44.193675994873,3670176,1763,679,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-15 22:04:47.295643,96.54329912440988,51.0025227237298,43.46745761861809,3.534574342546658e-13,5.0,-51.13,1.847645286154319,-51.33,0.4032,0.9875,2.3128,0.7122,0.5748,0.5341,0.5341,7
1817,npp,1007,248,1.71416878700256,15.254940032959,44.1957130432129,3670176,1013,128,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-16 21:45:53.412252,95.55801381594114,66.05466317686371,53.996835908068824,5.354860274997111e-19,2.0,-66.18,3.0,-66.31,0.4557,1.4306,2.6754,0.4916,0.7979,0.8428,0.8428,7
1835,npp,2986,3798,1.765988945961,15.256010055542,44.1921997070312,3670176,2985,3057,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-16 23:26:18.016576,-77.21309485268165,65.45163759213028,53.632649965789774,1.2672482775940157e-08,18.0,65.59,3.0,65.42,0.4221,1.3998,3.0461,0.5025,0.8254,0.8874,0.8874,7
1880,npp,2283,3140,0.6772101521492,15.2530612945557,44.1948661804199,3670176,2282,2511,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-17 23:07:31.252850,-78.43047474202501,50.396197353036065,43.00380950635882,5.1686480054634144e-15,15.0,50.5,1.847645286154319,50.255,0.2608,0.7771,2.4272,0.905,0.6493,0.6129,0.6129,7
1916,npp,1579,2471,1.46907019615173,15.2534160614014,44.1980857849121,3670176,1579,2001,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-18 22:48:42.708053,-78.88376672245043,24.323221652293626,21.38317616613082,8.370197232101573e-21,12.0,24.38,1.1367971201176101,24.04,0.2341,0.7293,1.7145,0.9644,1.3541,1.4168,1.4168,7
1943,npp,860,1804,1.18393456935883,15.2524919509888,44.1980667114258,3670176,860,1382,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-19 22:29:52.383383,97.05392999747083,13.207131984487482,11.668104670469434,1.042174747417766e-25,9.0,-13.27,1.015504800579495,-13.61,0.2372,0.7928,1.6733,0.8871,1.0885,1.0503,1.0503,7
1988,npp,126,1134,0.398467630147934,15.2516164779663,44.1974678039551,3670176,124,834,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-20 22:11:00.275957,96.94994737572034,43.91157717352468,37.87297826038469,1.655375328856506e-31,6.0,-44.03,1.5732132722552272,-44.24,0.343,0.7691,2.3879,0.9145,0.4677,0.3644,0.3644,7
2024,npp,2450,468,1.41968762874603,15.2508563995361,44.1985054016113,3670176,2453,277,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-21 21:52:08.170445,96.48129223678625,61.86274881121129,51.311927893777124,2.3312848765102342e-29,3.0,-61.99,2.5331140255951103,-62.14,0.4249,1.1972,3.166,0.5875,0.7912,0.834,0.834,7
2042,npp,1329,4015,1.75732207298279,15.254825592041,44.1928329467773,3670176,1333,3175,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-21 23:32:29.216159,-76.97635861736707,69.03502881106863,55.75621464716749,8.726737000594636e-27,19.0,69.18,3.5496478698597698,69.04,0.5713,1.6424,3.709,0.4282,0.7357,0.7525,0.7525,7
2168,npp,2289,2025,0.976334929466248,15.2526779174805,44.1938018798828,3670176,2289,1593,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-24 22:36:05.329909,129.18227721444538,0.5308617241637567,0.46990710316851686,3.054192762938105e-26,10.0,-0.58,1.0,-0.85,0.2762,0.7033,1.8562,1.0,0.9763,0.9763,0.9763,7
2204,npp,1560,1357,0.731130361557007,15.2513256072998,44.1937599182129,3670176,1560,1024,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-25 22:17:13.200543,97.7669015302148,35.39671864799844,30.845049193056425,4.985440150988541e-23,7.0,-35.51,1.2937979144666532,-35.68,0.3129,0.8257,2.3976,0.8518,0.6303,0.6228,0.6228,7
2240,npp,814,685,0.678828537464142,15.2572031021118,44.1970443725586,3670176,812,466,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-26 21:58:19.314569,96.27494903022276,56.991633712080585,47.925214323024164,2.7639847310152413e-18,4.0,-57.11,2.1127631471468895,-57.24,0.4021,1.082,2.3959,0.6501,0.5125,0.4413,0.4413,7
2285,npp,57,25,0.970004737377167,15.251522064209,44.1952934265137,3670176,57,8,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-27 21:39:25.433147,95.3959589005532,69.72352997866604,56.12751918053303,2.9460668356376537e-12,1.0,-69.84,3.5496478698597698,-69.91,0.5805,1.5015,2.7648,0.4684,0.5536,0.4544,0.4544,7
2303,npp,2062,3575,2.56378388404846,15.2541160583496,44.1992225646973,3670176,2060,2901,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-27 23:19:51.816264,-77.27035867835492,61.16996625887071,50.84966242894983,1.0821404367664768e-21,17.0,61.3,2.5331140255951103,61.19,0.3385,1.0035,2.5638,0.7009,1.3193,1.797,1.797,7
2339,npp,1368,2912,0.361533373594284,15.2535610198975,44.1926078796387,3670176,1368,2349,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-28 23:01:05.050886,-79.14019185226195,43.086507690686986,37.20536066440394,2.5785491769906593e-16,14.0,43.18,1.4867838833500562,43.07,0.3165,0.7709,2.259,0.9124,0.428,0.3299,0.3299,7
2366,npp,657,2246,0.994897067546844,15.257287979126,44.1960792541504,3670176,658,1803,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-29 22:42:16.506361,-81.36078846152282,12.225042632281506,10.803176132430334,1.216016937511067e-09,11.0,12.25,1.015504800579495,12.08,0.2552,0.6506,1.6986,1.0811,1.0424,1.0756,1.0756,7
2402,npp,3004,1578,1.5074874162674,15.2532806396484,44.1972923278809,3670144,3004,1185,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-30 22:23:24.402928,97.47157934970393,25.254406860577706,22.187328431696702,0.0010626098754768856,8.0,-25.35,1.1367971201176101,-25.4,0.2442,0.6704,1.7013,1.0492,1.4397,1.5816,1.5594802692358098,7
2447,npp,2248,905,1.98318874835968,15.2508764266968,44.1956329345703,3670144,2248,675,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-05-31 22:04:32.303091,96.9450787011086,51.14828821407921,43.57582832352431,0.01567083695964012,5.0,-51.27,1.847645286154319,-51.33,0.4032,0.9875,2.3128,0.7122,1.2422,1.4125,1.0862893159131497,7
2537,npp,2783,3132,3.72798323631287,15.2542877197266,44.1923484802246,3670144,2787,2507,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-06-02 23:07:14.489144,-78.07294545144725,50.164818025278095,42.821242723232054,0.05179602585834221,15.0,50.27,1.7549928774784245,50.255,0.2608,0.7771,2.4272,0.905,2.3847,3.374,2.2957923030054914,7
2564,npp,2077,2463,8.41996765136719,15.2564458847046,44.1950759887695,3670144,2077,1995,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-06-03 22:48:25.948171,-78.3275680252975,23.93374276926231,21.044108341707613,0.1353778143851387,12.0,23.99,1.1367971201176101,24.04,0.2341,0.7293,1.7145,0.9644,7.4686,8.1205,5.302418901045543,7
2591,npp,1356,1797,11.1155672073364,15.2559127807617,44.1980171203613,3670144,1356,1375,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-06-04 22:29:35.632987,96.52950523208528,13.610533287969579,12.022153656955727,0.17261726459082388,9.0,-13.67,1.015504800579495,-13.61,0.2372,0.7928,1.6733,0.8871,10.8685,9.8608,6.267526959613097,7
2627,npp,620,1127,10.811107635498,15.255708694458,44.1971702575684,3670144,619,829,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-06-05 22:10:43.539074,96.9013862617388,44.15393465957138,38.06560934081708,0.11570442598132881,6.0,-44.27,1.5732132722552272,-44.24,0.343,0.7691,2.3879,0.9145,7.0864,9.8865,7.477948366896136,7
2663,npp,2942,461,6.18221139907837,15.2512187957764,44.1952857971191,3670144,2939,271,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-06-06 21:51:49.665945,95.84459749315765,62.028413098803036,51.41720904656823,0.07557126796522506,3.0,-62.14,2.5331140255951103,-62.14,0.4249,1.1972,3.166,0.5875,2.6713,3.6319,2.058776938115188,7
2681,npp,1822,4006,5.33390331268311,15.2534055709839,44.1933441162109,3670144,1819,3171,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-06-06 23:32:10.712267,-76.46555422575909,68.89628109885095,55.671923528000065,0.08426132348612402,19.0,69.04,3.5496478698597698,69.04,0.5713,1.6424,3.709,0.4282,1.7433,2.2841,0.5300811146485735,7
2717,npp,1138,3352,3.61959743499756,15.2553434371948,44.2010040283203,3670144,1141,2700,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-06-07 23:13:25.733686,-78.15753206895783,56.09186269642194,47.27550966409024,0.06131035846243999,16.0,56.21,2.0682789409984763,56.21,0.3749,0.8786,2.5492,0.8005,2.0286,2.8976,1.6213379836729627,7
2753,npp,421,2684,4.52050876617432,15.2528648376465,44.1991844177246,3670144,421,2159,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-06-08 22:54:37.199140,-79.75338081714152,34.225477971461856,29.857902524023405,0.03940014020061937,13.0,34.31,1.2937979144666532,34.35,0.2837,0.7306,2.0836,0.9627,3.6326,4.3518,3.5316302336330976,7
2789,npp,2776,2017,1.69338607788086,15.255425453186,44.1947441101074,3670144,2776,1585,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-06-09 22:35:46.887986,75.7253431934966,1.1163920553059223,0.9881384973380569,0.021397871345662216,10.0,-1.02,1.0,-0.85,0.2762,0.7033,1.8562,1.0,1.6934,1.6934,1.2479729773305495,7
2861,npp,1298,679,1.8158016204834,15.2541561126709,44.1975975036621,3670144,1301,460,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-06-11 21:58:02.694873,96.69179274403061,57.147879603882515,48.034284278755734,0.0016119811648658124,4.0,-57.26,2.2013981571160284,-57.24,0.4021,1.082,2.3959,0.6501,1.0367,1.1804,1.1468443271357938,7
2915,npp,2544,3566,5.24235343933105,15.2528867721558,44.1986541748047,3670144,2548,2895,196611,3866755,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-06-12 23:19:33.421632,-77.3525305595773,60.99707158552043,50.72888229858714,0.003180472681749316,17.0,61.11,2.5331140255951103,61.19,0.3385,1.0035,2.5638,0.7009,2.3767,3.6744,3.608193952939141,7
2951,npp,1848,2904,1.2026025056839,15.2519092559814,44.1939811706543,3670176,1848,2342,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-06-13 23:00:46.664385,-78.73630901258744,42.787394760039476,36.95987185761866,0.0003188528371734307,14.0,42.89,1.4867838833500562,43.07,0.3165,0.7709,2.259,0.9124,0.9937,1.0972,1.0972,7
2978,npp,1135,2237,0.924879252910614,15.2549276351929,44.1968269348145,3670176,1135,1794,196611,3866787,2857,yem_sanaa_22_64,15.25416667,44.19583333,22,64,yem_sanaa,2012-06-14 22:41:56.350721,-77.93217552964794,11.741670909692711,10.37673235594792,1.266581453307409e-08,11.0,11.74,1.015504800579495,12.08,0.2552,0.6506,1.6986,1.0811,0.9735,0.9999,0.9999,7
