gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2960,243,3.94892382621765,15.4031534194946,44.1398811340332,3670176,2965,125,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-14 21:46:12.964532,95.32607508752317,66.160810282791,54.0636473274414,7.730720434750213e-11,2.0,-66.27,3.0,-66.5,0.6757,1.4343,5.8965,0.3514,1.3422,1.3876,7
593,npp,1186,3134,3.91609811782837,15.4010496139526,44.1428909301758,3670176,1188,2507,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-15 23:07:52.550256,-78.76228235876408,50.225422069298574,42.87277252521105,9.270444290675861e-07,15.0,50.33,1.7549928774784245,49.85,0.4037,0.9037,4.0552,0.5577,2.2205,2.1841,7
629,npp,485,2465,0.991780579090118,15.4064931869507,44.1421394348145,3670176,486,1996,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-16 22:49:03.980025,-79.2943043464614,24.016508189357985,21.118058099066392,2.466968995818539e-13,12.0,24.08,1.1367971201176101,23.35,0.2767,0.5934,2.7073,0.8493,0.8544,0.8423,7
665,npp,2842,1799,4.40647554397583,15.4055252075195,44.1441268920898,3670176,2842,1377,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-17 22:30:13.632454,96.81626003504017,13.501865410916007,11.927790355664209,1.7421932063195272e-19,9.0,-13.55,1.015504800579495,-14.315,0.2929,0.5409,2.5231,0.9318,4.3106,4.1059,7
710,npp,2112,1129,0.546114653348923,15.4036502838135,44.1423416137695,3670176,2115,831,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-18 22:11:21.506297,96.66879715629902,44.08643928729828,38.015612257264756,1.2497876139301998e-24,6.0,-44.2,1.5732132722552272,-44.625,0.3873,0.7801,3.0066,0.6461,0.3553,0.3528,7
764,npp,248,4009,1.97786557674408,15.4024343490601,44.1407814025879,3670176,248,3172,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-19 23:32:50.419254,-76.65945968403898,68.94187547177974,55.705173695296146,1.3153882384473046e-21,19.0,69.09,3.5496478698597698,68.83,0.5757,1.27,6.137,0.3969,0.7034,0.7849,7
872,npp,1220,2021,4.02093648910522,15.4051380157471,44.14111328125,3670176,1220,1589,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-22 22:36:28.276501,106.29355472761787,0.7212430245372332,0.6384688199330628,4.6057882847534374e-29,10.0,-0.8,1.0,-1.59,0.2779,0.504,1.8161,1.0,4.0209,4.0209,7
908,npp,494,1353,3.55533003807068,15.4053840637207,44.1387252807617,3670176,493,1021,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-23 22:17:36.157229,97.23982448217565,35.571029518618545,30.993852096576997,9.153099362690963e-28,7.0,-35.68,1.2937979144666532,-36.17,0.4177,0.7083,2.8566,0.7116,2.7045,2.5299,7
944,npp,2825,682,7.55930995941162,15.4066038131714,44.1389465332031,3670176,2825,464,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-24 21:58:44.040642,96.57376362630866,57.064482269252025,47.982584667975026,4.908885839014159e-25,4.0,-57.19,2.1127631471468895,-57.5,0.5908,1.1575,4.8116,0.4354,3.5341,3.2915,7
980,npp,2055,22,2.0505454540252703,15.4024171829224,44.1408233642578,3670176,2056,7,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-25 21:39:50.144022,95.48124840175623,69.76010922440868,56.15462978770577,7.240418636866712e-21,1.0,-69.89,3.5496478698597698,-69.98,1.1957,1.7883,6.9032,0.2818,0.5779,0.5779,7
1070,npp,2664,2243,4.32198762893677,15.4050121307373,44.1409759521484,3670176,2664,1800,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-27 22:42:41.185036,-80.28004528751634,12.063769074533996,10.66189391712815,1.7702001450022456e-18,11.0,12.08,1.015504800579495,11.35,0.2908,0.4662,2.7947,1.0811,4.3009,4.6727,7
1142,npp,1205,903,8.17723941802979,15.4069490432739,44.1408042907715,3670176,1206,674,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-29 22:04:58.731165,96.87681541636641,51.21014528302287,43.62802698185973,5.596889390423852e-06,5.0,-51.33,1.847645286154319,-51.61,0.4741,1.4019,3.8839,0.3595,4.171,2.9399,7
1196,npp,2434,3789,1.22578191757202,15.4075574874878,44.1392555236816,3670176,2437,3051,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-04-30 23:26:29.438782,-77.3658508734149,65.29608707606727,53.53868230024807,4.4941609952452835e-10,18.0,65.44,3.0,65.18,0.6553,1.1829,5.7981,0.4261,0.5183,0.5223,7
1745,npp,2477,1572,3.99618244171143,15.4060974121094,44.1440849304199,3670176,2477,1180,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-14 22:23:37.623923,97.11636357839502,25.568940419720068,22.46097543100898,8.537033131201537e-07,8.0,-25.65,1.1367971201176101,-25.94,0.3209,0.6414,2.1397,0.7858,3.4551,3.1403,7
1781,npp,1738,899,3.27715110778809,15.4073448181152,44.1416206359863,3670176,1738,671,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-15 22:04:45.516361,96.72214504618401,51.328343679242415,43.71731993146872,3.4469085913253577e-13,5.0,-51.44,1.847645286154319,-51.61,0.4741,1.4019,3.8839,0.3595,1.519,1.1782,7
1817,npp,985,238,11.3192090988159,15.407078742981,44.142951965332,3670176,985,121,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-16 21:45:51.632971,95.65284960747627,66.24362966168721,54.112276599150796,5.368961392639694e-19,2.0,-66.36,3.0,-66.5,0.6757,1.4343,5.8965,0.3514,3.7989,3.9773,7
1835,npp,2966,3784,7.90581226348877,15.4034795761108,44.1400260925293,3670176,2967,3048,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-16 23:26:16.237295,-77.27358799966886,65.21635397341232,53.4865324234418,1.238875812549811e-08,18.0,65.35,3.0,65.18,0.6553,1.1829,5.7981,0.4261,2.745,3.3685,7
1880,npp,2262,3127,7.79318141937256,15.4063024520874,44.1433219909668,3670176,2263,2503,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-17 23:07:29.473577,-78.58996258121121,50.01620149239619,42.710263221051875,5.1954881375728216e-15,15.0,50.12,1.7549928774784245,49.85,0.4037,0.9037,4.0552,0.5577,4.4297,4.3464,7
1916,npp,1558,2458,4.0162429809570295,15.4049053192139,44.1443634033203,3670176,1558,1990,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-18 22:48:40.928818,-79.25837638842482,23.684328655996172,20.829442443508942,8.618023688047586e-21,12.0,23.74,1.1367971201176101,23.35,0.2767,0.5934,2.7073,0.8493,3.5149,3.4109,7
1943,npp,839,1792,0.644186437129974,15.402925491333,44.1436958312988,3670176,839,1371,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-19 22:29:50.604147,97.83989925317859,13.884221552157529,12.263765181745558,1.0988991550087719e-25,9.0,-13.95,1.015504800579495,-14.315,0.2929,0.5409,2.5231,0.9318,0.6057,0.6002,7
1988,npp,104,1122,0.63618677854538,15.4064826965332,44.1426734924316,3670176,104,825,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-20 22:10:58.496683,97.18060545079058,44.3250372319666,38.206711333306956,1.6965283059251562e-31,6.0,-44.44,1.5732132722552272,-44.625,0.3873,0.7801,3.0066,0.6461,0.4125,0.411,7
2024,npp,2427,456,3.32848048210144,15.4054670333862,44.138744354248,3670176,2426,268,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-21 21:52:04.611890,95.94983555609132,62.13275879519322,51.49220444481754,2.563738774922075e-29,3.0,-62.24,2.6065528283652384,-62.36,0.8136,1.3898,4.4871,0.3626,1.2478,1.207,7
2042,npp,1308,4000,8.24590682983398,15.404655456543,44.1411094665527,3670176,1306,3168,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-21 23:32:25.657604,-76.5138077806291,68.81160300141896,55.63049620847739,9.358407195866941e-27,19.0,68.95,3.5496478698597698,68.83,0.5757,1.27,6.137,0.3969,2.4692,3.2725,7
2168,npp,2268,2012,1.21558344364166,15.4053258895874,44.1427154541016,3670176,2268,1580,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-24 22:36:01.771347,75.7906643803546,1.415299685050439,1.2527755005796413,3.395938363794375e-26,10.0,-1.3,1.0,-1.59,0.2779,0.504,1.8161,1.0,1.2156,1.2156,7
2204,npp,1538,1346,5.91934776306152,15.4068803787231,44.1429862976074,3670176,1539,1016,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-25 22:17:11.421269,98.08298626484086,35.87897562319374,31.25008881398652,5.560429186614103e-23,7.0,-35.98,1.2937979144666532,-36.17,0.4177,0.7083,2.8566,0.7116,4.5317,4.212,7
2240,npp,793,674,4.02787303924561,15.4051523208618,44.1412467956543,3670176,793,455,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-26 21:58:17.535288,96.38016861397826,57.268898998193656,48.124549377094894,3.0695959210433575e-18,4.0,-57.38,2.2013981571160284,-57.5,0.5908,1.1575,4.8116,0.4354,1.8079,1.7538,7
2285,npp,35,15,5.16869926452637,15.4027862548828,44.1403999328613,3670176,38,4,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-27 21:39:23.653867,95.47079319963674,69.88945316842906,56.21882820856989,3.230375291009312e-12,1.0,-70.0,3.5496478698597698,-69.98,1.1957,1.7883,6.9032,0.2818,1.4563,1.4567,7
2303,npp,2042,3561,2.24391651153564,15.4015865325928,44.1419410705566,3670176,2041,2890,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-27 23:19:50.036983,-77.67314870229244,60.8925791714047,50.66177631596105,1.1872795222960663e-21,17.0,61.01,2.5331140255951103,60.89,0.4718,0.9959,4.7496,0.5061,0.9967,1.1355,7
2339,npp,1347,2900,1.51800000667572,15.4052476882935,44.1450500488281,3670176,1348,2338,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-28 23:01:03.271605,-79.34268173453961,42.654046565085785,36.854048333120446,2.776900103033094e-16,14.0,42.74,1.4867838833500562,42.53,0.3977,0.635,2.4966,0.7936,1.0979,1.2048,7
2366,npp,636,2233,5.23046636581421,15.4068470001221,44.1448364257812,3670176,636,1790,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-05-29 22:42:12.947798,-77.11439144091686,11.50523439143324,10.169108295776429,1.2871584904778647e-09,11.0,11.51,1.015504800579495,11.35,0.2908,0.4662,2.7947,1.0811,5.1956,5.6549,7
2951,npp,1827,2891,5.32006502151489,15.4045610427856,44.1400947570801,3670176,1828,2332,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-06-13 23:00:44.885103,-78.93454363817152,42.31809107039305,36.577990033074606,0.000317114605030305,14.0,42.42,1.4867838833500562,42.53,0.3977,0.635,2.4966,0.7936,3.6551,4.2223,7
2978,npp,1114,2224,6.36382722854614,15.4069118499756,44.1397323608398,3670176,1114,1783,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-06-14 22:41:54.571484,-78.6873182716379,11.002742060472336,9.725572780305583,1.2588801294793201e-08,11.0,11.01,1.015504800579495,11.35,0.2908,0.4662,2.7947,1.0811,6.3116,6.8802,7
3005,npp,371,1558,2.0505214929580697,15.4028549194336,44.1406478881836,3670176,371,1170,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-06-15 22:23:04.260344,98.66535716265295,26.232812815246437,23.03084955884905,7.051084299522695e-15,8.0,-26.34,1.1367971201176101,-25.94,0.3209,0.6414,2.1397,0.7858,1.7436,1.6113,7
3041,npp,2700,885,4.36720085144043,15.4026279449463,44.1402130126953,3670176,2699,663,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-06-16 22:04:10.389806,96.639555344156,51.72714648894302,44.01516638485572,1.4417494270923444e-20,5.0,-51.84,1.847645286154319,-51.61,0.4741,1.4019,3.8839,0.3595,2.1089,1.5701,7
3077,npp,1943,226,9.22925853729248,15.4048309326172,44.1432991027832,3670176,1944,114,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-06-17 21:45:16.515979,95.72432972589883,66.47574751238432,54.244071704697795,3.197959541724248e-25,2.0,-66.58,3.0,-66.5,0.6757,1.4343,5.8965,0.3514,3.1023,3.2429,7
3095,npp,853,3767,5.88408279418945,15.4028558731079,44.1385803222656,3670176,855,3037,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-06-17 23:25:41.120689,-77.36480024711413,64.92468596920246,53.29519334225031,2.3674604443811234e-18,18.0,65.04,2.898275349237888,65.18,0.6553,1.1829,5.7981,0.4261,2.1261,2.5071,7
3140,npp,161,3111,8.69849014282227,15.407341003418,44.1428604125977,3670176,164,2492,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-06-18 23:06:54.366326,-78.88048536541102,49.54275689417355,42.33651502514656,1.3893359564338226e-24,15.0,49.64,1.7549928774784245,49.85,0.4037,0.9037,4.0552,0.5577,4.9455,4.8513,7
3176,npp,2525,2441,0.410100489854813,15.4057245254517,44.1407470703125,3670176,2525,1977,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-06-19 22:48:04.055627,-79.29879362148985,22.85042260723999,20.10326678290569,7.128303588933075e-29,12.0,22.88,1.0837787002826917,23.35,0.2767,0.5934,2.7073,0.8493,0.3348,0.3483,7
3203,npp,1802,1776,1.4286972284317,15.4048223495483,44.1410751342773,3670176,1802,1356,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-06-20 22:29:13.740614,96.85647939775387,14.804174032132602,13.070954533788191,2.749318499759572e-29,9.0,-14.85,1.0442604737599883,-14.315,0.2929,0.5409,2.5231,0.9318,1.3542,1.3313,7
3239,npp,300,442,0.947324872016907,15.4023103713989,44.1438255310059,3670176,298,257,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-06-22 21:51:27.222679,96.00533268718655,62.419501902356565,51.673650969678675,9.043392048574087e-27,3.0,-62.52,2.6065528283652384,-62.36,0.8136,1.3898,4.4871,0.3626,0.3342,0.3435,7
3257,npp,2254,3981,1.32381248474121,15.4076538085938,44.1401863098145,3670176,2251,3159,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-06-22 23:31:48.256501,-76.58726937985539,68.53254519756292,55.461512314109406,1.7047788528741533e-29,19.0,68.66,3.3985290935932855,68.83,0.5757,1.27,6.137,0.3969,0.5198,0.5254,7
3365,npp,148,1995,1.76929068565369,15.4012832641602,44.1395072937012,3670176,148,1564,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-06-25 22:35:24.382204,100.99892722816391,2.2304037354074793,1.9740215204495652,1.612888140378263e-21,10.0,-2.28,1.0,-1.59,0.2779,0.504,1.8161,1.0,1.7693,1.7693,7
3401,npp,2488,1329,4.8644061088562,15.4037561416626,44.142505645752,3670176,2488,1004,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-06-26 22:16:32.283935,97.81910350725036,36.579444608368256,31.83356011458247,1.7576799814395219e-15,7.0,-36.68,1.357151599901897,-36.17,0.4177,0.7083,2.8566,0.7116,3.5664,3.4613,7
4058,npp,83,1334,1.061995267868042,15.4074277877808,44.1400718688965,3670176,84,1009,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-07-12 22:16:35.989341,97.56473041803798,36.41855313264508,31.699633400432376,0.0003784653002397616,7.0,-36.48,1.357151599901897,-36.17,0.4177,0.7083,2.8566,0.7116,0.7646,0.7557,7
4094,npp,2421,664,4.81158971786499,15.4025182723999,44.1414604187012,3670176,2422,446,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-07-13 21:57:43.878594,96.43874693647969,57.53234565219677,48.30950271703214,5.8850312269588645e-09,4.0,-57.62,2.2013981571160284,-57.5,0.5908,1.1575,4.8116,0.4354,2.1639,2.0951,7
4184,npp,2998,2889,2.49655556678772,15.4014873504639,44.1400947570801,3670176,2998,2330,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-07-15 23:00:31.383028,-79.06040807027374,42.242589258442635,36.51678345184119,1.3328606277726876e-12,14.0,42.35,1.4867838833500562,42.53,0.3977,0.635,2.4966,0.7936,1.756,1.9814,7
4301,npp,852,886,5.35777473449707,15.4039964675903,44.1424942016602,3670176,853,663,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-07-18 22:04:02.183517,97.14483182857252,51.710373879621166,44.00472347138389,3.1204246731872024e-30,5.0,-51.81,1.847645286154319,-51.61,0.4741,1.4019,3.8839,0.3595,2.6451,1.9262,7
4436,npp,700,2444,1.9965877532959,15.4014015197754,44.1384925842285,3670176,699,1979,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-07-21 22:47:59.384058,-79.0469739958052,22.971356142014002,20.209100085922785,6.596395062461732e-31,12.0,23.03,1.0837787002826917,23.35,0.2767,0.5934,2.7073,0.8493,1.7987,1.6957,7
4553,npp,1595,446,7.12560319900513,15.4048900604248,44.1396522521973,3670176,1594,260,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-07-24 21:51:26.628932,95.89593876950813,62.34624823604681,51.629850558610634,1.2293496739936638e-20,3.0,-62.44,2.6065528283652384,-62.36,0.8136,1.3898,4.4871,0.3626,2.7045,2.584,7
4607,npp,2877,3335,5.50825262069702,15.4023294448853,44.1420822143555,3670176,2875,2683,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-07-25 23:13:02.686659,-77.74728716901546,55.653210395138416,46.95711384038235,2.793328824307796e-23,16.0,55.77,2.0682789409984763,55.865,0.4428,0.9536,4.8586,0.5285,2.7062,2.9113,7
4688,npp,1465,2003,2.57212424278259,15.4010677337646,44.1417465209961,3670176,1465,1571,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-07-27 22:35:27.374934,92.84123663798512,1.811659527414648,1.6035325883162659,4.815189574524858e-09,10.0,-1.82,1.0,-1.59,0.2779,0.504,1.8161,1.0,2.5721,2.5721,7
5381,npp,1381,1339,4.03904819488525,15.4026184082031,44.1433563232422,3670176,1381,1011,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-08-13 22:16:36.334289,97.87486741321382,36.182639943617616,31.505774357651767,4.7686700109148156e-14,7.0,-36.28,1.2937979144666532,-36.17,0.4177,0.7083,2.8566,0.7116,3.0784,2.8741,7
5417,npp,643,668,11.0602188110352,15.4069728851318,44.144401550293,3670176,645,449,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-08-14 21:57:44.232295,96.7475824951681,57.41388273659413,48.23128992721462,8.123102624126498e-21,4.0,-57.52,2.2013981571160284,-57.5,0.5908,1.1575,4.8116,0.4354,5.0024,4.8158,7
5507,npp,1214,2894,2.81091094017029,15.4017429351807,44.1421051025391,3670176,1213,2334,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-08-16 23:00:29.976457,-78.1723583827358,42.41125685592695,36.65899369262084,1.743274260939521e-26,14.0,42.53,1.4867838833500562,42.53,0.3977,0.635,2.4966,0.7936,1.9675,2.2309,7
5624,npp,2116,889,6.91845703125,15.4053440093994,44.1430435180664,3670176,2118,665,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-08-19 22:04:00.790847,96.88046317877902,51.631240566714624,43.94974438377837,6.241360241553572e-32,5.0,-51.73,1.847645286154319,-51.61,0.4741,1.4019,3.8839,0.3595,3.4897,2.4873,7
5660,npp,1369,228,9.12202835083008,15.4039630889893,44.1424522399902,3670176,1369,115,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-08-20 21:45:06.906199,95.54400241486734,66.43544028832129,54.23102003270498,1.7646920330555556e-29,2.0,-66.54,3.0,-66.5,0.6757,1.4343,5.8965,0.3514,3.0666,3.2053,7
5678,npp,279,3774,5.90357685089111,15.4031867980957,44.1379890441895,3670176,280,3042,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-08-20 23:25:31.509758,-77.15369468335801,65.02553688975927,53.36909088494232,3.8648645812914227e-32,18.0,65.17,2.898275349237888,65.18,0.6553,1.1829,5.7981,0.4261,2.1328,2.5154,7
5804,npp,514,1113,3.84314227104187,15.401255607605,44.1386871337891,3670176,515,819,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-08-24 22:10:17.329309,97.61294205135135,44.64328372389254,38.46396322099193,1.3777195658442325e-13,6.0,-44.74,1.5732132722552272,-44.625,0.3873,0.7801,3.0066,0.6461,2.451,2.483,7
5858,npp,1724,3992,2.61568188667297,15.4082918167114,44.1395111083984,3670176,1722,3164,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-08-25 23:31:44.494765,-76.53344325724385,68.67727819289797,55.55497510400165,1.2510875152549504e-15,19.0,68.83,3.5496478698597698,68.83,0.5757,1.27,6.137,0.3969,0.8831,1.0381,7
5894,npp,1049,3339,7.81854820251465,15.4016904830933,44.1446876525879,3670176,1049,2687,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-08-26 23:12:59.516312,-77.98538271243262,55.75021280822956,47.03325229900602,1.483646168820597e-07,16.0,55.88,2.0682789409984763,55.865,0.4428,0.9536,4.8586,0.5285,3.8232,4.1324,7
6443,npp,363,446,12.2743721008301,15.4075107574463,44.141284942627,3670176,362,260,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-09-10 21:51:17.539307,95.9484021176064,62.33277455458849,51.625320108962995,2.4314306909360672e-08,3.0,-62.44,2.6065528283652384,-62.36,0.8136,1.3898,4.4871,0.3626,4.6799,4.4512,7
6497,npp,1640,3337,9.77929782867432,15.4037809371948,44.1447334289551,3670176,1640,2685,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-09-11 23:12:53.585218,-77.98757617628767,55.70011144586046,46.99508443019174,1.3587071426666353e-05,16.0,55.82,2.0682789409984763,55.865,0.4428,0.9536,4.8586,0.5285,4.7712,5.1688,7
6569,npp,234,2003,4.80926704406738,15.4033651351929,44.144416809082,3670176,234,1571,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-09-13 22:35:16.518987,88.5681735167526,1.8404311599356864,1.6290877711576073,3.411299768682138e-21,10.0,-1.82,1.0,-1.59,0.2779,0.504,1.8161,1.0,4.8093,4.8093,7
6605,npp,2564,1337,6.36934471130371,15.4039144515991,44.1448936462402,3670176,2565,1010,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-09-14 22:16:26.211119,98.06119200231697,36.260196802602515,31.570178347973076,8.426424570684178e-28,7.0,-36.36,1.2937979144666532,-36.17,0.4177,0.7083,2.8566,0.7116,4.8795,4.5322,7
6641,npp,1823,665,7.20993423461914,15.4029512405396,44.1440086364746,3670176,1820,446,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-09-15 21:57:32.342647,96.18201227132357,57.4898869203635,48.28432133579985,3.417838989443447e-33,4.0,-57.6,2.2013981571160284,-57.5,0.5908,1.1575,4.8116,0.4354,3.2534,3.1393,7
6704,npp,5,3552,8.63460063934326,15.4066028594971,44.1387405395508,3670176,7,2883,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-09-16 23:19:06.634680,-77.65817481454452,60.69641421557306,50.529750845148385,2.237612167687448e-31,17.0,60.83,2.4157378735459294,60.89,0.4718,0.9959,4.7496,0.5061,3.666,4.3696,7
6740,npp,2387,2891,6.53427934646606,15.4045543670654,44.1394119262695,3670176,2388,2332,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-09-17 23:00:19.877910,-78.99124364837805,42.30445317138624,36.57050746584336,8.031487757530795e-33,14.0,42.42,1.4867838833500562,42.53,0.3977,0.635,2.4966,0.7936,4.4718,5.1859,7
6767,npp,1681,2225,4.62869453430176,15.4033002853394,44.1417198181152,3670176,1681,1783,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-09-18 22:41:31.343288,-81.9793710300082,11.032003448504422,9.7521988846334,2.8703940029607873e-32,11.0,11.06,1.015504800579495,11.35,0.2908,0.4662,2.7947,1.0811,4.603,5.0043,7
6794,npp,959,1557,8.67597103118896,15.4065895080566,44.1399154663086,3670176,959,1169,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-09-19 22:22:39.254677,97.17532780921395,26.319367123471732,23.107968273875866,1.547814097837243e-29,8.0,-26.39,1.1367971201176101,-25.94,0.3209,0.6414,2.1397,0.7858,7.5718,6.8177,7
6839,npp,223,885,6.53926992416382,15.4026184082031,44.1432723999023,3670176,221,662,196611,3866787,1224,yem_sanaa_9_28,15.40416667,44.14166667,9,28,yem_sanaa,2012-09-20 22:03:47.166220,96.59128017436825,51.73781085872714,44.028464750909485,1.359668798719534e-24,5.0,-51.84,1.847645286154319,-51.61,0.4741,1.4019,3.8839,0.3595,3.2845,2.351,7
