gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2960,255,24.5708465576172,15.3950777053833,44.2235298156738,3670176,2965,132,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-04-14 21:46:12.964532,95.34599699070185,65.95254002315363,53.9363578443335,8.436616564682316e-11,2.0,-66.06,3.0,-66.31,3.9102,7.5603,23.7743,0.5654,9.9448,13.8924,7
593,npp,1184,3145,21.0434589385986,15.3960704803467,44.2256507873535,3670176,1187,2515,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-04-15 23:07:50.770975,-77.89862592053751,50.54310263396893,43.11808212031671,1.0069584050050462e-06,15.0,50.65,1.847645286154319,50.255,2.6468,4.8914,27.4168,0.8739,13.0166,18.3899,7
629,npp,484,2477,8.13637638092041,15.3993330001831,44.2244453430176,3670176,485,2006,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-04-16 22:49:03.980025,-79.42162720406236,24.60879592928035,21.631164486303135,2.6835619222528445e-13,12.0,24.68,1.1367971201176101,23.99,1.9214,5.7749,28.557,0.7402,6.3519,6.0226,7
665,npp,2842,1811,11.9644651412964,15.3931398391724,44.2271995544434,3670176,2842,1388,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-04-17 22:30:13.632454,96.73495961978796,12.82789047163901,11.334674851093856,1.8738519288326972e-19,9.0,-12.88,1.015504800579495,-13.61,2.0994,4.6812,22.2676,0.9131,11.4467,10.9253,7
710,npp,2112,1141,1.35774540901184,15.3938474655151,44.2214202880859,3670176,2110,840,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-04-18 22:11:21.506297,96.68211403823284,43.68662026330904,37.692556970552054,1.3180120506497852e-24,6.0,-43.8,1.5732132722552272,-44.185,2.6668,4.9577,28.0395,0.8622,1.9863,1.1707,7
764,npp,246,4021,11.6526975631714,15.3969221115112,44.2269630432129,3670176,247,3178,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-04-19 23:32:50.419254,-76.69508127746778,69.12966300097624,55.81087890668446,1.409995799115798e-21,19.0,69.27,3.5496478698597698,69.01,2.9696,6.1905,34.2162,0.6905,5.8134,8.0463,7
872,npp,1220,2034,15.2998533248901,15.3950853347778,44.2262191772461,3670176,1220,1600,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-04-22 22:36:28.276501,-179.37806041084997,0.02345959103474822,0.020767343990426384,4.6205750774209416e-29,10.0,0.23,1.0,-0.91,1.8501,4.2746,21.5498,1.0,15.2999,15.2999,7
908,npp,494,1365,19.4997444152832,15.3944339752197,44.2215003967285,3670176,493,1029,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-04-23 22:17:36.157229,97.25263374114101,35.06596273535579,30.569222640962654,8.973332985071333e-28,7.0,-35.17,1.2937979144666532,-35.64,2.2953,5.3458,21.8289,0.7996,15.2145,15.5925,7
944,npp,2825,694,32.1158180236816,15.3970375061035,44.2234497070312,3670176,2825,475,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-04-24 21:58:44.040642,96.59557131500594,56.7714365517645,47.77147783848906,4.710614158018644e-25,4.0,-56.89,2.1127631471468895,-57.2,3.3329,6.128,33.168,0.6976,16.575,22.4025,7
1070,npp,2663,2255,17.3402996063232,15.3981800079346,44.2248497009277,3670176,2663,1811,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-04-27 22:42:41.185036,-80.52730702332033,12.739933887002707,11.257346881582665,1.6523164335607522e-18,11.0,12.76,1.015504800579495,12.02,1.8588,3.9361,26.4366,1.086,17.4741,18.8315,7
1142,npp,1205,916,20.4232769012451,15.3963069915771,44.2279815673828,3670176,1206,681,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-04-29 22:04:58.731165,96.89679143784956,50.84641187165318,43.34890784750133,5.063234116520714e-06,5.0,-50.96,1.847645286154319,-51.27,3.3261,13.2211,32.4726,0.3233,8.1727,6.6032,7
1196,npp,2433,3801,21.987512588501,15.3964614868164,44.2235527038574,3670176,2437,3058,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-04-30 23:26:29.438782,-77.37699282356729,65.5116314456682,53.67253762443275,4.112961759920091e-10,18.0,65.65,3.0,65.38,3.0064,8.022,32.8514,0.5329,8.9298,11.7163,7
1745,npp,2477,1584,16.5414524078369,15.3945951461792,44.2260551452637,3670176,2477,1190,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-05-14 22:23:37.623923,97.10912675020157,24.980110613970762,21.951873410740255,9.334367817075498e-07,8.0,-25.05,1.1367971201176101,-25.35,2.0368,5.4422,27.8517,0.7855,14.0382,12.9926,7
1781,npp,1738,911,21.4843769073486,15.397665977478,44.2225685119629,3670176,1738,679,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-05-15 22:04:45.516361,96.74060749710485,50.992057152093494,43.45957660304868,3.733888808204706e-13,5.0,-51.1,1.847645286154319,-51.27,3.3261,13.2211,32.4726,0.3233,8.747,6.9463,7
1817,npp,985,250,22.9778308868408,15.3986482620239,44.227668762207,3670176,985,128,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-05-16 21:45:51.632971,95.67406413716404,66.03332620895355,53.984012420192975,5.764344172142737e-19,2.0,-66.15,3.0,-66.31,3.9102,7.5603,23.7743,0.5654,9.4138,12.9917,7
1835,npp,2964,3796,26.3659172058105,15.3990173339844,44.2253456115723,3670176,2966,3055,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-05-16 23:26:16.237295,-77.3169368119271,65.43115662545702,53.62016485236218,1.3507969056097158e-08,18.0,65.56,3.0,65.38,3.0064,8.022,32.8514,0.5329,10.3893,14.0494,7
1880,npp,2261,3139,20.1461811065674,15.3963003158569,44.2278938293457,3670176,2262,2510,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-05-17 23:07:29.473577,-78.61684931353311,50.37659194884858,42.98883128488677,5.610469991152818e-15,15.0,50.48,1.847645286154319,50.255,2.6468,4.8914,27.4168,0.8739,12.5309,17.6058,7
1916,npp,1557,2470,21.5907955169678,15.3977890014648,44.2262420654297,3670176,1558,2000,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-05-18 22:48:40.928818,-79.38836413806554,24.275862589061777,21.342212127289073,9.156424426438467e-21,12.0,24.33,1.1367971201176101,23.99,1.9214,5.7749,28.557,0.7402,18.1873,15.9817,7
1943,npp,838,1804,19.2825622558594,15.3971824645996,44.2281074523926,3670176,838,1382,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-05-19 22:29:50.604147,98.06516338434668,13.208275958812141,11.669144751133485,1.1480537036318345e-25,9.0,-13.27,1.015504800579495,-13.61,2.0994,4.6812,22.2676,0.9131,18.6531,17.6078,7
1988,npp,104,1134,11.3532676696777,15.3963260650635,44.2222900390625,3670176,104,835,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-05-20 22:10:58.496683,97.19792763855527,43.92472780053518,37.88372715570765,1.7270840652473473e-31,6.0,-44.03,1.5732132722552272,-44.185,2.6668,4.9577,28.0395,0.8622,8.3399,9.7889,7
2024,npp,2427,468,19.9174327850342,15.3965358734131,44.2235946655273,3670176,2426,277,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-05-21 21:52:04.611890,95.97059577717053,61.886596186804404,51.328251799389946,2.5576223082226995e-29,3.0,-61.99,2.5331140255951103,-62.12,3.5666,8.7236,26.4293,0.49,8.6936,9.7597,7
2042,npp,1307,4012,24.7631301879883,15.3926286697388,44.2245292663574,3670176,1305,3173,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-05-21 23:32:25.657604,-76.52198164929614,68.99784709697444,55.73575485178221,9.626632342121927e-27,19.0,69.13,3.5496478698597698,69.01,2.9696,6.1905,34.2162,0.6905,9.5068,17.0991,7
2204,npp,1538,1358,19.0550537109375,15.3954067230225,44.2265205383301,3670176,1539,1024,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-05-25 22:17:11.421269,98.10580806514083,35.372127007521385,30.824477404053937,5.24637250547404e-23,7.0,-35.47,1.2937979144666532,-35.64,2.2953,5.3458,21.8289,0.7996,14.8708,15.2369,7
2240,npp,793,686,21.6307048797607,15.3956241607666,44.2244415283203,3670176,793,467,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-05-26 21:58:17.535288,96.39925213367528,56.98245951815738,47.918791739634166,2.8497392352077965e-18,4.0,-57.09,2.1127631471468895,-57.2,3.3329,6.128,33.168,0.6976,11.6123,15.0886,7
2285,npp,35,27,16.5957794189453,15.3947229385376,44.2250785827637,3670176,38,9,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-05-27 21:39:23.653867,95.49255211898411,69.70768130577021,56.11903484880552,2.9618305568656815e-12,1.0,-69.81,3.5496478698597698,-69.91,3.2503,5.7436,32.5255,0.7442,7.3319,12.3512,7
2303,npp,2040,3573,16.4177646636963,15.3975610733032,44.227222442627,3670176,2040,2899,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-05-27 23:19:50.036983,-77.72553491154231,61.14440128365774,50.832475275736336,1.1118456634229237e-21,17.0,61.26,2.5331140255951103,61.11,2.6034,4.2922,31.3422,0.9959,9.0614,16.3504,7
2339,npp,1346,2911,14.9317417144775,15.3979005813599,44.2233200073242,3670176,1348,2348,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-05-28 23:01:03.271605,-79.3878613638717,43.05679146276902,37.18136337469452,2.5753000931058617e-16,14.0,43.14,1.4867838833500562,42.96,2.1061,4.4313,25.6042,0.9646,11.3371,14.4038,7
2366,npp,636,2245,17.1250419616699,15.3933162689209,44.2272262573242,3670176,636,1802,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-05-29 22:42:12.947798,-77.27951248961716,12.179996259976638,10.763565167182374,1.1806354225496093e-09,11.0,12.19,1.015504800579495,12.02,1.8588,3.9361,26.4366,1.086,17.2622,18.5977,7
2951,npp,1826,2903,36.6310615539551,15.3960399627686,44.2247772216797,3670176,1827,2341,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-06-13 23:00:44.885103,-78.98433743077494,42.75725810209106,36.93549166218344,0.0003230317542641244,14.0,42.85,1.4867838833500562,42.96,2.1061,4.4313,25.6042,0.9646,25.9319,35.3358,7
2978,npp,1114,2236,26.2693252563477,15.3934631347656,44.2219429016113,3670176,1114,1794,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-06-14 22:41:54.571484,-78.76924993644634,11.678519096853108,10.321123333157074,1.359943380064788e-08,11.0,11.68,1.015504800579495,12.02,1.8588,3.9361,26.4366,1.086,26.2668,28.5284,7
3005,npp,370,1570,21.1834964752197,15.3976697921753,44.2245178222656,3670176,371,1179,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-06-15 22:23:04.260344,98.81766742090204,25.643225044560385,22.52189124696848,7.589006055804262e-15,8.0,-25.74,1.1367971201176101,-25.35,2.0368,5.4422,27.8517,0.7855,18.1217,16.6388,7
3041,npp,2700,897,24.1689338684082,15.3929138183594,44.2224578857422,3670176,2699,670,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-06-16 22:04:10.389806,96.65837424487843,51.389767891142796,43.75757759039515,1.5220250325996744e-20,5.0,-51.5,1.847645286154319,-51.27,3.3261,13.2211,32.4726,0.3233,10.1999,7.8143,7
3077,npp,1943,237,15.5806350708008,15.3969945907593,44.2217140197754,3670176,1944,121,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-06-17 21:45:16.515979,95.74425796106107,66.2829845921682,54.12725019405155,3.30751487280768e-25,2.0,-66.38,3.0,-66.31,3.9102,7.5603,23.7743,0.5654,6.9481,8.8093,7
3095,npp,851,3779,19.2859859466553,15.3976774215698,44.2271995544434,3670176,854,3045,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-06-17 23:25:41.120689,-77.4072273363382,65.1505094147335,53.43656552640791,2.536468350989306e-18,18.0,65.26,3.0,65.38,3.0064,8.022,32.8514,0.5329,8.0293,10.2768,7
3140,npp,160,3122,24.5085144042969,15.394962310791,44.227725982666,3670176,163,2500,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-06-18 23:06:52.587089,-77.9455540568104,49.88159026884539,42.599562599966575,1.4512421912754083e-24,15.0,49.97,1.7549928774784245,50.255,2.6468,4.8914,27.4168,0.8739,15.4525,21.418,7
3176,npp,2524,2453,12.1372117996216,15.3987083435059,44.2254753112793,3670176,2524,1987,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-06-19 22:48:04.055627,-79.44486432169396,23.46780202354731,20.63920100192393,7.314221969156611e-29,12.0,23.49,1.1367971201176101,23.99,1.9214,5.7749,28.557,0.7402,9.8713,8.9841,7
3203,npp,1801,1788,14.8867311477661,15.3988857269287,44.226001739502,3670176,1801,1367,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-06-20 22:29:13.740614,97.0151886442807,14.128385785395619,12.477080318991577,2.7597670393013935e-29,9.0,-14.17,1.015504800579495,-13.61,2.0994,4.6812,22.2676,0.9131,14.3243,13.5938,7
3239,npp,300,454,2.16044473648071,15.3937635421753,44.2257308959961,3670176,298,266,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-06-22 21:51:27.222679,96.02618138495818,62.18456449665456,51.51806484478175,8.677063518035506e-27,3.0,-62.28,2.6065528283652384,-62.12,3.5666,8.7236,26.4293,0.49,1.7567,1.0586,7
3257,npp,2253,3993,2.35454726219177,15.3953275680542,44.2246475219727,3670176,2251,3164,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-06-22 23:31:48.256501,-76.5947376858109,68.72321383439362,55.57014246810288,1.686861206641223e-29,19.0,68.85,3.5496478698597698,69.01,2.9696,6.1905,34.2162,0.6905,3.1939,1.6258,7
3293,npp,1568,3339,2.1098070144653303,15.394495010376,44.2231140136719,3670176,1572,2689,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-06-23 23:13:01.461232,-77.71769683154076,55.77761165822905,47.04471629486013,1.175280979426485e-28,16.0,55.88,2.0682789409984763,56.16,2.5528,7.307,34.5281,0.585,1.7618,1.2342,7
3365,npp,147,2007,18.4518394470215,15.3949499130249,44.2222518920898,3670176,147,1575,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-06-25 22:35:24.382204,103.91570248562684,1.5379300451817952,1.3611859315473605,1.5065624110328554e-21,10.0,-1.59,1.0,-0.91,1.8501,4.2746,21.5498,1.0,18.4518,18.4518,7
4058,npp,83,1346,17.1394786834717,15.3970975875854,44.2234497070312,3670176,84,1016,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-07-12 22:16:35.989341,97.59206228138333,35.919161925849934,31.28117939299718,0.0003854764443781397,7.0,-35.98,1.2937979144666532,-35.64,2.2953,5.3458,21.8289,0.7996,13.3902,13.7052,7
4094,npp,2421,676,19.5745525360107,15.393030166626,44.2242813110352,3670176,2422,457,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-07-13 21:57:43.878594,96.45826081783719,57.24979290395087,48.1072715607685,6.34836047979448e-09,4.0,-57.33,2.2013981571160284,-57.2,3.3329,6.128,33.168,0.6976,10.3828,13.6543,7
4184,npp,2997,2901,22.3487739562988,15.3928785324097,44.2245712280273,3670176,2997,2340,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-07-15 23:00:31.383028,-79.10746744707235,42.681698345432,36.87438794497092,1.4338634003681487e-12,14.0,42.78,1.4867838833500562,42.96,2.1061,4.4313,25.6042,0.9646,16.3258,21.5585,7
4301,npp,852,898,21.5201148986816,15.393967628479,44.2246589660645,3670176,853,671,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-07-18 22:04:02.183517,97.16649576558919,51.372897962484124,43.74699963552072,3.177542581147271e-30,5.0,-51.47,1.847645286154319,-51.27,3.3261,13.2211,32.4726,0.3233,8.7663,6.9578,7
4436,npp,699,2456,22.2758541107178,15.3944482803345,44.2219696044922,3670176,699,1989,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-07-21 22:47:59.384058,-79.19639519861887,23.57872680251343,20.736256047750874,6.513256396258229e-31,12.0,23.64,1.1367971201176101,23.99,1.9214,5.7749,28.557,0.7402,18.7899,16.4888,7
4472,npp,3061,1792,21.5124988555908,15.3927412033081,44.2250213623047,3670176,3061,1371,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-07-22 22:29:10.839678,97.92076289118846,13.92231594807517,12.29650062526787,2.1656300944000863e-29,9.0,-13.95,1.015504800579495,-13.61,2.0994,4.6812,22.2676,0.9131,20.8489,19.6441,7
4553,npp,1595,458,32.73486328125,15.3963031768799,44.2214546203613,3670176,1594,269,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-07-24 21:51:26.628932,95.91568931544084,62.11088843523124,51.47374551127191,1.1459602405572994e-20,3.0,-62.2,2.5331140255951103,-62.12,3.5666,8.7236,26.4293,0.49,13.7536,16.0403,7
4571,npp,476,4000,22.3951435089111,15.3979597091675,44.2259788513184,3670176,474,3168,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-07-24 23:31:47.674524,-76.48138895421248,68.81289522574292,55.62581760443198,5.61483763468675e-28,19.0,68.95,3.5496478698597698,69.01,2.9696,6.1905,34.2162,0.6905,8.8397,15.464,7
4607,npp,2876,3346,28.391170501709,15.3931655883789,44.2217636108398,3670176,2874,2695,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-07-25 23:13:02.686659,-77.7741683202455,55.93870046213013,47.16565285587633,2.631889658172673e-23,16.0,56.05,2.0682789409984763,56.16,2.5528,7.307,34.5281,0.585,14.4687,16.609,7
4688,npp,1464,2015,16.6908264160156,15.3949098587036,44.2244529724121,3670176,1464,1583,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-07-27 22:35:27.374934,91.90872762867313,1.1202632614208878,0.9915873626581204,4.443755766242689e-09,10.0,-1.13,1.0,-0.91,1.8501,4.2746,21.5498,1.0,16.6908,16.6908,7
5381,npp,1380,1351,18.7469902038574,15.3979539871216,44.2283897399902,3670176,1381,1019,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-08-13 22:16:36.334289,97.98013786872806,35.6754336248502,31.080325111059054,5.135022570456539e-14,7.0,-35.76,1.2937979144666532,-35.64,2.2953,5.3458,21.8289,0.7996,14.6327,14.9906,7
5417,npp,643,680,43.3198356628418,15.397442817688,44.2267875671387,3670176,645,461,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-08-14 21:57:44.232295,96.76910980952327,57.13150094505446,48.028817857345985,8.58354994481738e-21,4.0,-57.24,2.2013981571160284,-57.2,3.3329,6.128,33.168,0.6976,21.1693,30.218,7
5507,npp,1213,2906,27.3918800354004,15.3927812576294,44.2266807556152,3670176,1212,2343,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-08-16 23:00:29.976457,-78.22827014106254,42.84920284288642,37.01538910015442,1.830890203969767e-26,14.0,42.96,1.4867838833500562,42.96,2.1061,4.4313,25.6042,0.9646,19.7177,26.4233,7
5624,npp,2116,901,25.286750793457,15.3953428268433,44.2248687744141,3670176,2117,672,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-08-19 22:04:00.790847,96.89919150003637,51.29417147284127,43.692097304340194,6.136848855571512e-32,5.0,-51.38,1.847645286154319,-51.27,3.3261,13.2211,32.4726,0.3233,10.8049,8.1757,7
5660,npp,1369,240,32.1493721008301,15.3954696655273,44.2280082702637,3670176,1369,122,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-08-20 21:45:06.906199,95.5647940742247,66.2246002541711,54.10303097113119,1.6957512537224414e-29,2.0,-66.32,3.0,-66.31,3.9102,7.5603,23.7743,0.5654,12.471,18.1773,7
5678,npp,277,3786,31.3990383148193,15.398512840271,44.2239303588867,3670176,279,3049,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-08-20 23:25:31.509758,-77.19777309734803,65.24352984480825,53.50531175136852,3.845172480416047e-32,18.0,65.38,3.0,65.38,3.0064,8.022,32.8514,0.5329,12.067,16.7314,7
5858,npp,1723,4004,28.1644496917725,15.396409034729,44.2222862243652,3670176,1722,3170,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-08-25 23:31:44.494765,-76.54177993216564,68.86306069106479,55.6604094672379,1.1623625863193964e-15,19.0,69.01,3.5496478698597698,69.01,2.9696,6.1905,34.2162,0.6905,10.4651,19.4478,7
5894,npp,1048,3350,51.7109184265137,15.392653465271,44.2245216369629,3670176,1048,2699,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-08-26 23:12:59.516312,-78.01103456456103,56.03549309617408,47.241433662683995,1.3757102596642065e-07,16.0,56.16,2.0682789409984763,56.16,2.5528,7.307,34.5281,0.585,25.7436,30.2512,7
6443,npp,363,458,27.7509078979492,15.3988952636719,44.2233123779297,3670176,362,269,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-09-10 21:51:17.539307,95.96856993340721,62.09657495452118,51.46859309485633,2.6233732797814297e-08,3.0,-62.2,2.5331140255951103,-62.12,3.5666,8.7236,26.4293,0.49,11.7861,13.5981,7
6497,npp,1639,3348,34.0788764953613,15.3948049545288,44.2244338989258,3670176,1639,2697,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-09-11 23:12:53.585218,-78.0135159883416,55.985300001855805,47.20331320486477,1.441963588398515e-05,16.0,56.11,2.0682789409984763,56.16,2.5528,7.307,34.5281,0.585,17.2187,19.9363,7
6569,npp,233,2015,30.3972015380859,15.3972597122192,44.2270965576172,3670176,233,1583,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-09-13 22:35:16.518987,85.09028897721953,1.15850648216262,1.0254940323173056,3.64289417757214e-21,10.0,-1.13,1.0,-0.91,1.8501,4.2746,21.5498,1.0,30.3972,30.3972,7
6605,npp,2564,1348,26.1396884918213,15.3933954238892,44.2220726013184,3670176,2564,1018,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-09-14 22:16:26.211119,98.08289441448022,35.79557362255603,31.180601677207033,8.79010534665508e-28,7.0,-35.89,1.2937979144666532,-35.64,2.2953,5.3458,21.8289,0.7996,20.3466,20.902,7
6641,npp,1823,677,28.3377437591553,15.3938579559326,44.2267150878906,3670176,1820,458,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-09-15 21:57:32.342647,96.2016027226605,57.207346425248446,48.08194831008068,3.500705015674029e-33,4.0,-57.31,2.2013981571160284,-57.2,3.3329,6.128,33.168,0.6976,14.3635,19.7671,7
6677,npp,1068,17,32.5255012512207,15.3993082046509,44.2244453430176,3670176,1066,4,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-09-16 21:38:38.472064,95.24017217267266,69.8586345441334,56.20392950036284,6.723465982434771e-34,1.0,-69.97,3.5496478698597698,-69.91,3.2503,5.7436,32.5255,0.7442,11.8195,24.2066,7
6704,npp,4,3564,37.8254623413086,15.3952207565308,44.2221527099609,3670176,6,2893,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-09-16 23:19:06.634680,-77.67004837486574,60.94945481607793,50.70185301025409,2.3168070965830464e-31,17.0,61.07,2.5331140255951103,61.11,2.6034,4.2922,31.3422,0.9959,17.5126,37.6704,7
6740,npp,2386,2903,34.400276184082,15.3960304260254,44.2240371704102,3670176,2387,2341,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-09-17 23:00:19.877910,-79.04020533636182,42.74376792847247,36.9282031601791,8.121727919167931e-33,14.0,42.85,1.4867838833500562,42.96,2.1061,4.4313,25.6042,0.9646,24.4315,33.1839,7
6767,npp,1680,2236,28.3634510040283,15.3948516845703,44.2245979309082,3670176,1680,1794,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-09-18 22:41:29.564007,-77.02703230593919,11.667482378319662,10.312309724512943,2.838016336642541e-32,11.0,11.68,1.015504800579495,12.02,1.8588,3.9361,26.4366,1.086,28.329,30.8026,7
6794,npp,959,1569,23.2126331329346,15.3950471878052,44.2228507995605,3670176,958,1178,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-09-19 22:22:39.254677,97.17220524514218,25.729835534225227,22.59909379610009,1.494784396163306e-29,8.0,-25.79,1.1367971201176101,-25.35,2.0368,5.4422,27.8517,0.7855,19.9066,18.2326,7
6839,npp,223,897,34.993350982666,15.3930110931396,44.225513458252,3670176,221,670,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-09-20 22:03:47.166220,96.6103781837152,51.40041098093758,43.77083857704511,1.2863516896196136e-24,5.0,-51.5,1.847645286154319,-51.27,3.3261,13.2211,32.4726,0.3233,16.0584,11.314,7
6929,npp,752,3124,35.0684623718262,15.3934555053711,44.2269897460938,3670176,771,2501,196611,3866787,1334,yem_sanaa_29_30,15.39583333,44.225,29,30,yem_sanaa,2012-09-22 23:06:31.149298,-78.1664627355527,49.924360819657835,42.637052711333375,1.1156244598568298e-19,15.0,50.03,1.7549928774784245,50.255,2.6468,4.8914,27.4168,0.8739,21.4696,30.6463,7
