gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1177,3130,0.854218780994415,15.4615745544434,44.1341209411621,3670176,1177,2505,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-04-15 23:07:50.770975,-78.27403573968277,50.10487159210346,42.7797024565501,9.118227054376848e-07,15.0,50.21,1.7549928774784245,49.79,0.147,0.2928,0.701,0.9106,0.5865,0.7778,7
629,npp,477,2461,0.286252290010452,15.4625558853149,44.1328735351562,3670176,477,1993,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-04-16 22:49:02.200789,-79.16196772058223,23.85005030575867,20.973775338330928,2.4463826848097997e-13,12.0,23.89,1.1367971201176101,23.25,0.1465,0.2503,0.5157,1.0651,0.2982,0.3049,7
665,npp,2834,1796,0.720906257629395,15.4624719619751,44.1316566467285,3670176,2834,1375,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-04-17 22:30:13.632454,98.77774409851018,13.661173849190947,12.067931395985717,1.7396464243753413e-19,9.0,-13.72,1.015504800579495,-14.46,0.1544,0.2682,0.5259,0.9943,0.7125,0.7168,7
710,npp,2103,1127,0.1748973801732063,15.4653263092041,44.1365356445312,3670176,2104,829,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-04-18 22:11:21.506297,97.23152586724285,44.15260807767006,38.06900396742712,1.2681702713424986e-24,6.0,-44.27,1.5732132722552272,-44.71,0.1517,0.2899,0.5658,0.9197,0.1935,0.1608,7
764,npp,239,4005,1.74720764160156,15.4618339538574,44.1357040405273,3670176,245,3170,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-04-19 23:32:48.639973,-76.37791149764378,68.88358594691024,55.67245915438302,1.3376454420332933e-21,19.0,69.03,3.5496478698597698,68.78,0.2989,0.6689,1.4865,0.3986,0.5704,0.6965,7
872,npp,1212,2018,0.81620591878891,15.4616060256958,44.136287689209,3670176,1212,1585,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-04-22 22:36:26.497228,72.03000075729732,1.0695554486432026,0.9468028104073711,4.759832641503672e-29,10.0,-0.97,1.0,-1.76,0.1643,0.2666,0.4792,1.0,0.8162,0.8162,7
908,npp,486,1351,0.882057428359985,15.4613361358643,44.1319961547852,3670176,486,1020,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-04-23 22:17:36.157229,97.91376923478211,35.655729107200834,31.06498580086127,9.485132098564057e-28,7.0,-35.76,1.2937979144666532,-36.28,0.1493,0.2981,0.5723,0.8945,0.718,0.789,7
944,npp,2817,680,2.63075304031372,15.4621744155884,44.1302146911621,3670176,2820,462,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-04-24 21:58:44.040642,96.90761367462164,57.11664782588478,48.020080255507615,5.098608130764896e-25,4.0,-57.24,2.2013981571160284,-57.55,0.2145,0.3803,0.9156,0.7011,1.2889,1.8444,7
980,npp,2045,20,1.52363812923431,15.4649343490601,44.1346702575684,3670176,2043,6,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-04-25 21:39:48.364748,95.22546904617745,69.80452369677369,56.17925909420504,7.540129164366072e-21,1.0,-69.92,3.5496478698597698,-70.0,0.3352,0.7784,1.5236,0.3426,0.4766,0.5219,7
1070,npp,2656,2239,1.44304299354553,15.4600210189819,44.1300468444824,3670176,2656,1797,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-04-27 22:42:39.405808,-77.47505915519082,11.856332529932573,10.479178505673918,1.8355173605287432e-18,11.0,11.85,1.015504800579495,11.18,0.1303,0.2263,0.5183,1.1783,1.4648,1.7003,7
1142,npp,1197,900,1.37529599666595,15.4597215652466,44.1318206787109,3670176,1195,672,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-04-29 22:04:56.951883,96.35473761627105,51.31067062240102,43.70515418753171,5.731137617183441e-06,5.0,-51.41,1.847645286154319,-51.7,0.1629,0.4223,0.877,0.6314,0.7824,0.8683,7
1196,npp,2426,3785,0.559747666120529,15.4600887298584,44.1343269348145,3670176,2425,3049,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-04-30 23:26:27.659545,-77.02011369997274,65.23402342059214,53.50022573180607,4.563117639370977e-10,18.0,65.37,3.0,65.105,0.2985,0.533,1.3364,0.5002,0.2755,0.28,7
1745,npp,2469,1569,0.601865202188492,15.4625873565674,44.1311454772949,3670176,2469,1178,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-05-14 22:23:37.623923,98.10247248221508,25.712611216108694,22.585097723521134,8.428432821476884e-07,8.0,-25.79,1.1367971201176101,-26.09,0.1426,0.258,0.5441,1.0334,0.5691,0.622,7
1781,npp,1730,897,0.411896109580994,15.4630870819092,44.1340370178223,3670176,1732,670,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-05-15 22:04:45.516361,97.12413033630949,51.38692672920983,43.762140709456695,3.454945777108039e-13,5.0,-51.5,1.847645286154319,-51.7,0.1629,0.4223,0.877,0.6314,0.261,0.2601,7
1817,npp,977,236,2.0452733039856,15.4642019271851,44.1330947875977,3670176,981,120,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-05-16 21:45:51.632971,95.90802569968014,66.28187542691632,54.13553069896496,5.421427137437002e-19,2.0,-66.4,3.0,-66.56,0.2031,0.5486,1.1843,0.4861,0.7655,0.9941,7
1835,npp,2957,3780,1.0609754920005798,15.4633102416992,44.1340408325195,3670176,2955,3046,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-05-16 23:26:14.458021,-76.96016594371355,65.14740789897884,53.44371865948606,1.246831495701896e-08,18.0,65.28,3.0,65.105,0.2985,0.533,1.3364,0.5002,0.4426,0.5307,7
1880,npp,2254,3123,0.36033360660076097,15.4603071212769,44.1332206726074,3670176,2252,2500,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-05-17 23:07:27.694296,-78.04669239511237,49.896390638537504,42.61761719000352,5.245300038608387e-15,15.0,50.0,1.7549928774784245,49.79,0.147,0.2928,0.701,0.9106,0.3051,0.3281,7
1916,npp,1550,2454,0.21281708776950842,15.4611501693726,44.1345748901367,3670176,1549,1987,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-05-18 22:48:39.149535,-79.12558841784002,23.513355485897968,20.6811573578105,8.781924259133408e-21,12.0,23.54,1.1367971201176101,23.25,0.1465,0.2503,0.5157,1.0651,0.2336,0.2267,7
1943,npp,830,1788,0.352973610162735,15.4646682739258,44.1318244934082,3670176,830,1368,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-05-19 22:29:48.824867,95.75286973773377,14.138473338129058,12.487362452112597,1.129718116690093e-25,9.0,-14.17,1.015504800579495,-14.46,0.1544,0.2682,0.5259,0.9943,0.3502,0.351,7
1988,npp,96,1119,0.26109744608402297,15.4598360061646,44.1351051330566,3670176,99,823,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-05-20 22:10:56.717402,96.54350364930619,44.442209587784895,38.301232545642925,1.748412379721698e-31,6.0,-44.54,1.5732132722552272,-44.71,0.1517,0.2899,0.5658,0.9197,0.2483,0.2401,7
2024,npp,2419,454,1.13915288448334,15.462197303772,44.1299858093262,3670176,2421,266,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-05-21 21:52:04.611890,96.24052310543202,62.175071941538725,51.520311947111985,2.6563245987944824e-29,3.0,-62.28,2.6065528283652384,-62.4,0.1839,0.3881,0.9297,0.687,0.5548,0.7826,7
2042,npp,1300,3997,1.93831169605255,15.4612426757812,44.1362648010254,3670176,1302,3166,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-05-21 23:32:25.657604,-76.7440417438485,68.77065718839395,55.60727430714316,9.67004133337593e-27,19.0,68.91,3.5496478698597698,68.78,0.2989,0.6689,1.4865,0.3986,0.6243,0.7727,7
2168,npp,2260,2009,0.63756400346756,15.4600744247437,44.1309623718262,3670176,2260,1577,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-05-24 22:36:01.771347,95.24041116002242,1.4443326778709396,1.278473358766831,3.5192989368386796e-26,10.0,-1.47,1.0,-1.76,0.1643,0.2666,0.4792,1.0,0.6376,0.6376,7
2204,npp,1530,1343,1.280317902565,15.4601554870605,44.1365280151367,3670176,1530,1014,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-05-25 22:17:09.642033,97.24230364919605,36.01298537597331,31.362584429991106,5.733138715820728e-23,7.0,-36.11,1.2937979144666532,-36.28,0.1493,0.2981,0.5723,0.8945,1.0258,1.1452,7
2240,npp,785,672,0.585316181182861,15.4608182907104,44.1325950622559,3670176,788,454,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-05-26 21:58:17.535288,96.71266201103458,57.31981032059463,48.161039524241964,3.159999038147219e-18,4.0,-57.43,2.2013981571160284,-57.55,0.2145,0.3803,0.9156,0.7011,0.3598,0.4104,7
2285,npp,25,13,0.859699606895447,15.4650716781616,44.134521484375,3670176,25,2,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-05-27 21:39:21.874585,95.21543558331163,69.93298536822023,56.24287988166964,3.299593839660865e-12,1.0,-70.03,3.5496478698597698,-70.0,0.3352,0.7784,1.5236,0.3426,0.2895,0.2945,7
2303,npp,2033,3558,0.770643830299377,15.4647045135498,44.1366958618164,3670176,2036,2888,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-05-27 23:19:50.036983,-78.00838533522868,60.835340017839584,50.6228746620707,1.217609275125064e-21,17.0,60.95,2.5331140255951103,60.8,0.0837,0.3572,0.851,0.7465,0.4299,0.5753,7
2339,npp,1339,2896,0.855457723140717,15.4605398178101,44.1351432800293,3670176,1338,2335,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-05-28 23:01:01.492331,-78.67498396546517,42.50920938384423,36.73628402508807,2.8330821162395196e-16,14.0,42.6,1.4867838833500562,42.42,0.1666,0.2937,0.6548,0.9078,0.6445,0.7766,7
2366,npp,628,2230,0.5760796368122101,15.4636878967285,44.1337585449219,3670176,628,1788,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-05-29 22:42:12.947798,-79.41608200389348,11.316635931493243,10.00289756225629,1.3037914746878886e-09,11.0,11.35,1.015504800579495,11.18,0.1303,0.2263,0.5183,1.1783,0.6111,0.6788,7
2951,npp,1819,2887,1.1819132566452,15.4597778320312,44.1316604614258,3670176,1818,2328,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-06-13 23:00:43.105866,-78.85940443783329,42.198787078444305,36.4807851465552,0.0003172702780465916,14.0,42.27,1.4867838833500562,42.42,0.1666,0.2937,0.6548,0.9078,0.864,1.073,7
2978,npp,1106,2222,1.3354777097702,15.462571144104,44.135570526123,3670176,1106,1780,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-06-14 22:41:54.571484,-81.11389093738036,10.883470003445657,9.620428196102626,1.2771913354828207e-08,11.0,10.89,1.015504800579495,11.18,0.1303,0.2263,0.5183,1.1783,1.3589,1.5736,7
3005,npp,362,1555,0.994434893131256,15.4635095596313,44.1349678039551,3670176,362,1167,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-06-15 22:23:02.481070,97.58411696172122,26.394133582281224,23.170062778707127,7.213344356048711e-15,8.0,-26.49,1.1367971201176101,-26.09,0.1426,0.258,0.5441,1.0334,0.9144,1.0277,7
3041,npp,2691,883,1.3434807062149,15.4656066894531,44.13330078125,3670176,2693,661,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-06-16 22:04:10.389806,97.08964859232702,51.78559009254082,44.05970681007393,1.485244800319614e-20,5.0,-51.9,1.847645286154319,-51.7,0.1629,0.4223,0.877,0.6314,0.7652,0.8483,7
3095,npp,844,3763,1.61305177211761,15.4640827178955,44.1321144104004,3670176,842,3035,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-06-17 23:25:39.341415,-77.05531324025625,64.85284933193037,53.25028406232171,2.435546267140362e-18,18.0,64.97,2.898275349237888,65.105,0.2985,0.533,1.3364,0.5002,0.6393,0.8069,7
3140,npp,153,3107,1.77925312519073,15.461893081665,44.1350021362305,3670176,153,2490,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-06-18 23:06:52.587089,-78.33815959248334,49.42915266028739,42.24835181632678,1.4286881241002244e-24,15.0,49.52,1.7549928774784245,49.79,0.147,0.2928,0.701,0.9106,1.1136,1.6201,7
3176,npp,2517,2439,0.18886161595582962,15.4617729187012,44.13671875,3670176,2517,1974,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-06-19 22:48:04.055627,-80.43061949746831,22.744843168373094,20.011554998781623,7.366409132651572e-29,12.0,22.77,1.0837787002826917,23.25,0.1465,0.2503,0.5157,1.0651,0.2099,0.2012,7
3203,npp,1794,1774,0.263034969568253,15.4597587585449,44.135555267334,3670176,1794,1354,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-06-20 22:29:13.740614,98.6092872637463,14.904907134907594,13.159441870254359,2.839194207043997e-29,9.0,-14.96,1.0442604737599883,-14.46,0.1544,0.2682,0.5259,0.9943,0.2617,0.2615,7
3239,npp,292,440,0.1985417753458023,15.4594678878784,44.1346969604492,3670176,294,255,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-06-22 21:51:27.222679,96.29492605868164,62.46267783715548,51.70216959076225,9.331182852829402e-27,3.0,-62.56,2.6065528283652384,-62.4,0.1839,0.3881,0.9297,0.687,0.1939,0.1364,7
3257,npp,2246,3978,0.027310848236083998,15.46422290802,44.1338882446289,3670176,2247,3157,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-06-22 23:31:48.256501,-76.81853510230182,68.48815001180515,55.436129587017305,1.7532691384470717e-29,19.0,68.61,3.3985290935932855,68.78,0.2989,0.6689,1.4865,0.3986,0.0779,0.0109,7
3293,npp,1561,3325,0.176475964486599,15.4609298706055,44.1360359191895,3670176,1561,2672,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-06-23 23:13:01.461232,-78.0478112242608,55.41915737866767,46.78229448916019,1.2419487546474024e-28,16.0,55.52,2.0682789409984763,55.77,0.1764,0.3596,0.7361,0.7415,0.1781,0.1309,7
3365,npp,139,1992,0.503671824932098,15.4632549285889,44.1356010437012,3670176,139,1560,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-06-25 22:35:22.602922,88.82806029225318,2.4727598408030302,2.188497550706904,1.6354682981994108e-21,10.0,-2.45,1.0,-1.76,0.1643,0.2666,0.4792,1.0,0.5037,0.5037,7
3401,npp,2479,1325,1.23272132873535,15.4653835296631,44.131290435791,3670176,2482,1001,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-06-26 22:16:30.504698,97.09083190414952,36.746680681541825,31.973517784101627,1.7786329761987626e-15,7.0,-36.84,1.357151599901897,-36.28,0.1493,0.2981,0.5723,0.8945,0.9553,1.1026,7
4058,npp,75,1331,0.555086076259613,15.4617967605591,44.1337356567383,3670176,75,1005,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-07-12 22:16:34.210059,97.47683772652285,36.52490730562566,31.788692643956086,0.0003793467956409128,7.0,-36.6,1.357151599901897,-36.28,0.1493,0.2981,0.5723,0.8945,0.456,0.4965,7
4094,npp,2412,661,1.1511355638504,15.4611082077026,44.1318855285645,3670176,2411,443,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-07-13 21:57:42.099313,96.41364025013023,57.601573346721885,48.35901613472335,5.977065404896055e-09,4.0,-57.69,2.2013981571160284,-57.55,0.2145,0.3803,0.9156,0.7011,0.6168,0.8071,7
4184,npp,2989,2885,0.490221589803696,15.4631099700928,44.1316070556641,3670176,2988,2327,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-07-15 23:00:29.603746,-78.44692256307954,42.09870820829726,36.39953414864914,1.3641122099849476e-12,14.0,42.2,1.4867838833500562,42.42,0.1666,0.2937,0.6548,0.9078,0.3988,0.445,7
4301,npp,843,883,1.3193621635437,15.4633731842041,44.1346588134766,3670176,842,661,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-07-18 22:04:00.404244,96.67946618847238,51.80623876054097,44.07792728113212,3.21856372237195e-30,5.0,-51.9,1.847645286154319,-51.7,0.1629,0.4223,0.877,0.6314,0.7522,0.833,7
4436,npp,691,2442,0.989029943943024,15.4641962051392,44.1356887817383,3670176,692,1977,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-07-21 22:47:59.384058,-80.31279901163408,22.86403245773792,20.11588934303011,6.75024501621158e-31,12.0,22.93,1.0837787002826917,23.25,0.1465,0.2503,0.5157,1.0651,0.9482,1.0534,7
4472,npp,3052,1777,1.19086909294128,15.465537071228,44.1357688903809,3670176,3052,1357,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-07-22 22:29:09.060397,97.90095056091074,14.746036966937188,13.020526028006607,2.2856518806081986e-29,9.0,-14.8,1.015504800579495,-14.46,0.1544,0.2682,0.5259,0.9943,1.1753,1.1841,7
4553,npp,1587,444,1.91413557529449,15.4619131088257,44.1306457519531,3670176,1589,259,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-07-24 21:51:26.628932,96.18590203405013,62.38885555658983,51.65803722990225,1.2387789693816313e-20,3.0,-62.48,2.6065528283652384,-62.4,0.1839,0.3881,0.9297,0.687,0.8521,1.315,7
4607,npp,2869,3332,2.10522091388702,15.4597101211548,44.1339683532715,3670176,2870,2680,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-07-25 23:13:02.686659,-78.10341106307031,55.5795655452694,46.903203985208016,2.80109684366593e-23,16.0,55.7,2.0682789409984763,55.77,0.1764,0.3596,0.7361,0.7415,1.1106,1.5611,7
4688,npp,1456,1999,0.783782005310059,15.4641771316528,44.131046295166,3670176,1456,1568,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-07-27 22:35:25.595652,79.89653722277954,2.184525720705697,1.9335363579594873,4.765274308472861e-09,10.0,-2.05,1.0,-1.76,0.1643,0.2666,0.4792,1.0,0.7838,0.7838,7
5381,npp,1372,1335,0.801835894584656,15.4641704559326,44.1304054260254,3670176,1372,1009,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-08-13 22:16:34.555008,97.13148433717721,36.36139415241712,31.65561145452907,4.859849904918828e-14,7.0,-36.44,1.357151599901897,-36.28,0.1493,0.2981,0.5723,0.8945,0.6378,0.7172,7
5417,npp,635,665,1.83343243598938,15.4588594436646,44.1360054016113,3670176,634,446,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-08-14 21:57:42.453064,96.30904421529118,57.49162529413268,48.28706457873182,8.295207988719655e-21,4.0,-57.6,2.2013981571160284,-57.55,0.2145,0.3803,0.9156,0.7011,0.9267,1.2854,7
5507,npp,1205,2891,1.16992330551147,15.4652948379517,44.1341667175293,3670176,1206,2331,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-08-16 23:00:29.976457,-78.77418471595671,42.301547053655824,36.5695811932773,1.7822302083212542e-26,14.0,42.42,1.4867838833500562,42.42,0.1666,0.2937,0.6548,0.9078,0.856,1.0621,7
5543,npp,487,2225,1.097407817840576,15.4597225189209,44.1333808898926,3670176,487,1783,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-08-17 22:41:41.434656,-79.87402575407312,11.023175159322145,9.744831430345089,1.9532166573576249e-31,11.0,11.06,1.015504800579495,11.18,0.1303,0.2263,0.5183,1.1783,1.1245,1.2931,7
5624,npp,2107,886,1.64923167228699,15.4642868041992,44.1360664367676,3670176,2106,663,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-08-19 22:03:59.011610,96.85700830439721,51.706111479432884,44.00693818382763,6.613596130958578e-32,5.0,-51.81,1.847645286154319,-51.7,0.1629,0.4223,0.877,0.6314,0.9307,1.0413,7
5660,npp,1360,225,2.22357678413391,15.4605903625488,44.1312675476074,3670176,1365,114,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-08-20 21:45:05.126919,95.5127292604934,66.48711304950277,54.262387684500936,1.7847721657441806e-29,2.0,-66.59,3.0,-66.56,0.2031,0.5486,1.1843,0.4861,0.825,1.0808,7
5678,npp,270,3770,2.40654277801514,15.4637413024902,44.1339378356934,3670176,268,3039,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-08-20 23:25:29.730521,-76.84302385720237,64.96092096716512,53.32878704096224,3.8942944685951737e-32,18.0,65.1,2.898275349237888,65.105,0.2985,0.533,1.3364,0.5002,0.9131,1.2038,7
5858,npp,1716,3989,2.09870457649231,15.4646835327148,44.1346817016602,3670176,1719,3162,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-08-25 23:31:44.494765,-76.76396617395793,68.63629300355726,55.53163524628829,1.2362670658157802e-15,19.0,68.79,3.5496478698597698,68.78,0.2989,0.6689,1.4865,0.3986,0.6694,0.8366,7
5894,npp,1040,3335,2.53551197052002,15.462532043457,44.1362991333008,3670176,1044,2684,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-08-26 23:12:57.737031,-77.57270550354336,55.6491637074569,46.95950594728917,1.463852547579633e-07,16.0,55.77,2.0682789409984763,55.77,0.1764,0.3596,0.7361,0.7415,1.3187,1.8801,7
6443,npp,355,444,1.59319353103638,15.464469909668,44.1325302124023,3670176,358,259,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-09-10 21:51:17.539307,96.2384160778751,62.37483366927434,51.65315566849337,2.4672112840091936e-08,3.0,-62.48,2.6065528283652384,-62.4,0.1839,0.3881,0.9297,0.687,0.729,1.0945,7
6497,npp,1632,3333,2.60427570343018,15.4585628509521,44.1356239318848,3670176,1636,2682,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-09-11 23:12:51.805937,-77.53512377926931,55.60132969300704,46.9229657641879,1.3677887933599614e-05,16.0,55.72,2.0682789409984763,55.77,0.1764,0.3596,0.7361,0.7415,1.3519,1.9311,7
6569,npp,225,2000,0.668202877044678,15.4648866653442,44.1336669921875,3670176,225,1568,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-09-13 22:35:16.518987,104.16364320762116,1.9634315903916655,1.7379546749029569,3.452816088601093e-21,10.0,-1.99,1.0,-1.76,0.1643,0.2666,0.4792,1.0,0.6682,0.6682,7
6605,npp,2555,1333,0.723567008972168,15.4650993347168,44.1327705383301,3670176,2555,1008,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-09-14 22:16:24.431845,97.31585385438487,36.432367571542294,31.714464523530687,8.523407719109337e-28,7.0,-36.52,1.357151599901897,-36.28,0.1493,0.2981,0.5723,0.8945,0.5801,0.6472,7
6641,npp,1814,663,2.25629472732544,15.4655494689941,44.1362953186035,3670176,1815,444,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-09-15 21:57:32.342647,96.55555085309184,57.53930051518435,48.319636236861406,3.4619903140371825e-33,4.0,-57.64,2.2013981571160284,-57.55,0.2145,0.3803,0.9156,0.7011,1.1188,1.5819,7
6695,npp,3069,3548,2.78180527687073,15.4597549438477,44.1297416687012,3670176,3067,2880,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-09-16 23:19:04.855399,-77.26023509693472,60.61266646216288,50.472827831748305,2.2453160861384577e-31,17.0,60.74,2.4157378735459294,60.8,0.0837,0.3572,0.851,0.7465,1.2703,2.0766,7
6740,npp,2379,2887,1.89471828937531,15.4600896835327,44.1297645568848,3670176,2378,2328,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-09-17 23:00:18.098629,-78.91734611753684,42.178435673064804,36.46780658462759,8.053145086368689e-33,14.0,42.27,1.4867838833500562,42.42,0.1666,0.2937,0.6548,0.9078,1.3435,1.7201,7
6767,npp,1672,2221,0.780874669551849,15.4651250839233,44.1314659118652,3670176,1672,1780,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-09-18 22:41:29.564007,-79.24499261237992,10.802515859508912,9.549899208342888,2.8750204589715886e-32,11.0,10.84,1.015504800579495,11.18,0.1303,0.2263,0.5183,1.1783,0.8128,0.9201,7
6794,npp,951,1555,1.106495201587677,15.4624118804932,44.133731842041,3670176,951,1167,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-09-19 22:22:39.254677,98.13582050104864,26.41438657960152,23.189926166896228,1.5449819452135448e-29,8.0,-26.49,1.1367971201176101,-26.09,0.1426,0.258,0.5441,1.0334,1.013,1.1435,7
6839,npp,214,883,1.98565590381622,15.4655475616455,44.1362152099609,3670176,215,661,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-09-20 22:03:47.166220,97.04109335631131,51.796610246806,44.07327990784318,1.3514434261983242e-24,5.0,-51.9,1.847645286154319,-51.7,0.1629,0.4223,0.877,0.6314,1.1128,1.2537,7
6893,npp,1446,3766,2.82039666175842,15.4616565704346,44.1334381103516,3670176,1447,3037,196611,3866787,592,yem_sanaa_7_14,15.4625,44.13333333,7,14,yem_sanaa,2012-09-21 23:25:17.900216,-77.11369269623913,64.88188479905249,53.27520056867833,7.269091577894669e-26,18.0,65.02,2.898275349237888,65.105,0.2985,0.533,1.3364,0.5002,1.0559,1.4109,7
