gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2950,263,1.19061243534088,15.4580068588257,44.2896957397461,3670176,2951,136,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-14 21:46:12.964532,95.68523193470496,65.80327356650844,53.84473016059275,8.92921464482592e-11,2.0,-65.92,3.0,-66.18,0.3062,0.5814,0.993,0.5373,0.5154,0.6397,7
593,npp,1173,3153,0.852314531803131,15.4584064483643,44.2926940917969,3670176,1174,2519,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-15 23:07:50.770975,-78.4452729503142,50.76178132237143,43.28645986085318,1.067326466146311e-06,15.0,50.87,1.847645286154319,50.45,0.1835,0.3753,0.6142,0.8323,0.5705,0.7094,7
629,npp,474,2484,0.1683534123003483,15.4557361602783,44.2911987304688,3670176,474,2011,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-16 22:49:02.200789,-79.53732197741635,24.977811072989223,21.95057086721083,2.876588242294305e-13,12.0,25.02,1.1367971201176101,24.38,0.1937,0.3058,0.5866,1.0216,0.1915,0.172,7
665,npp,2831,1818,0.553680956363678,15.457070350647,44.2948379516602,3670176,2831,1395,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-17 22:30:11.853219,94.84168197370319,12.458460239880893,11.009442435136162,2.0138189371720576e-19,9.0,-12.48,1.015504800579495,-13.21,0.1573,0.3001,0.5044,1.0408,0.5621,0.5763,7
710,npp,2101,1150,0.1614520587027073,15.4592266082764,44.2945709228516,3670176,2102,847,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-18 22:11:21.506297,97.4006501164336,43.359945627857876,37.42804884649855,1.4161260965425518e-24,6.0,-43.48,1.4867838833500562,-43.93,0.1656,0.3574,0.63,0.874,0.1806,0.1411,7
764,npp,234,4027,0.6223548650741579,15.4612245559692,44.2911682128906,3670176,233,3181,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-19 23:32:48.639973,-76.48277098822658,69.2167505825217,55.85991342007099,1.5212253252610974e-21,19.0,69.36,3.5496478698597698,69.12,0.4164,0.6405,1.1644,0.4877,0.3073,0.3035,7
872,npp,1209,2040,0.372649848461151,15.4555063247681,44.2884902954102,3670176,1209,1607,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-22 22:36:26.497228,-38.131247903621585,0.5538120298154975,0.49025565682441374,4.821240182039074e-29,10.0,0.43,1.0,-0.53,0.1756,0.3124,0.5215,1.0,0.3726,0.3726,7
908,npp,483,1374,0.719066202640533,15.4596853256226,44.2946701049805,3670176,484,1035,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-23 22:17:36.157229,98.21480425770847,34.677537327395854,30.242134977395953,9.235911098255106e-28,7.0,-34.79,1.2937979144666532,-35.34,0.1729,0.3418,0.5607,0.914,0.604,0.6572,7
980,npp,2044,42,0.341918990015984,15.457145690918,44.2958450317383,3670176,2042,16,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-25 21:39:48.364748,95.29553190908736,69.45769033309703,55.9877450740226,6.7498583162780875e-21,1.0,-69.58,3.5496478698597698,-69.8,0.2725,0.6817,1.1214,0.4583,0.2167,0.1567,7
998,npp,993,3590,0.514537751674652,15.4572649002075,44.2898445129395,3670176,996,2913,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-25 23:20:16.526175,-77.76563378593013,61.486460410591064,51.068482958561944,5.731247252549964e-26,17.0,61.61,2.5331140255951103,61.26,0.2649,0.4872,0.91,0.6412,0.3232,0.3299,7
1070,npp,2652,2262,0.65390807390213,15.4607496261597,44.2929420471191,3670176,2652,1818,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-27 22:42:39.405808,-78.7352866773997,13.137671589894127,11.607473812529118,1.6170716314044532e-18,11.0,13.15,1.015504800579495,12.42,0.1694,0.2677,0.5333,1.1668,0.6927,0.763,7
1142,npp,1194,923,0.990097165107727,15.4612512588501,44.2907295227051,3670176,1194,686,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-29 22:04:56.951883,96.53843433723705,50.656809733464215,43.20320141969352,4.79957098062421e-06,5.0,-50.76,1.847645286154319,-51.07,0.1853,0.4914,0.8296,0.6358,0.5823,0.6295,7
1196,npp,2421,3807,0.534065932035446,15.4612464904785,44.2899169921875,3670176,2423,3062,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-04-30 23:26:27.659545,-77.14424793775049,65.61838427421694,53.73879348076361,3.890990274606133e-10,18.0,65.75,3.0,65.515,0.2098,0.5682,0.9836,0.5498,0.301,0.2936,7
1745,npp,2466,1592,0.652168095111847,15.4599132537842,44.2919387817383,3670176,2467,1197,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-14 22:23:37.623923,98.51555722824499,24.576129062694633,21.602235013269812,1.0050885586615885e-06,8.0,-24.66,1.1367971201176101,-25.0,0.1528,0.2884,0.557,1.083,0.6323,0.7063,7
1781,npp,1727,919,0.491362482309341,15.4614849090576,44.2944641113281,3670176,1731,684,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-15 22:04:43.737126,96.38451526369104,50.76537479054086,43.28555488355768,4.060981970922104e-13,5.0,-50.87,1.847645286154319,-51.07,0.1853,0.4914,0.8296,0.6358,0.3124,0.3124,7
1817,npp,975,257,1.46857786178589,15.4550304412842,44.290943145752,3670176,972,133,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-16 21:45:49.853689,95.40747038590632,65.91337950432803,53.91077850163232,6.201902489294628e-19,2.0,-66.02,3.0,-66.18,0.3062,0.5814,0.993,0.5373,0.6081,0.789,7
1835,npp,2953,3803,1.0122895240783691,15.4565105438232,44.2927742004395,3670176,2953,3059,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-16 23:26:14.458021,-77.05114671996631,65.54533299254942,53.69114486384563,1.4649006264362142e-08,18.0,65.68,3.0,65.515,0.2098,0.5682,0.9836,0.5498,0.4604,0.5566,7
1880,npp,2250,3146,0.415180385112762,15.4574060440063,44.2941246032715,3670176,2249,2514,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-17 23:07:27.694296,-78.22873742466554,50.56601826826275,43.135061457680514,6.105776097584063e-15,15.0,50.67,1.847645286154319,50.45,0.1835,0.3753,0.6142,0.8323,0.334,0.3455,7
1916,npp,1546,2477,0.411911278963089,15.4610223770142,44.2933006286621,3670176,1546,2006,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-18 22:48:39.149535,-79.63566651220064,24.639247230841658,21.65694954247688,9.940580730382676e-21,12.0,24.68,1.1367971201176101,24.38,0.1937,0.3058,0.5866,1.0216,0.4058,0.4208,7
1943,npp,827,1811,0.421274363994598,15.4610843658447,44.2951889038086,3670176,827,1388,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-19 22:29:48.824867,96.26690941634145,12.834210444554017,11.339955623344402,1.2347587615676665e-25,9.0,-12.88,1.015504800579495,-13.21,0.1573,0.3001,0.5044,1.0408,0.4317,0.4385,7
1988,npp,93,1142,0.708267211914062,15.4606227874756,44.2919425964355,3670176,92,840,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-20 22:10:56.717402,96.75710680627408,43.664639430226956,37.67359697498224,1.8341121299694164e-31,6.0,-43.77,1.5732132722552272,-43.93,0.1656,0.3574,0.63,0.874,0.5354,0.619,7
2024,npp,2417,476,0.710187196731567,15.4586296081543,44.2896156311035,3670176,2420,283,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-21 21:52:04.611890,96.35448879451977,61.71521934152532,51.21367586950577,2.6667654227873794e-29,3.0,-61.82,2.5331140255951103,-61.96,0.2025,0.4592,0.8452,0.6803,0.4115,0.4831,7
2042,npp,1295,4019,0.970676124095917,15.4560422897339,44.2931137084961,3670176,1301,3177,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-21 23:32:23.878322,-76.30885585926441,69.09562928659534,55.791016746865424,1.0308124361777511e-26,19.0,69.24,3.5496478698597698,69.12,0.4164,0.6405,1.1644,0.4877,0.4054,0.4734,7
2168,npp,2257,2032,0.860641121864319,15.4531936645508,44.288688659668,3670176,2257,1599,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-24 22:36:01.771347,121.1391588033972,0.12427057322679465,0.11000251869819064,3.305855961732588e-26,10.0,-0.27,1.0,-0.53,0.1756,0.3124,0.5215,1.0,0.8606,0.8606,7
2204,npp,1527,1365,0.479639381170273,15.4596509933472,44.2938079833984,3670176,1527,1029,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-25 22:17:09.642033,97.52102530780527,35.07392219421132,30.573795929398216,5.1934028408256523e-23,7.0,-35.17,1.2937979144666532,-35.34,0.1729,0.3418,0.5607,0.914,0.4189,0.4384,7
2240,npp,782,693,0.448417901992798,15.4588813781738,44.2897567749023,3670176,780,474,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-26 21:58:15.756007,96.09294758230968,56.81495125891406,47.79828950690942,2.7635463284107422e-18,4.0,-56.92,2.1127631471468895,-57.04,0.2677,0.4045,0.7935,0.7724,0.3332,0.3463,7
2285,npp,24,34,1.59924364089966,15.4577531814575,44.2885246276855,3670176,24,13,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-27 21:39:21.874585,95.28262883810957,69.60353410164744,56.06182780944673,2.823085733680067e-12,1.0,-69.7,3.5496478698597698,-69.8,0.2725,0.6817,1.1214,0.4583,0.5709,0.7329,7
2303,npp,2029,3579,0.910000503063202,15.4576606750488,44.2919082641602,3670176,2027,2904,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-27 23:19:48.257746,-77.4357546973549,61.27057582481803,50.91792969611487,1.0806903377178992e-21,17.0,61.38,2.5331140255951103,61.26,0.2649,0.4872,0.91,0.6412,0.4793,0.5835,7
2339,npp,1335,2918,0.304592534899712,15.459038734436,44.2927627563477,3670176,1335,2354,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-28 23:01:01.492331,-78.9068125378472,43.30434064247534,37.38231228104596,2.4405775544084276e-16,14.0,43.4,1.4867838833500562,43.22,0.1925,0.3228,0.6642,0.9677,0.3001,0.2947,7
2366,npp,625,2253,0.30976527929305997,15.4581317901611,44.2950210571289,3670176,625,1809,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-05-29 22:42:12.947798,-80.27808249908809,12.60631212678839,11.138970804123108,1.1015511218262533e-09,11.0,12.64,1.015504800579495,12.42,0.1694,0.2677,0.5333,1.1668,0.3538,0.3614,7
2951,npp,1815,2910,0.689023852348328,15.4572486877441,44.2945213317871,3670176,1815,2347,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-06-13 23:00:43.105866,-79.08728687303346,43.027293192770834,37.15494876031439,0.000328909892577171,14.0,43.11,1.4867838833500562,43.22,0.1925,0.3228,0.6642,0.9677,0.5587,0.6668,7
2978,npp,1103,2243,0.910826504230499,15.4566240310669,44.2892913818359,3670176,1103,1800,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-06-14 22:41:52.792202,-76.89800836310245,12.084439822078766,10.678729554400778,1.4849914198611297e-08,11.0,12.08,1.015504800579495,12.42,0.1694,0.2677,0.5333,1.1668,0.9457,1.0628,7
3005,npp,360,1577,1.19489061832428,15.4553489685059,44.2897567749023,3670176,360,1185,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-06-15 22:23:02.481070,97.84284843883015,25.304837878088232,22.22955559027051,8.266933729301018e-15,8.0,-25.4,1.1367971201176101,-25.0,0.1528,0.2884,0.557,1.083,1.1098,1.2941,7
3041,npp,2689,906,0.840766370296478,15.4595012664795,44.2947425842285,3670176,2692,675,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-06-16 22:04:10.389806,97.23216572435459,51.1282030673439,43.55732830978184,1.6638174790286734e-20,5.0,-51.24,1.847645286154319,-51.07,0.1853,0.4914,0.8296,0.6358,0.5015,0.5345,7
3077,npp,1932,244,0.993031680583954,15.4600973129272,44.2903099060059,3670176,1930,125,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-06-17 21:45:14.736743,95.51503383735658,66.15245016899479,54.04803561610085,3.554426620026361e-25,2.0,-66.25,3.0,-66.18,0.3062,0.5814,0.993,0.5373,0.4496,0.5335,7
3140,npp,149,3129,0.956407904624939,15.4598436355591,44.2911338806152,3670176,150,2504,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-06-18 23:06:52.587089,-78.51781357413822,50.08716723879739,42.75871251789717,1.5673579058621877e-24,15.0,50.18,1.7549928774784245,50.45,0.1835,0.3753,0.6142,0.8323,0.6435,0.796,7
3176,npp,2514,2461,0.19278167933225632,15.4554738998413,44.2906837463379,3670176,2514,1993,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-06-19 22:48:04.055627,-80.75804682419545,23.858555085236873,20.978086759645866,7.75021222942121e-29,12.0,23.89,1.1367971201176101,24.38,0.1937,0.3058,0.5866,1.0216,0.213,0.197,7
3203,npp,1791,1795,0.326112985610962,15.4557628631592,44.2930755615234,3670176,1791,1374,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-06-20 22:29:11.961375,95.0677439510306,13.75862176462451,12.151999138641987,2.871385905058841e-29,9.0,-13.78,1.015504800579495,-13.21,0.1573,0.3001,0.5044,1.0408,0.338,0.3394,7
3239,npp,290,462,0.1636379323899746,15.4562835693359,44.2930564880371,3670176,293,272,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-06-22 21:51:27.222679,96.40988510696981,62.01173324240059,51.40317485047238,8.669673685357017e-27,3.0,-62.12,2.5331140255951103,-61.96,0.2025,0.4592,0.8452,0.6803,0.1957,0.1113,7
3257,npp,2242,4001,0.06618676707148549,15.4562568664551,44.2929649353027,3670176,2245,3168,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-06-22 23:31:48.256501,-76.89249544888195,68.83867956130376,55.635622673819256,1.7317252188745794e-29,19.0,68.97,3.5496478698597698,69.12,0.4164,0.6405,1.1644,0.4877,0.1506,0.0323,7
3365,npp,136,2014,0.797327041625977,15.4595499038696,44.2887496948242,3670176,136,1582,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-06-25 22:35:22.602922,86.08414997501971,1.1999673662539616,1.0620767513063931,1.4436702735114199e-21,10.0,-1.19,1.0,-0.53,0.1756,0.3124,0.5215,1.0,0.7973,0.7973,7
3536,npp,2307,2903,1.071543157100677,15.4567365646362,44.2913055419922,3670176,2308,2341,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-06-29 23:00:27.708658,-78.77445487648642,42.775054851266056,36.94885356175,0.0003751708310887469,14.0,42.85,1.4867838833500562,43.22,0.1925,0.3228,0.6642,0.9677,0.816,1.0369,7
4058,npp,72,1353,0.598872452974319,15.4612073898315,44.2900047302246,3670176,72,1021,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-07-12 22:16:34.210059,97.75582331535897,35.6021794731633,31.015206621793464,0.00039309516455393964,7.0,-35.68,1.2937979144666532,-35.34,0.1729,0.3418,0.5607,0.914,0.5111,0.5474,7
4184,npp,2985,2908,0.740567445755005,15.4604139328003,44.2943992614746,3670176,2985,2345,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-07-15 23:00:29.603746,-78.68482467849589,42.92795294486525,37.07467252013858,1.5812561274445266e-12,14.0,43.03,1.4867838833500562,43.22,0.1925,0.3228,0.6642,0.9677,0.5934,0.7166,7
4301,npp,841,905,1.050104439258575,15.4587259292603,44.2890892028809,3670176,841,675,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-07-18 22:04:00.404244,96.81651727028975,51.1780820202287,43.597999381591066,3.3569251016492185e-30,5.0,-51.27,1.847645286154319,-51.07,0.1853,0.4914,0.8296,0.6358,0.6148,0.6676,7
4436,npp,688,2463,1.042597770690918,15.4578237533569,44.2886657714844,3670176,687,1995,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-07-21 22:47:57.604777,-78.27151256738924,23.924401599667867,21.036065599240676,6.610859176872815e-31,12.0,23.99,1.1367971201176101,24.38,0.1937,0.3058,0.5866,1.0216,0.9605,1.0651,7
4472,npp,3050,1799,0.585693120956421,15.4561767578125,44.2920112609863,3670176,3050,1378,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-07-22 22:29:09.060397,98.36130716692763,13.502658275856986,11.92743052884036,2.1460050463584798e-29,9.0,-13.55,1.015504800579495,-13.21,0.1573,0.3001,0.5044,1.0408,0.5936,0.6096,7
4553,npp,1585,466,2.26210927963257,15.458703994751,44.2880783081055,3670176,1589,276,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-07-24 21:51:26.628932,96.29862640563718,61.93911893577632,51.35938913248873,1.0822103841874884e-20,3.0,-62.03,2.5331140255951103,-61.96,0.2025,0.4592,0.8452,0.6803,1.0241,1.5389,7
4571,npp,465,4007,1.73039722442627,15.4600944519043,44.2896690368652,3670176,469,3171,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-07-24 23:31:47.674524,-76.7805796163839,68.91702935001248,55.6847306825202,5.457072963939711e-28,19.0,69.06,3.5496478698597698,69.12,0.4164,0.6405,1.1644,0.4877,0.6194,0.8439,7
4688,npp,1453,2022,0.69167822599411,15.4601154327393,44.2906875610352,3670176,1453,1590,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-07-27 22:35:25.595652,62.48155041386088,0.9456603863140992,0.837045179023863,4.070768338746505e-09,10.0,-0.74,1.0,-0.53,0.1756,0.3124,0.5215,1.0,0.6917,0.6917,7
5417,npp,632,687,0.749555289745331,15.4616212844849,44.2944679260254,3670176,633,468,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-08-14 21:57:42.453064,96.47390624000816,56.955806382131286,47.90262634842981,9.325598963936413e-21,4.0,-57.07,2.1127631471468895,-57.04,0.2677,0.4045,0.7935,0.7724,0.4757,0.5789,7
5507,npp,1202,2913,1.004196465015411,15.4576330184937,44.2894973754883,3670176,1203,2350,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-08-16 23:00:29.976457,-78.94362652007656,43.09596741198968,37.21582724441556,1.9575651548843844e-26,14.0,43.22,1.4867838833500562,43.22,0.1925,0.3228,0.6642,0.9677,0.7707,0.9717,7
5543,npp,483,2248,0.725768566131592,15.4608373641968,44.2954368591309,3670176,483,1804,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-08-17 22:41:41.434656,-80.97558604185932,12.314223154142907,10.882457814719382,2.074144438123365e-31,11.0,12.36,1.015504800579495,12.42,0.1694,0.2677,0.5333,1.1668,0.7634,0.8469,7
5624,npp,2105,908,0.975862801074982,15.4596681594849,44.2897872924805,3670176,2105,677,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-08-19 22:03:59.011610,96.99729259577329,51.07880006927551,43.527132380798534,6.42303861885685e-32,5.0,-51.19,1.847645286154319,-51.07,0.1853,0.4914,0.8296,0.6358,0.5746,0.6204,7
5660,npp,1358,247,1.23744106292725,15.4589405059814,44.2938270568848,3670176,1355,126,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-08-20 21:45:05.126919,95.61901138940566,66.08942409479181,54.020720608929764,1.6573962745471504e-29,2.0,-66.2,3.0,-66.18,0.3062,0.5814,0.993,0.5373,0.5311,0.6648,7
5678,npp,266,3792,1.067399501800537,15.4576654434204,44.2887229919434,3670176,265,3053,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-08-20 23:25:29.730521,-76.93659936848677,65.35133914594532,53.57263364761157,3.8599696996320126e-32,18.0,65.49,3.0,65.515,0.2098,0.5682,0.9836,0.5498,0.4788,0.5869,7
5840,npp,2831,467,1.61169755458832,15.4612436294556,44.2935447692871,3670176,2828,276,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-08-25 21:51:21.669887,95.74737872200087,61.906932533894334,51.34304426664598,1.6339848874377448e-05,3.0,-62.01,2.5331140255951103,-61.96,0.2025,0.4592,0.8452,0.6803,0.7674,1.0965,7
5858,npp,1711,4011,2.38591527938843,15.4604539871216,44.2927780151367,3670176,1717,3173,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-08-25 23:31:42.715485,-76.33171032331109,68.96513610580877,55.71831100732409,1.0685539511495441e-15,19.0,69.12,3.5496478698597698,69.12,0.4164,0.6405,1.1644,0.4877,0.8041,1.1636,7
5894,npp,1036,3357,1.124983966350555,15.4583139419556,44.294548034668,3670176,1035,2706,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-08-26 23:12:57.737031,-77.71550216398452,56.202621631033864,47.3632271428779,1.254190642018817e-07,16.0,56.33,2.1127631471468895,56.33,0.1654,0.4084,0.6923,0.7649,0.6515,0.8605,7
6497,npp,1628,3355,1.14099621772766,15.4543867111206,44.2936096191406,3670176,1626,2703,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-09-11 23:12:51.805937,-77.67879240797949,56.154562735469284,47.32673458427697,1.539522636211243e-05,16.0,56.28,2.1127631471468895,56.33,0.1654,0.4084,0.6923,0.7649,0.6591,0.8727,7
6569,npp,223,2022,0.6100540459156041,15.4564380645752,44.2923698425293,3670176,222,1589,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-09-13 22:35:14.739706,53.91866087866935,1.0829439647440484,0.9586115953438362,3.9211996595198856e-21,10.0,-0.74,1.0,-0.53,0.1756,0.3124,0.5215,1.0,0.6101,0.6101,7
6605,npp,2553,1355,0.72367250919342,15.4576234817505,44.288646697998,3670176,2553,1023,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-09-14 22:16:24.431845,97.5050575610514,35.50390057603178,30.935790600832515,9.321878917519884e-28,7.0,-35.59,1.2937979144666532,-35.34,0.1729,0.3418,0.5607,0.914,0.6076,0.6614,7
6677,npp,1059,25,1.12783110141754,15.4558916091919,44.290210723877,3670176,1062,8,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-09-16 21:38:38.472064,95.51281040575569,69.72999043064611,56.13328814963721,6.798420022272271e-34,1.0,-69.84,3.5496478698597698,-69.8,0.2725,0.6817,1.1214,0.4583,0.4381,0.5169,7
6695,npp,3064,3571,1.35434281826019,15.4613761901855,44.2921562194824,3670176,3064,2898,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-09-16 23:19:04.855399,-77.41589790045978,61.08812458365559,50.79605533297202,2.410679699754524e-31,17.0,61.22,2.5331140255951103,61.26,0.2649,0.4872,0.91,0.6412,0.6547,0.8683,7
6740,npp,2375,2910,1.0330469012260441,15.4574851989746,44.2928276062012,3670176,2375,2347,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-09-17 23:00:18.098629,-79.14363639358004,43.00905434044273,37.14385002747467,8.237248438095562e-33,14.0,43.11,1.4867838833500562,43.22,0.1925,0.3228,0.6642,0.9677,0.7901,0.9997,7
6767,npp,1669,2244,0.736579060554504,15.4595289230347,44.2922172546387,3670176,1669,1801,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-09-18 22:41:29.564007,-80.16026883694134,12.091809695764516,10.6861344574294,2.8127560981981775e-32,11.0,12.13,1.015504800579495,12.42,0.1694,0.2677,0.5333,1.1668,0.7741,0.8595,7
6794,npp,948,1577,0.650412023067474,15.4607696533203,44.2892570495605,3670176,949,1185,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-09-19 22:22:39.254677,98.54229493472882,25.327148794323445,22.251131012487072,1.44499640780564e-29,8.0,-25.4,1.1367971201176101,-25.0,0.1528,0.2884,0.557,1.083,0.6308,0.7044,7
6839,npp,212,905,1.41635525226593,15.4604740142822,44.2908821105957,3670176,214,675,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-09-20 22:03:47.166220,97.18235998795832,51.16726015137077,43.592350598112525,1.2150047672848007e-24,5.0,-51.27,1.847645286154319,-51.07,0.1853,0.4914,0.8296,0.6358,0.813,0.9005,7
6929,npp,741,3131,1.0783020853996281,15.458384513855,44.2902069091797,3670176,742,2505,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-09-22 23:06:31.149298,-78.7370099412144,50.13024037519051,42.79640420865383,1.0415611316513645e-19,15.0,50.24,1.7549928774784245,50.45,0.1835,0.3753,0.6142,0.8323,0.7129,0.8975,7
6974,npp,40,2463,0.763241291046143,15.454930305481,44.2942390441895,3670176,40,1994,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-09-23 22:47:42.621640,-79.34245391681647,23.915361666764348,21.029207847970834,4.4135770999085555e-12,12.0,23.99,1.1367971201176101,24.38,0.1937,0.3058,0.5866,1.0216,0.7148,0.7797,7
7010,npp,2395,1797,0.638676285743713,15.4570188522339,44.2935218811035,3670176,2395,1376,196611,3866787,675,yem_sanaa_45_15,15.45833333,44.29166667,45,15,yem_sanaa,2012-09-24 22:28:52.317359,97.48596532115488,13.616299481358961,12.027754003868846,0.0003762469134426801,9.0,-13.67,1.015504800579495,-13.21,0.1573,0.3001,0.5044,1.0408,0.6457,0.6647,7
