gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2957,248,8.67488193511963,15.4206018447876,44.1760597229004,3670176,2955,127,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-14 21:46:12.964532,95.43150482594956,66.07579241088814,54.011765441415335,7.998552376430555e-11,2.0,-66.18,3.0,-66.43,0.9262,1.7972,8.6749,0.4406,3.0844,3.8221,7
593,npp,1182,3137,7.6600923538208,15.4195070266724,44.1759834289551,3670176,1180,2509,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-15 23:07:50.770975,-78.01018513549327,50.316898883385136,42.94357641530452,9.556909712179416e-07,15.0,50.42,1.847645286154319,50.03,0.4507,0.9937,5.1299,0.7968,4.3998,6.1036,7
629,npp,482,2469,0.502269983291626,15.4216947555542,44.1728515625,3670176,483,2000,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-16 22:49:03.980025,-79.6841728410925,24.213246454805457,21.288561148109636,2.546537994936473e-13,12.0,24.28,1.1367971201176101,23.59,0.336,0.6097,3.7252,1.2988,0.6973,0.6523,7
665,npp,2839,1803,4.16107654571533,15.4215574264526,44.1749877929688,3670176,2839,1381,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-17 22:30:13.632454,97.53975581884036,13.271851864174618,11.725413940654404,1.7963118933907634e-19,9.0,-13.33,1.015504800579495,-14.06,0.3911,0.8873,3.802,0.8924,4.0156,3.7132,7
710,npp,2109,1134,0.555650234222412,15.4195213317871,44.1777229309082,3670176,2108,834,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-18 22:11:21.506297,96.86347557567446,43.92006369538321,37.881271641706725,1.2877306972924973e-24,6.0,-44.03,1.5732132722552272,-44.47,0.4209,1.0525,3.8164,0.7523,0.476,0.418,7
764,npp,244,4013,10.3032751083374,15.4222812652588,44.1763687133789,3670176,247,3174,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-19 23:32:50.419254,-76.7649001717288,69.0078628633554,55.74238822230315,1.3642539038133255e-21,19.0,69.15,3.5496478698597698,68.89,0.6761,1.5374,10.5996,0.515,3.2613,5.3065,7
872,npp,1217,2026,7.10307598114014,15.4185352325439,44.1778144836426,3670176,1217,1593,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-22 22:36:28.276501,128.69753266212766,0.46373817072399076,0.4105181540176461,4.6607058258095623e-29,10.0,-0.53,1.0,-1.36,0.3675,0.7918,4.5853,1.0,7.1031,7.1031,7
908,npp,491,1358,5.94287967681885,15.4210615158081,44.1758651733398,3670176,491,1024,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-23 22:17:36.157229,97.5006005850086,35.361056996007946,30.817414454621574,9.187940560705531e-28,7.0,-35.47,1.2937979144666532,-35.98,0.5143,0.687,3.8513,1.1525,4.8542,6.8494,7
944,npp,2822,687,8.85317420959473,15.4235382080078,44.1760292053223,3670176,2823,468,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-24 21:58:44.040642,96.71413815432501,56.94470224270143,47.89639287549966,4.884003901490263e-25,4.0,-57.07,2.1127631471468895,-57.41,0.6987,1.468,5.9588,0.5394,4.2873,4.7753,7
1070,npp,2661,2247,4.28631401062012,15.420597076416,44.172119140625,3670176,2661,1804,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-27 22:42:41.185036,-81.08714046409253,12.289628955752915,10.86083201044932,1.7412740929254597e-18,11.0,12.3,1.015504800579495,11.63,0.3365,0.6779,3.3279,1.1681,4.3452,5.0069,7
1142,npp,1202,908,9.80183887481689,15.4230670928955,44.1763954162598,3670176,1204,677,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-29 22:04:58.731165,97.03705724475773,51.07243671174272,43.52245918109892,5.401065413750808e-06,5.0,-51.19,1.847645286154319,-51.515,0.6377,1.2549,6.0523,0.631,5.4176,6.1845,7
1196,npp,2430,3792,2.82496643066406,15.4232091903687,44.1750564575195,3670176,2428,3053,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-30 23:26:27.659545,-76.88043980948883,65.35750690507538,53.577104608025806,4.345231009551791e-10,18.0,65.49,3.0,65.25,0.5759,1.5011,6.8486,0.5275,1.2331,1.4902,7
1745,npp,2474,1576,4.97711896896362,15.4223146438599,44.1742973327637,3670176,2474,1184,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-14 22:23:37.623923,97.48793561020791,25.370862063963013,22.289786699310625,8.826091378314422e-07,8.0,-25.45,1.1367971201176101,-25.74,0.3641,0.8345,4.3496,0.9488,4.4359,4.7224,7
1781,npp,1735,904,11.5348243713379,15.4235401153564,44.1776313781738,3670176,1736,674,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-15 22:04:45.516361,96.88220264220816,51.18922272106971,43.61078616807379,3.584836027050607e-13,5.0,-51.3,1.847645286154319,-51.515,0.6377,1.2549,6.0523,0.631,6.3556,7.278,7
1817,npp,983,242,9.07987117767334,15.4181804656982,44.172119140625,3670176,984,124,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-16 21:45:51.632971,95.72463323390504,66.17484265169918,54.070396974359646,5.526585011686357e-19,2.0,-66.29,3.0,-66.43,0.9262,1.7972,8.6749,0.4406,3.2194,4.0005,7
1835,npp,2962,3788,13.6795320510864,15.4238481521606,44.1749496459961,3670176,2965,3050,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-16 23:26:16.237295,-77.3946980996845,65.29150595553858,53.533361739690584,1.2894935984548414e-08,18.0,65.42,3.0,65.25,0.5759,1.5011,6.8486,0.5275,4.8513,7.216,7
1880,npp,2259,3131,2.29568982124329,15.4210824966431,44.1761512756348,3670176,2261,2505,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-17 23:07:29.473577,-78.74162946490505,50.14023039305038,42.80622825784884,5.3882477493012384e-15,15.0,50.24,1.7549928774784245,50.03,0.4507,0.9937,5.1299,0.7968,1.5337,1.8292,7
1916,npp,1555,2462,3.47162556648254,15.4200677871704,44.1750373840332,3670176,1555,1994,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-18 22:48:40.928818,-79.65372953556555,23.881536347964143,21.000456352181615,8.89007011383782e-21,12.0,23.94,1.1367971201176101,23.59,0.336,0.6097,3.7252,1.2988,3.3094,4.5088,7
1943,npp,836,1796,5.66481876373291,15.4189691543579,44.1746559143066,3670176,836,1375,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-19 22:29:50.604147,98.5608852009347,13.657027677045,12.063948499237235,1.1279566724362344e-25,9.0,-13.72,1.015504800579495,-14.06,0.3911,0.8873,3.802,0.8924,5.4964,5.0551,7
1988,npp,101,1127,4.57149934768677,15.4222793579102,44.1782989501953,3670176,102,829,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-20 22:10:58.496683,97.37615497579979,44.15933612244917,38.07311037590671,1.7313552838198291e-31,6.0,-44.27,1.5732132722552272,-44.47,0.4209,1.0525,3.8164,0.7523,3.0287,3.4393,7
2024,npp,2424,461,9.50369453430176,15.4224510192871,44.1756324768066,3670176,2424,271,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-21 21:52:04.611890,96.06883376289991,62.03232671946562,51.425402366606775,2.594972809060408e-29,3.0,-62.14,2.5331140255951103,-62.26,0.6746,1.6394,8.8116,0.483,3.8964,4.5901,7
2042,npp,1305,4004,10.5995893478394,15.4180011749268,44.1741218566895,3670176,1305,3170,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-21 23:32:25.657604,-76.59154508425502,68.8757091329031,55.66679484502675,9.569488246471525e-27,19.0,69.01,3.5496478698597698,68.89,0.6761,1.5374,10.5996,0.515,3.3448,5.4591,7
2168,npp,2265,2016,4.97837209701538,15.420485496521,44.1731910705566,3670176,2265,1584,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-24 22:36:01.771347,79.12072200083263,1.1326940907487535,1.0026305054444935,3.386806120448101e-26,10.0,-1.08,1.0,-1.36,0.3675,0.7918,4.5853,1.0,4.9784,4.9784,7
2204,npp,1535,1349,3.84347605705261,15.4206657409668,44.1740684509277,3670176,1534,1018,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-25 22:17:09.642033,96.82675545470467,35.76122522935109,31.15138030490289,5.490495161446026e-23,7.0,-35.85,1.2937979144666532,-35.98,0.5143,0.687,3.8513,1.1525,3.2315,4.4298,7
2240,npp,790,679,7.38573694229126,15.4215564727783,44.1770210266113,3670176,791,460,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-26 21:58:17.535288,96.51442762505425,57.15396940139854,48.04208475663927,2.9968524800071654e-18,4.0,-57.26,2.2013981571160284,-57.41,0.6987,1.468,5.9588,0.5394,3.48,3.9838,7
2285,npp,31,19,7.61434412002563,15.4195766448975,44.1737976074219,3670176,37,6,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-27 21:39:21.874585,95.05489158139203,69.84107626269824,56.19256916769234,3.1370230352421835e-12,1.0,-69.94,3.5496478698597698,-69.97,1.5184,2.4309,10.0034,0.3257,2.2521,2.4802,7
2303,npp,2038,3565,11.767502784729,15.4220266342163,44.1763114929199,3670176,2039,2893,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-27 23:19:50.036983,-77.81263157349078,60.97968074983768,50.72090134936025,1.1648913153386444e-21,17.0,61.09,2.5331140255951103,60.95,0.557,1.0434,5.7192,0.7589,5.0254,8.9298,7
2339,npp,1344,2903,7.57226371765137,15.418119430542,44.1766014099121,3670176,1342,2341,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-28 23:01:01.492331,-78.33573316387537,42.76486366858987,36.944306203671594,2.7020234424824805e-16,14.0,42.85,1.4867838833500562,42.67,0.4667,0.9023,5.0318,0.8775,5.278,6.6448,7
2366,npp,633,2237,2.346675157547,15.4224195480347,44.1758346557617,3670176,633,1794,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-29 22:42:12.947798,-78.02170218003756,11.720940813595632,10.359178591836637,1.2465732513918366e-09,11.0,11.74,1.015504800579495,11.63,0.3365,0.6779,3.3279,1.1681,2.4351,2.7412,7
2951,npp,1823,2894,11.3538827896118,15.4242210388184,44.174144744873,3670176,1822,2334,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-13 23:00:43.105866,-78.58331991343714,42.453452786886594,36.6883308430854,0.00031980106569418103,14.0,42.53,1.4867838833500562,42.67,0.4667,0.9023,5.0318,0.8775,7.8215,9.9633,7
2978,npp,1111,2229,5.32515239715576,15.4213705062866,44.177547454834,3670176,1111,1787,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-14 22:41:54.571484,-79.60658020874276,11.279946168858539,9.969905929268045,1.3134068153127722e-08,11.0,11.29,1.015504800579495,11.63,0.3365,0.6779,3.3279,1.1681,5.3681,6.2203,7
3005,npp,367,1562,14.7937650680542,15.4230623245239,44.1786842346191,3670176,367,1172,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-15 22:23:02.481070,96.97932389095892,26.054024887253092,22.87664767579958,7.366047040139505e-15,8.0,-26.14,1.1367971201176101,-25.74,0.3641,0.8345,4.3496,0.9488,13.0713,14.0367,7
3041,npp,2697,890,11.9887361526489,15.418984413147,44.1766204833984,3670176,2697,666,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-16 22:04:10.389806,96.7988811720372,51.58811082160149,43.90910914673977,1.4936344480000346e-20,5.0,-51.7,1.847645286154319,-51.515,0.6377,1.2549,6.0523,0.631,6.6013,7.5644,7
3077,npp,1940,230,7.30396842956543,15.4229679107666,44.1733665466309,3670176,1942,116,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-17 21:45:16.515979,95.82848656100627,66.40720760576293,54.202599147928765,3.28132391433096e-25,2.0,-66.5,3.0,-66.43,0.9262,1.7972,8.6749,0.4406,2.6274,3.2181,7
3095,npp,849,3771,11.1757879257202,15.4228239059448,44.1747169494629,3670176,853,3040,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-17 23:25:41.120689,-77.48586819863755,65.00404279520949,53.3449559714579,2.4646027898001317e-18,18.0,65.11,2.898275349237888,65.25,0.5759,1.5011,6.8486,0.5275,4.1299,5.8953,7
3140,npp,158,3114,13.1670436859131,15.4191818237305,44.1755638122559,3670176,156,2494,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-18 23:06:52.587089,-78.06215318800231,49.64006175967158,42.412234256602865,1.4269611909756442e-24,15.0,49.73,1.7549928774784245,50.03,0.4507,0.9937,5.1299,0.7968,7.7282,10.4915,7
3176,npp,2522,2445,1.009744942188263,15.4209804534912,44.1730079650879,3670176,2522,1980,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-19 22:48:04.055627,-79.7165705650737,23.060862567204346,20.28601358917958,7.277751975573177e-29,12.0,23.09,1.0837787002826917,23.59,0.336,0.6097,3.7252,1.2988,1.161,1.3114,7
3203,npp,1799,1780,2.36946320533752,15.4207382202148,44.1720771789551,3670176,1799,1360,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-20 22:29:13.740614,97.51068964849439,14.575438455521084,12.869990789835226,2.7828096183380173e-29,9.0,-14.63,1.015504800579495,-14.06,0.3911,0.8873,3.802,0.8924,2.2513,2.1144,7
3239,npp,297,446,2.52938628196716,15.4203062057495,44.1728668212891,3670176,297,260,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-22 21:51:27.222679,96.12233439440115,62.342775138198874,51.62291413330681,9.001107937811783e-27,3.0,-62.44,2.6065528283652384,-62.26,0.6746,1.6394,8.8116,0.483,1.1332,1.2217,7
3257,npp,2251,3985,1.14884757995605,15.4203720092773,44.175365447998,3670176,2250,3161,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-22 23:31:48.256501,-76.66449144208102,68.60246060828435,55.501417822502745,1.7121590698830966e-29,19.0,68.72,3.5496478698597698,68.89,0.6761,1.5374,10.5996,0.515,0.6823,0.5917,7
3293,npp,1566,3332,1.22959613800049,15.4178266525269,44.1771926879883,3670176,1564,2680,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-23 23:13:01.461232,-77.8165074950119,55.59821977722919,46.913523858490585,1.2041427023230627e-28,16.0,55.7,2.0682789409984763,55.95,0.482,1.1095,4.8618,0.7137,0.8499,0.8775,7
3365,npp,144,1999,5.20625782012939,15.4234142303467,44.1778297424316,3670176,144,1567,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-25 22:35:22.602922,79.44552414497005,2.1715769733454855,1.9219675070163713,1.5695200051102385e-21,10.0,-2.05,1.0,-1.36,0.3675,0.7918,4.5853,1.0,5.2063,5.2063,7
4058,npp,80,1338,11.2152147293091,15.421028137207,44.1761093139648,3670176,82,1011,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-07-12 22:16:34.210059,97.06404367994583,36.24552305023912,31.554781512144324,0.00038196164473327805,7.0,-36.32,1.2937979144666532,-35.98,0.5143,0.687,3.8513,1.1525,8.9293,12.926,7
4094,npp,2418,669,11.5439071655273,15.4189147949219,44.177806854248,3670176,2420,450,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-07-13 21:57:43.878594,96.5726210170916,57.416604905944496,48.22675570194966,6.137046839097083e-09,4.0,-57.5,2.2013981571160284,-57.41,0.6987,1.468,5.9588,0.5394,5.3689,6.2267,7
4184,npp,2994,2893,2.32672119140625,15.4229745864868,44.1734275817871,3670176,2996,2333,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-07-15 23:00:31.383028,-79.31996926412991,42.39098809012118,36.63773182670923,1.389067879599332e-12,14.0,42.49,1.4867838833500562,42.67,0.4667,0.9023,5.0318,0.8775,1.7499,2.0418,7
4301,npp,849,890,2.36442589759827,15.421049118042,44.1720657348633,3670176,852,666,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-07-18 22:04:02.183517,97.3034861114916,51.599959493186006,43.92048990574684,3.177319485509727e-30,5.0,-51.7,1.847645286154319,-51.515,0.6377,1.2549,6.0523,0.631,1.3923,1.4919,7
4436,npp,696,2448,2.6661639213562,15.4233856201172,44.1720886230469,3670176,696,1983,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-07-21 22:47:59.384058,-79.60426110028205,23.18101445629993,20.39113598217148,6.621742977982271e-31,12.0,23.25,1.0837787002826917,23.59,0.336,0.6097,3.7252,1.2988,2.6893,3.4627,7
4472,npp,3058,1784,2.83443403244019,15.4213619232178,44.1723403930664,3670176,3058,1364,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-07-22 22:29:10.839678,98.62729473618597,14.370171000950979,12.690217501755443,2.2271504108024181e-29,9.0,-14.4,1.015504800579495,-14.06,0.3911,0.8873,3.802,0.8924,2.7092,2.5293,7
4553,npp,1592,451,9.10313034057617,15.4221229553223,44.1752510070801,3670176,1592,264,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-07-24 21:51:26.628932,96.01424632452274,62.25030793969928,51.56629944771927,1.1922837867050142e-20,3.0,-62.34,2.6065528283652384,-62.26,0.6746,1.6394,8.8116,0.483,3.6553,4.3967,7
4607,npp,2873,3339,9.43070507049561,15.423210144043,44.1769866943359,3670176,2873,2687,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-07-25 23:13:02.686659,-77.91654952803289,55.75896936625248,47.03444961025554,2.71744736794224e-23,16.0,55.88,2.0682789409984763,55.95,0.482,1.1095,4.8618,0.7137,4.8151,6.7303,7
4688,npp,1461,2007,4.75782823562622,15.4227199554443,44.1732635498047,3670176,1461,1575,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-07-27 22:35:27.374934,100.15640353300248,1.5579039696363794,1.3789419256866757,4.632864171165583e-09,10.0,-1.59,1.0,-1.36,0.3675,0.7918,4.5853,1.0,4.7578,4.7578,7
5381,npp,1378,1343,7.56951665878296,15.4191942214966,44.1740379333496,3670176,1379,1014,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-08-13 22:16:36.334289,98.13309160554118,36.01550661372573,31.36567090258157,4.9422787433358683e-14,7.0,-36.11,1.2937979144666532,-35.98,0.5143,0.687,3.8513,1.1525,6.1114,8.7242,7
5417,npp,640,671,5.56917238235474,15.4204549789429,44.1738967895508,3670176,644,454,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-08-14 21:57:42.453064,96.10918743484612,57.34991978157529,48.18565811346232,8.358292536517436e-21,4.0,-57.45,2.2013981571160284,-57.41,0.6987,1.468,5.9588,0.5394,2.6548,3.0039,7
5507,npp,1210,2898,8.76055526733398,15.4231662750244,44.175365447998,3670176,1210,2337,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-08-16 23:00:29.976457,-78.43415240988688,42.55661482084087,36.777378119438715,1.7961525175484768e-26,14.0,42.67,1.4867838833500562,42.67,0.4667,0.9023,5.0318,0.8775,6.0772,7.6876,7
5624,npp,2113,893,5.91409254074097,15.4223585128784,44.172492980957,3670176,2116,668,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-08-19 22:04:00.790847,97.0382838747734,51.52057819689041,43.86524418993875,6.23101337833458e-32,5.0,-51.61,1.847645286154319,-51.515,0.6377,1.2549,6.0523,0.631,3.3135,3.7315,7
5660,npp,1366,232,8.70965957641602,15.4220838546753,44.1723670959473,3670176,1367,118,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-08-20 21:45:06.906199,95.64780517943262,66.36695014700446,54.189517994705156,1.7442761979371554e-29,2.0,-66.47,3.0,-66.43,0.9262,1.7972,8.6749,0.4406,3.096,3.8374,7
5678,npp,275,3778,11.9109373092651,15.4232606887817,44.1736946105957,3670176,278,3045,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-08-20 23:25:31.509758,-77.27514909654474,65.1032313564734,53.41771924586727,3.8669278865989495e-32,18.0,65.24,3.0,65.25,0.5759,1.5011,6.8486,0.5275,4.2618,6.2831,7
5858,npp,1721,3996,9.94923305511475,15.4216690063477,44.1721076965332,3670176,1721,3166,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-08-25 23:31:44.494765,-76.6113815684869,68.74082696197792,55.59110708810363,1.208991044267352e-15,19.0,68.89,3.5496478698597698,68.89,0.6761,1.5374,10.5996,0.515,3.1616,5.1242,7
5894,npp,1045,3342,9.82183647155762,15.4241151809692,44.1722679138184,3670176,1047,2691,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-08-26 23:12:59.516312,-78.15572666284008,55.82934572267231,47.091070637560755,1.4323253025049704e-07,16.0,55.95,2.0682789409984763,55.95,0.482,1.1095,4.8618,0.7137,5.0042,7.0095,7
6443,npp,361,451,7.22618246078491,15.4178123474121,44.1762351989746,3670176,361,264,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-09-10 21:51:17.539307,96.03014893713207,62.2365662859837,51.56156530361359,2.5256833472816662e-08,3.0,-62.34,2.6065528283652384,-62.26,0.6746,1.6394,8.8116,0.483,2.9352,3.4901,7
6497,npp,1637,3341,14.6925172805786,15.4180488586426,44.1781463623047,3670176,1638,2689,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-09-11 23:12:53.585218,-78.11251726879918,55.80604009328244,47.072510820714456,1.3996625653095232e-05,16.0,55.93,2.0682789409984763,55.95,0.482,1.1095,4.8618,0.7137,7.3591,10.4855,7
6569,npp,231,2007,9.19235038757324,15.4185590744019,44.1748580932617,3670176,231,1575,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-09-13 22:35:16.518987,93.10567340164938,1.5797057438040127,1.3983161090976108,3.515513010405044e-21,10.0,-1.59,1.0,-1.36,0.3675,0.7918,4.5853,1.0,9.1924,9.1924,7
6605,npp,2561,1341,6.48050594329834,15.4204845428467,44.1756896972656,3670176,2562,1013,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-09-14 22:16:26.211119,98.31993496566578,36.09307080303367,31.430125403755135,8.623713636170942e-28,7.0,-36.19,1.2937979144666532,-35.98,0.5143,0.687,3.8513,1.1525,5.2697,7.4691,7
6641,npp,1820,669,6.91262435913086,15.4202432632446,44.1734580993652,3670176,1819,451,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-09-15 21:57:32.342647,96.31432393487722,57.397193280384954,48.218012064684714,3.4643456517203086e-33,4.0,-57.5,2.2013981571160284,-57.41,0.6987,1.468,5.9588,0.5394,3.2651,3.7286,7
6677,npp,1066,10,12.942831993103,15.4178161621094,44.1750869750977,3670176,1065,1,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-09-16 21:38:38.472064,95.28430217347604,69.966786964164,56.263084840284314,6.733258395628947e-34,1.0,-70.08,3.5496478698597698,-69.97,1.5184,2.4309,10.0034,0.3257,3.7532,4.2159,7
6704,npp,2,3556,5.471351146698,15.4195394515991,44.1711387634277,3670176,5,2887,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-09-16 23:19:06.634680,-77.75644905131702,60.78331301590147,50.588936316385734,2.2734479215749382e-31,17.0,60.91,2.5331140255951103,60.95,0.557,1.0434,5.7192,0.7589,2.5398,4.1519,7
6740,npp,2383,2894,7.69811534881592,15.4245557785034,44.1722183227539,3670176,2382,2334,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-09-17 23:00:18.098629,-78.64062023822045,42.43304696712701,36.6753579986008,8.07982325129951e-33,14.0,42.53,1.4867838833500562,42.67,0.4667,0.9023,5.0318,0.8775,5.3626,6.7553,7
6767,npp,1677,2228,8.26602840423584,15.4239177703857,44.1733779907227,3670176,1677,1786,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-09-18 22:41:29.564007,-77.7929666135231,11.207713681454937,9.907117609994913,2.858143124903605e-32,11.0,11.23,1.015504800579495,11.63,0.3365,0.6779,3.3279,1.1681,8.2641,9.6556,7
6794,npp,956,1562,11.2670335769653,15.4219417572021,44.1773490905762,3670176,956,1172,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-09-19 22:22:39.254677,97.53858212949909,26.07235340499149,22.894829275975056,1.5210954697618793e-29,8.0,-26.14,1.1367971201176101,-25.74,0.3641,0.8345,4.3496,0.9488,9.9689,10.6904,7
6839,npp,220,889,9.27315330505371,15.4198007583618,44.172924041748,3670176,219,665,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-09-20 22:03:47.166220,96.74902311671335,51.626362560245795,43.943455182930194,1.3279575816338474e-24,5.0,-51.73,1.847645286154319,-51.515,0.6377,1.2549,6.0523,0.631,5.1315,5.851,7
6893,npp,1451,3773,13.37428855896,15.4179954528809,44.174919128418,3670176,1450,3041,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-09-21 23:25:17.900216,-76.94099380761409,65.01290067603071,53.35740946466881,7.137234698675458e-26,18.0,65.15,2.898275349237888,65.25,0.5759,1.5011,6.8486,0.5275,4.8885,7.055,7
