lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.868,0.899,0.833
2,0.831,0.854,0.601
3,0.801,0.817,0.394
4,0.773,0.786,0.241
5,0.771,0.761,0.112
6,0.744,0.741,-0.005
7,0.734,0.726,-0.098
8,0.72,0.714,-0.156
9,0.709,0.704,-0.188
10,0.708,0.697,-0.206
11,0.698,0.692,-0.216
12,0.694,0.689,-0.22
13,0.69,0.686,-0.225
14,0.686,0.684,-0.226
15,0.683,0.682,-0.23
16,0.682,0.681,-0.231
17,0.676,0.679,-0.234
18,0.671,0.678,-0.233
19,0.669,0.676,-0.221
20,0.665,0.674,-0.207
21,0.661,0.671,-0.181
22,0.661,0.668,-0.132
23,0.663,0.665,-0.064
24,0.661,0.662,0.037
25,0.655,0.658,0.176
26,0.661,0.653,0.365
27,0.657,0.65,0.539
28,0.65,0.647,0.651
29,0.647,0.644,0.703
30,0.63,0.642,0.72
31,0.644,0.64,0.68
32,0.634,0.638,0.554
33,0.638,0.637,0.356
34,0.637,0.636,0.165
35,0.625,0.635,0.03
36,0.627,0.634,-0.06
37,0.627,0.634,-0.129
38,0.625,0.635,-0.179
39,0.633,0.635,-0.206
40,0.63,0.636,-0.219
41,0.634,0.637,-0.228
42,0.636,0.637,-0.237
43,0.639,0.638,-0.234
44,0.64,0.638,-0.231
45,0.641,0.638,-0.231
46,0.642,0.638,-0.227
47,0.644,0.638,-0.228
48,0.643,0.637,-0.222
49,0.645,0.636,-0.213
50,0.636,0.634,-0.194
51,0.64,0.632,-0.162
52,0.636,0.63,-0.105
53,0.634,0.627,-0.017
54,0.623,0.624,0.095
55,0.616,0.621,0.219
56,0.624,0.618,0.371
57,0.614,0.615,0.573
58,0.614,0.612,0.773
59,0.609,0.61,0.842
60,0.594,0.608,0.728
61,0.593,0.606,0.534
62,0.587,0.604,0.375
63,0.596,0.602,0.243
64,0.6,0.602,0.117
65,0.592,0.602,-0.003
66,0.597,0.601,-0.095
67,0.6,0.601,-0.155
68,0.6,0.6,-0.188
69,0.606,0.6,-0.209
70,0.609,0.6,-0.219
71,0.61,0.6,-0.226
72,0.611,0.6,-0.229
73,0.611,0.6,-0.232
74,0.61,0.601,-0.235
75,0.609,0.601,-0.235
76,0.606,0.602,-0.232
77,0.605,0.603,-0.226
78,0.602,0.604,-0.216
79,0.601,0.605,-0.199
80,0.608,0.606,-0.174
81,0.597,0.607,-0.13
82,0.594,0.607,-0.068
83,0.593,0.608,0.028
84,0.598,0.608,0.169
85,0.604,0.609,0.334
86,0.598,0.609,0.485
87,0.593,0.61,0.588
88,0.601,0.61,0.659
89,0.621,0.61,0.705
90,0.638,0.61,0.674
91,0.627,0.61,0.532
92,0.615,0.61,0.339
93,0.614,0.609,0.162
94,0.617,0.608,0.039
95,0.619,0.606,-0.049
96,0.613,0.605,-0.122
97,0.603,0.604,-0.174
98,0.6,0.603,-0.204
99,0.598,0.601,-0.218
100,0.596,0.599,-0.225
101,0.593,0.598,-0.229
102,0.59,0.596,-0.225
103,0.588,0.594,-0.223
104,0.585,0.592,-0.225
105,0.582,0.59,-0.221
106,0.58,0.588,-0.221
107,0.578,0.586,-0.219
108,0.574,0.585,-0.211
109,0.579,0.583,-0.194
110,0.584,0.582,-0.166
111,0.585,0.581,-0.11
112,0.593,0.58,-0.024
113,0.59,0.58,0.081
114,0.585,0.58,0.202
115,0.584,0.58,0.356
116,0.597,0.579,0.553
117,0.591,0.578,0.719
118,0.58,0.578,0.76
119,0.568,0.577,0.66
120,0.56,0.575,0.51
121,0.573,0.572,0.377
122,0.567,0.57,0.251
123,0.567,0.568,0.119
124,0.559,0.566,0.002
125,0.562,0.564,-0.087
126,0.559,0.562,-0.146
127,0.563,0.56,-0.185
128,0.571,0.559,-0.206
129,0.562,0.558,-0.218
130,0.557,0.557,-0.225
131,0.555,0.557,-0.23
132,0.555,0.557,-0.232
133,0.555,0.558,-0.23
134,0.555,0.559,-0.228
135,0.554,0.56,-0.226
136,0.556,0.561,-0.223
137,0.553,0.562,-0.214
138,0.553,0.563,-0.199
139,0.555,0.564,-0.173
140,0.56,0.564,-0.135
141,0.569,0.565,-0.072
142,0.577,0.564,0.026
143,0.58,0.564,0.161
144,0.582,0.563,0.312
145,0.577,0.562,0.445
146,0.567,0.561,0.546
147,0.561,0.56,0.634
148,0.557,0.558,0.692
149,0.564,0.557,0.656
150,0.556,0.555,0.513
151,0.548,0.554,0.326
152,0.543,0.552,0.164
153,0.537,0.55,0.046
154,0.539,0.549,-0.045
155,0.543,0.547,-0.116
156,0.542,0.546,-0.169
157,0.539,0.545,-0.198
158,0.546,0.545,-0.214
159,0.545,0.544,-0.223
160,0.544,0.544,-0.224
161,0.544,0.545,-0.226
162,0.544,0.545,-0.226
163,0.544,0.546,-0.224
164,0.544,0.547,-0.223
165,0.548,0.548,-0.22
166,0.548,0.549,-0.217
167,0.549,0.549,-0.206
168,0.553,0.549,-0.189
169,0.559,0.549,-0.158
170,0.555,0.548,-0.101
171,0.554,0.547,-0.02
172,0.547,0.546,0.074
173,0.549,0.544,0.192
174,0.547,0.542,0.352
175,0.546,0.54,0.541
176,0.543,0.537,0.689
177,0.532,0.535,0.713
178,0.526,0.532,0.628
179,0.527,0.529,0.506
180,0.522,0.527,0.387
181,0.521,0.526,0.26
182,0.517,0.524,0.129
183,0.515,0.523,0.008
184,0.517,0.521,-0.081
185,0.514,0.52,-0.139
186,0.514,0.519,-0.178
187,0.516,0.518,-0.202
188,0.516,0.517,-0.216
189,0.521,0.517,-0.223
190,0.519,0.516,-0.227
191,0.519,0.516,-0.227
192,0.518,0.515,-0.224
193,0.517,0.515,-0.225
194,0.515,0.514,-0.224
195,0.515,0.513,-0.219
196,0.52,0.512,-0.213
197,0.52,0.511,-0.197
198,0.516,0.51,-0.172
199,0.514,0.509,-0.134
200,0.51,0.507,-0.076
201,0.507,0.505,0.018
202,0.507,0.503,0.14
203,0.493,0.501,0.271
204,0.485,0.5,0.397
205,0.488,0.498,0.509
206,0.497,0.497,0.625
207,0.503,0.497,0.7
208,0.494,0.496,0.665
209,0.487,0.495,0.51
210,0.479,0.495,0.325
211,0.49,0.494,0.172
212,0.494,0.494,0.052
213,0.494,0.494,-0.04
214,0.5,0.494,-0.113
215,0.495,0.494,-0.165
216,0.496,0.493,-0.194
217,0.497,0.492,-0.212
218,0.494,0.491,-0.22
219,0.497,0.49,-0.222
220,0.495,0.49,-0.223
221,0.495,0.489,-0.219
222,0.495,0.487,-0.218
223,0.492,0.486,-0.219
224,0.489,0.485,-0.218
225,0.486,0.483,-0.217
226,0.48,0.482,-0.21
227,0.473,0.48,-0.195
228,0.47,0.478,-0.162
229,0.466,0.477,-0.11
230,0.47,0.476,-0.034
231,0.47,0.476,0.052
232,0.472,0.475,0.167
233,0.47,0.475,0.325
234,0.469,0.474,0.508
235,0.476,0.473,0.642
236,0.47,0.474,0.666
237,0.466,0.473,0.601
238,0.48,0.474,0.511
239,0.479,0.474,0.412
240,0.489,0.475,0.287
241,0.491,0.476,0.14
242,0.481,0.477,0.01
243,0.478,0.478,-0.084
244,0.478,0.479,-0.143
245,0.482,0.48,-0.177
246,0.476,0.481,-0.197
247,0.477,0.482,-0.211
248,0.482,0.482,-0.218
249,0.48,0.482,-0.222
250,0.48,0.482,-0.221
251,0.479,0.482,-0.222
252,0.478,0.482,-0.225
253,0.476,0.482,-0.222
254,0.477,0.482,-0.216
255,0.477,0.482,-0.208
256,0.483,0.482,-0.197
257,0.486,0.482,-0.177
258,0.494,0.481,-0.142
259,0.49,0.48,-0.084
260,0.481,0.48,0.004
261,0.484,0.478,0.119
262,0.468,0.478,0.243
263,0.469,0.477,0.36
264,0.476,0.475,0.485
265,0.47,0.473,0.624
266,0.474,0.471,0.717
267,0.472,0.468,0.672
268,0.466,0.465,0.506
269,0.467,0.462,0.322
270,0.465,0.459,0.175
271,0.459,0.456,0.062
272,0.465,0.454,-0.035
273,0.449,0.452,-0.116
274,0.448,0.45,-0.168
275,0.44,0.448,-0.196
276,0.442,0.447,-0.21
277,0.441,0.446,-0.216
278,0.438,0.445,-0.218
279,0.44,0.444,-0.214
280,0.441,0.444,-0.216
281,0.441,0.444,-0.215
282,0.439,0.444,-0.219
283,0.439,0.443,-0.223
284,0.438,0.443,-0.22
285,0.444,0.442,-0.214
286,0.441,0.442,-0.199
287,0.452,0.441,-0.171
288,0.449,0.441,-0.123
289,0.447,0.441,-0.055
290,0.455,0.441,0.032
291,0.451,0.441,0.146
292,0.453,0.44,0.313
293,0.446,0.44,0.493
294,0.434,0.44,0.622
295,0.435,0.44,0.644
296,0.43,0.44,0.595
297,0.435,0.439,0.527
298,0.428,0.439,0.431
299,0.427,0.439,0.289
300,0.431,0.438,0.134
301,0.435,0.438,0.003
302,0.434,0.438,-0.088
303,0.435,0.437,-0.143
304,0.438,0.437,-0.18
305,0.439,0.436,-0.202
306,0.434,0.436,-0.211
307,0.436,0.435,-0.22
308,0.437,0.433,-0.227
309,0.44,0.432,-0.225
310,0.44,0.431,-0.222
311,0.438,0.43,-0.22
312,0.436,0.428,-0.218
313,0.435,0.426,-0.212
314,0.427,0.424,-0.207
315,0.426,0.422,-0.2
316,0.421,0.419,-0.182
317,0.409,0.416,-0.149
318,0.406,0.413,-0.094
319,0.402,0.41,-0.005
320,0.406,0.408,0.106
321,0.409,0.405,0.219
322,0.396,0.403,0.34
323,0.39,0.402,0.482
324,0.4,0.4,0.653
325,0.405,0.399,0.757
326,0.389,0.398,0.691
327,0.393,0.398,0.506
328,0.396,0.397,0.316
329,0.402,0.397,0.175
330,0.405,0.397,0.066
331,0.401,0.398,-0.039
332,0.403,0.4,-0.119
333,0.402,0.401,-0.169
334,0.406,0.403,-0.197
335,0.409,0.406,-0.206
336,0.41,0.408,-0.211
337,0.41,0.41,-0.213
338,0.413,0.413,-0.214
339,0.414,0.414,-0.216
340,0.415,0.416,-0.213
341,0.416,0.418,-0.217
342,0.416,0.42,-0.218
343,0.415,0.421,-0.214
344,0.416,0.423,-0.203
345,0.414,0.424,-0.192
346,0.419,0.425,-0.166
347,0.429,0.425,-0.124
348,0.439,0.426,-0.063
349,0.435,0.426,0.024
350,0.432,0.426,0.15
351,0.436,0.426,0.32
352,0.433,0.425,0.503
353,0.428,0.425,0.613
354,0.421,0.424,0.64
355,0.412,0.422,0.615
356,0.417,0.421,0.563
357,0.415,0.419,0.457
358,0.414,0.417,0.299
359,0.41,0.414,0.13
360,0.416,0.412,0.002
361,0.409,0.408,-0.082
362,0.405,0.405,-0.14
363,0.404,0.402,-0.178
364,0.396,0.398,-0.199
365,0.394,0.395,-0.211
366,0.394,0.391,-0.218
367,0.391,0.388,-0.222
368,0.391,0.386,-0.222
369,0.387,0.383,-0.218
370,0.383,0.382,-0.216
371,0.379,0.38,-0.212
372,0.375,0.379,-0.211
373,0.373,0.378,-0.21
374,0.37,0.377,-0.203
375,0.373,0.375,-0.184
376,0.369,0.374,-0.154
377,0.37,0.373,-0.102
378,0.368,0.372,-0.02
379,0.37,0.371,0.083
380,0.369,0.371,0.195
381,0.364,0.37,0.327
382,0.375,0.369,0.498
383,0.374,0.368,0.686
384,0.377,0.367,0.786
385,0.374,0.366,0.679
386,0.373,0.365,0.481
387,0.368,0.364,0.303
388,0.362,0.363,0.173
389,0.36,0.362,0.06
390,0.356,0.36,-0.039
391,0.356,0.359,-0.119
392,0.353,0.358,-0.165
393,0.354,0.358,-0.192
394,0.354,0.357,-0.205
395,0.356,0.356,-0.212
396,0.357,0.356,-0.215
397,0.358,0.356,-0.216
398,0.358,0.357,-0.218
399,0.36,0.358,-0.219
400,0.36,0.36,-0.221
