lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.528,0.5,0.817
2,0.079,0.35,0.565
3,-0.092,0.231,0.358
4,0.001,0.138,0.216
5,0.102,0.068,0.086
6,0.099,0.017,-0.04
7,0.054,-0.017,-0.14
8,0.033,-0.039,-0.2
9,0.031,-0.049,-0.237
10,0.036,-0.051,-0.264
11,0.036,-0.046,-0.281
12,0.015,-0.036,-0.295
13,0.009,-0.023,-0.3
14,0.007,-0.009,-0.303
15,0.017,0.007,-0.302
16,0.021,0.022,-0.302
17,0.018,0.037,-0.301
18,0.004,0.05,-0.297
19,0.002,0.061,-0.287
20,0.006,0.07,-0.267
21,0.011,0.076,-0.234
22,0.02,0.08,-0.182
23,-0.001,0.082,-0.113
24,0.005,0.081,-0.015
25,0.112,0.078,0.134
26,0.271,0.06,0.331
27,0.278,0.047,0.518
28,0.009,0.046,0.619
29,-0.303,0.05,0.65
30,-0.258,0.048,0.667
31,0.095,0.043,0.643
32,0.326,0.044,0.53
33,0.233,0.052,0.325
34,0.059,0.055,0.13
35,-0.022,0.043,-0.009
36,-0.01,0.022,-0.101
37,-0.0,0.006,-0.174
38,-0.002,-0.002,-0.228
39,-0.01,-0.004,-0.262
40,-0.023,-0.006,-0.283
41,-0.009,-0.009,-0.291
42,-0.002,-0.011,-0.297
43,-0.008,-0.012,-0.302
44,-0.014,-0.01,-0.304
45,-0.021,-0.007,-0.306
46,-0.024,-0.003,-0.306
47,-0.011,0.002,-0.3
48,0.003,0.009,-0.289
49,0.004,0.018,-0.272
50,-0.009,0.029,-0.249
51,-0.004,0.036,-0.212
52,0.032,0.035,-0.148
53,0.051,0.028,-0.054
54,0.022,0.027,0.064
55,-0.078,0.041,0.187
56,-0.114,0.059,0.332
57,0.082,0.066,0.538
58,0.405,0.062,0.749
59,0.473,0.059,0.833
60,0.174,0.059,0.705
61,-0.139,0.055,0.498
62,-0.18,0.042,0.335
63,-0.041,0.027,0.205
64,0.06,0.023,0.079
65,0.045,0.029,-0.044
66,0.007,0.033,-0.139
67,-0.018,0.027,-0.201
68,-0.009,0.014,-0.238
69,0.005,0.003,-0.264
70,-0.009,-0.005,-0.283
71,-0.033,-0.011,-0.296
72,-0.035,-0.016,-0.301
73,-0.02,-0.02,-0.299
74,-0.01,-0.023,-0.297
75,-0.004,-0.024,-0.296
76,-0.013,-0.022,-0.296
77,-0.019,-0.019,-0.292
78,-0.023,-0.016,-0.282
79,-0.007,-0.012,-0.26
80,0.013,-0.006,-0.225
81,0.003,0.007,-0.177
82,-0.014,0.026,-0.113
83,0.01,0.04,-0.016
84,0.116,0.04,0.134
85,0.204,0.029,0.316
86,0.111,0.023,0.467
87,-0.156,0.028,0.559
88,-0.299,0.033,0.621
89,-0.112,0.034,0.673
90,0.216,0.034,0.654
91,0.311,0.039,0.517
92,0.166,0.046,0.314
93,-0.001,0.045,0.128
94,-0.034,0.032,0.003
95,0.004,0.015,-0.084
96,0.027,0.006,-0.157
97,0.015,0.006,-0.215
98,-0.004,0.008,-0.252
99,-0.016,0.007,-0.274
100,-0.002,0.005,-0.283
101,0.008,0.003,-0.288
102,-0.004,0.004,-0.295
103,-0.013,0.005,-0.297
104,-0.015,0.007,-0.297
105,-0.004,0.009,-0.294
106,0.007,0.012,-0.289
107,0.018,0.016,-0.279
108,0.012,0.023,-0.264
109,-0.003,0.03,-0.243
110,0.002,0.031,-0.205
111,0.029,0.027,-0.143
112,0.047,0.023,-0.052
113,-0.009,0.029,0.051
114,-0.072,0.045,0.173
115,-0.024,0.059,0.328
116,0.2,0.061,0.535
117,0.403,0.056,0.717
118,0.296,0.053,0.753
119,-0.007,0.054,0.639
120,-0.202,0.049,0.48
121,-0.133,0.037,0.351
122,0.043,0.027,0.232
123,0.1,0.028,0.098
124,0.064,0.036,-0.027
125,0.008,0.038,-0.123
126,-0.001,0.03,-0.185
127,0.021,0.019,-0.222
128,0.023,0.01,-0.251
129,0.001,0.005,-0.273
130,-0.023,0.001,-0.288
131,-0.022,-0.002,-0.291
132,-0.009,-0.005,-0.29
133,0.011,-0.007,-0.286
134,0.006,-0.007,-0.288
135,-0.009,-0.005,-0.289
136,-0.021,-0.002,-0.288
137,-0.008,-0.0,-0.275
138,0.007,0.003,-0.254
139,0.03,0.009,-0.216
140,0.021,0.021,-0.169
141,0.009,0.034,-0.106
142,0.043,0.039,-0.009
143,0.127,0.032,0.133
144,0.17,0.022,0.298
145,0.011,0.021,0.423
146,-0.213,0.028,0.518
147,-0.246,0.033,0.603
148,0.021,0.032,0.673
149,0.271,0.032,0.646
150,0.261,0.036,0.497
151,0.086,0.04,0.301
152,-0.035,0.035,0.136
153,-0.042,0.02,0.016
154,-0.006,0.005,-0.074
155,0.019,0.001,-0.148
156,0.004,0.003,-0.206
157,-0.01,0.005,-0.243
158,-0.009,0.005,-0.264
159,0.006,0.003,-0.274
160,0.021,0.002,-0.279
161,0.005,0.004,-0.285
162,-0.016,0.006,-0.29
163,-0.014,0.008,-0.289
164,-0.004,0.011,-0.287
165,0.006,0.014,-0.282
166,0.007,0.019,-0.275
167,0.003,0.024,-0.26
168,-0.005,0.029,-0.239
169,0.001,0.028,-0.201
170,0.039,0.023,-0.137
171,0.048,0.023,-0.049
172,0.002,0.032,0.049
173,-0.049,0.048,0.161
174,0.045,0.057,0.324
175,0.245,0.054,0.523
176,0.358,0.048,0.685
177,0.175,0.046,0.7
178,-0.108,0.046,0.604
179,-0.211,0.04,0.478
180,-0.071,0.031,0.373
181,0.075,0.028,0.251
182,0.105,0.033,0.111
183,0.042,0.039,-0.019
184,0.003,0.038,-0.111
185,0.009,0.027,-0.17
186,0.02,0.015,-0.214
187,0.015,0.007,-0.246
188,-0.003,0.003,-0.268
189,-0.02,-0.001,-0.279
190,-0.011,-0.005,-0.282
191,0.005,-0.009,-0.28
192,0.012,-0.01,-0.279
193,0.004,-0.01,-0.281
194,-0.013,-0.008,-0.284
195,-0.011,-0.006,-0.281
196,0.002,-0.003,-0.269
197,0.015,0.0,-0.248
198,0.015,0.007,-0.216
199,0.005,0.018,-0.171
200,-0.006,0.027,-0.111
201,0.029,0.028,-0.015
202,0.101,0.019,0.118
203,0.071,0.012,0.255
204,-0.084,0.014,0.369
205,-0.22,0.023,0.473
206,-0.132,0.027,0.592
207,0.14,0.027,0.672
208,0.307,0.029,0.645
209,0.202,0.034,0.485
210,0.014,0.036,0.297
211,-0.068,0.028,0.144
212,-0.013,0.013,0.037
213,0.031,0.004,-0.058
214,0.024,0.005,-0.139
215,-0.005,0.011,-0.2
216,-0.024,0.012,-0.238
217,-0.002,0.01,-0.254
218,0.011,0.006,-0.265
219,0.005,0.004,-0.275
220,-0.007,0.003,-0.281
221,-0.017,0.002,-0.283
222,-0.02,0.001,-0.284
223,-0.005,0.0,-0.281
224,0.009,0.0,-0.274
225,0.002,0.002,-0.269
226,-0.012,0.004,-0.259
227,-0.016,0.005,-0.238
228,-0.003,0.003,-0.2
229,0.011,0.0,-0.142
230,0.006,0.004,-0.063
231,-0.036,0.017,0.026
232,-0.038,0.031,0.141
233,0.083,0.036,0.303
234,0.248,0.033,0.49
235,0.263,0.029,0.633
236,0.028,0.03,0.652
237,-0.226,0.03,0.574
238,-0.205,0.025,0.485
239,-0.003,0.019,0.39
240,0.153,0.02,0.271
241,0.116,0.03,0.115
242,0.034,0.037,-0.018
243,-0.002,0.032,-0.11
244,0.018,0.018,-0.167
245,0.026,0.007,-0.21
246,0.01,0.0,-0.244
247,-0.008,-0.003,-0.265
248,-0.016,-0.006,-0.275
249,-0.006,-0.01,-0.277
250,-0.004,-0.013,-0.278
251,0.003,-0.014,-0.276
252,-0.007,-0.013,-0.277
253,-0.021,-0.012,-0.279
254,-0.031,-0.009,-0.278
255,-0.013,-0.007,-0.266
256,-0.002,-0.003,-0.246
257,-0.002,0.005,-0.217
258,-0.012,0.015,-0.176
259,0.002,0.022,-0.116
260,0.053,0.02,-0.022
261,0.078,0.012,0.1
262,0.008,0.01,0.226
263,-0.157,0.018,0.337
264,-0.219,0.028,0.459
265,-0.027,0.033,0.613
266,0.289,0.033,0.723
267,0.371,0.035,0.677
268,0.17,0.041,0.496
269,-0.053,0.04,0.298
270,-0.092,0.026,0.151
271,-0.015,0.011,0.041
272,0.045,0.005,-0.055
273,0.019,0.009,-0.142
274,-0.011,0.014,-0.2
275,-0.023,0.012,-0.235
276,-0.009,0.006,-0.253
277,0.002,-0.001,-0.264
278,-0.014,-0.006,-0.274
279,-0.02,-0.01,-0.278
280,-0.036,-0.014,-0.282
281,-0.039,-0.017,-0.283
282,-0.028,-0.019,-0.28
283,-0.019,-0.02,-0.276
284,-0.025,-0.02,-0.272
285,-0.028,-0.018,-0.261
286,-0.024,-0.019,-0.242
287,-0.004,-0.021,-0.205
288,-0.005,-0.02,-0.154
289,-0.03,-0.01,-0.086
290,-0.061,0.006,0.001
291,-0.028,0.02,0.121
292,0.132,0.022,0.294
293,0.28,0.016,0.485
294,0.187,0.013,0.608
295,-0.134,0.015,0.617
296,-0.321,0.016,0.564
297,-0.17,0.012,0.507
298,0.097,0.008,0.423
299,0.188,0.014,0.28
300,0.113,0.026,0.113
301,0.015,0.029,-0.024
302,-0.015,0.018,-0.113
303,0.012,0.002,-0.169
304,0.014,-0.008,-0.212
305,-0.007,-0.013,-0.244
306,-0.022,-0.016,-0.263
307,-0.027,-0.018,-0.272
308,-0.023,-0.021,-0.276
309,-0.017,-0.022,-0.277
310,-0.018,-0.021,-0.278
311,-0.023,-0.019,-0.278
312,-0.032,-0.016,-0.278
313,-0.024,-0.013,-0.273
314,-0.01,-0.008,-0.263
315,-0.008,-0.001,-0.246
316,-0.012,0.009,-0.22
317,-0.015,0.02,-0.184
318,0.013,0.024,-0.123
319,0.051,0.019,-0.034
320,0.057,0.012,0.081
321,-0.041,0.016,0.196
322,-0.178,0.03,0.311
323,-0.159,0.043,0.455
324,0.12,0.047,0.641
325,0.423,0.048,0.763
326,0.381,0.051,0.688
327,0.074,0.056,0.486
328,-0.11,0.052,0.293
329,-0.079,0.037,0.157
330,0.028,0.025,0.049
331,0.049,0.025,-0.059
332,0.029,0.032,-0.143
333,-0.003,0.033,-0.197
334,-0.005,0.028,-0.228
335,-0.0,0.019,-0.247
336,0.006,0.011,-0.259
337,0.001,0.006,-0.266
338,-0.013,0.002,-0.272
339,-0.0,0.0,-0.27
340,-0.006,-0.002,-0.271
341,0.007,-0.002,-0.267
342,0.008,-0.001,-0.265
343,-0.0,0.003,-0.261
344,-0.012,0.006,-0.254
345,0.002,0.009,-0.234
346,0.013,0.011,-0.202
347,0.018,0.018,-0.153
348,-0.005,0.034,-0.09
349,-0.025,0.055,-0.007
350,0.051,0.068,0.122
351,0.213,0.066,0.3
352,0.311,0.059,0.487
353,0.11,0.059,0.588
354,-0.185,0.063,0.607
355,-0.234,0.064,0.586
356,0.034,0.061,0.557
357,0.266,0.06,0.464
358,0.262,0.069,0.296
359,0.124,0.078,0.117
360,0.026,0.071,-0.016
361,0.014,0.053,-0.102
362,0.025,0.035,-0.16
363,0.026,0.024,-0.203
364,0.027,0.019,-0.23
365,0.004,0.015,-0.249
366,-0.003,0.011,-0.259
367,0.011,0.007,-0.26
368,0.008,0.004,-0.263
369,0.005,0.004,-0.264
370,-0.004,0.005,-0.266
371,-0.019,0.006,-0.269
372,-0.014,0.009,-0.265
373,0.0,0.013,-0.254
374,0.011,0.019,-0.237
375,0.005,0.029,-0.213
376,-0.001,0.035,-0.182
377,0.024,0.041,-0.126
378,0.063,0.047,-0.039
379,0.03,0.052,0.066
380,-0.061,0.056,0.179
381,-0.149,0.059,0.299
382,-0.028,0.061,0.468
383,0.318,0.062,0.668
384,0.524,0.061,0.773
385,0.283,0.058,0.651
386,-0.059,0.054,0.444
387,-0.165,0.048,0.274
388,-0.072,0.041,0.155
389,0.024,0.032,0.046
390,0.031,0.023,-0.059
391,-0.004,0.012,-0.141
392,-0.027,0.001,-0.192
393,-0.027,-0.01,-0.223
394,-0.013,-0.021,-0.242
395,-0.015,-0.03,-0.256
396,-0.032,-0.038,-0.267
397,-0.045,-0.044,-0.273
398,-0.046,-0.046,-0.275
399,-0.038,-0.044,-0.274
400,-0.029,-0.036,-0.272
