lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.529,0.493,0.83
2,0.105,0.328,0.595
3,-0.13,0.197,0.37
4,-0.102,0.094,0.203
5,0.026,0.017,0.073
6,0.065,-0.039,-0.049
7,0.013,-0.077,-0.153
8,-0.022,-0.099,-0.221
9,-0.037,-0.11,-0.263
10,-0.023,-0.11,-0.284
11,-0.012,-0.104,-0.298
12,-0.03,-0.091,-0.311
13,-0.04,-0.075,-0.317
14,-0.04,-0.057,-0.32
15,-0.027,-0.037,-0.318
16,-0.016,-0.018,-0.314
17,-0.026,0.001,-0.314
18,-0.037,0.018,-0.311
19,-0.04,0.033,-0.302
20,-0.019,0.046,-0.28
21,-0.007,0.056,-0.245
22,-0.017,0.063,-0.194
23,-0.037,0.067,-0.123
24,0.019,0.069,-0.012
25,0.154,0.068,0.145
26,0.278,0.053,0.34
27,0.234,0.043,0.52
28,-0.039,0.04,0.625
29,-0.28,0.043,0.671
30,-0.22,0.044,0.685
31,0.059,0.043,0.638
32,0.29,0.046,0.523
33,0.241,0.053,0.331
34,0.096,0.054,0.138
35,-0.017,0.04,-0.01
36,-0.037,0.018,-0.111
37,-0.003,-0.002,-0.182
38,0.003,-0.012,-0.235
39,-0.029,-0.016,-0.275
40,-0.038,-0.02,-0.296
41,-0.035,-0.023,-0.306
42,-0.017,-0.026,-0.309
43,-0.012,-0.027,-0.31
44,-0.022,-0.025,-0.314
45,-0.036,-0.022,-0.318
46,-0.035,-0.017,-0.316
47,-0.025,-0.011,-0.31
48,-0.012,-0.002,-0.298
49,-0.023,0.01,-0.286
50,-0.033,0.022,-0.264
51,-0.014,0.029,-0.222
52,0.021,0.028,-0.154
53,0.032,0.024,-0.056
54,-0.03,0.027,0.057
55,-0.116,0.042,0.185
56,-0.079,0.059,0.353
57,0.179,0.069,0.572
58,0.455,0.069,0.76
59,0.488,0.068,0.833
60,0.177,0.067,0.715
61,-0.107,0.061,0.528
62,-0.179,0.048,0.357
63,-0.069,0.033,0.211
64,0.046,0.028,0.082
65,0.043,0.031,-0.039
66,0.005,0.034,-0.139
67,-0.011,0.029,-0.204
68,-0.014,0.017,-0.245
69,0.004,0.005,-0.268
70,-0.006,-0.004,-0.287
71,-0.027,-0.011,-0.301
72,-0.034,-0.016,-0.308
73,-0.028,-0.021,-0.309
74,-0.022,-0.026,-0.309
75,-0.014,-0.027,-0.307
76,-0.021,-0.026,-0.305
77,-0.028,-0.024,-0.302
78,-0.02,-0.021,-0.29
79,-0.008,-0.018,-0.27
80,-0.001,-0.009,-0.236
81,-0.025,0.006,-0.191
82,-0.022,0.025,-0.121
83,0.052,0.037,-0.01
84,0.161,0.035,0.145
85,0.225,0.024,0.322
86,0.087,0.018,0.472
87,-0.166,0.019,0.571
88,-0.292,0.022,0.629
89,-0.119,0.024,0.669
90,0.157,0.025,0.63
91,0.268,0.03,0.504
92,0.144,0.035,0.313
93,-0.001,0.032,0.129
94,-0.044,0.018,-0.003
95,-0.022,0.001,-0.095
96,0.005,-0.011,-0.169
97,0.002,-0.015,-0.225
98,-0.019,-0.015,-0.264
99,-0.028,-0.016,-0.285
100,-0.019,-0.018,-0.295
101,-0.008,-0.019,-0.3
102,-0.014,-0.019,-0.304
103,-0.022,-0.016,-0.307
104,-0.031,-0.013,-0.309
105,-0.024,-0.01,-0.305
106,-0.014,-0.005,-0.299
107,-0.011,0.002,-0.29
108,-0.019,0.011,-0.277
109,-0.019,0.018,-0.255
110,-0.006,0.02,-0.215
111,0.016,0.016,-0.15
112,0.01,0.013,-0.061
113,-0.066,0.019,0.043
114,-0.088,0.035,0.177
115,0.014,0.048,0.35
116,0.227,0.052,0.551
117,0.391,0.049,0.713
118,0.299,0.047,0.751
119,0.015,0.046,0.655
120,-0.166,0.039,0.505
121,-0.142,0.028,0.366
122,-0.017,0.02,0.231
123,0.067,0.02,0.097
124,0.047,0.026,-0.028
125,0.007,0.027,-0.127
126,-0.004,0.021,-0.193
127,-0.006,0.01,-0.237
128,0.001,-0.0,-0.264
129,-0.011,-0.007,-0.284
130,-0.025,-0.012,-0.296
131,-0.029,-0.016,-0.302
132,-0.024,-0.019,-0.302
133,-0.015,-0.022,-0.301
134,-0.014,-0.022,-0.3
135,-0.021,-0.021,-0.299
136,-0.025,-0.02,-0.295
137,-0.017,-0.017,-0.284
138,-0.005,-0.014,-0.263
139,-0.007,-0.005,-0.231
140,-0.014,0.009,-0.185
141,0.01,0.021,-0.112
142,0.076,0.026,-0.003
143,0.139,0.02,0.141
144,0.132,0.011,0.298
145,-0.052,0.01,0.427
146,-0.216,0.014,0.536
147,-0.218,0.017,0.621
148,0.004,0.018,0.673
149,0.227,0.019,0.635
150,0.223,0.022,0.497
151,0.081,0.024,0.314
152,-0.029,0.017,0.146
153,-0.056,0.001,0.019
154,-0.026,-0.013,-0.076
155,0.003,-0.019,-0.154
156,-0.009,-0.017,-0.214
157,-0.021,-0.013,-0.253
158,-0.023,-0.012,-0.274
159,-0.014,-0.012,-0.285
160,-0.01,-0.013,-0.291
161,-0.02,-0.012,-0.297
162,-0.027,-0.01,-0.3
163,-0.03,-0.007,-0.301
164,-0.023,-0.004,-0.298
165,-0.013,0.0,-0.293
166,-0.017,0.006,-0.286
167,-0.023,0.012,-0.273
168,-0.02,0.015,-0.25
169,-0.001,0.013,-0.209
170,0.041,0.009,-0.14
171,0.032,0.011,-0.052
172,-0.027,0.02,0.047
173,-0.024,0.034,0.176
174,0.086,0.042,0.346
175,0.241,0.041,0.529
176,0.326,0.037,0.674
177,0.137,0.034,0.692
178,-0.124,0.031,0.614
179,-0.237,0.024,0.492
180,-0.136,0.016,0.374
181,0.03,0.013,0.251
182,0.1,0.017,0.115
183,0.055,0.022,-0.015
184,0.017,0.019,-0.114
185,-0.013,0.01,-0.184
186,-0.006,-0.003,-0.227
187,-0.003,-0.012,-0.256
188,-0.018,-0.017,-0.276
189,-0.03,-0.021,-0.289
190,-0.027,-0.025,-0.293
191,-0.02,-0.028,-0.294
192,-0.012,-0.03,-0.293
193,-0.021,-0.028,-0.295
194,-0.029,-0.025,-0.295
195,-0.026,-0.022,-0.29
196,-0.014,-0.018,-0.278
197,-0.001,-0.013,-0.257
198,-0.011,-0.004,-0.228
199,-0.019,0.008,-0.183
200,0.007,0.016,-0.112
201,0.046,0.017,-0.01
202,0.088,0.009,0.123
203,0.037,0.003,0.263
204,-0.119,0.006,0.386
205,-0.214,0.013,0.5
206,-0.116,0.019,0.611
207,0.125,0.022,0.673
208,0.281,0.024,0.637
209,0.195,0.028,0.491
210,0.04,0.028,0.315
211,-0.049,0.019,0.157
212,-0.043,0.005,0.035
213,0.009,-0.004,-0.063
214,0.022,-0.003,-0.144
215,-0.004,0.002,-0.207
216,-0.017,0.005,-0.245
217,-0.02,0.003,-0.267
218,-0.014,-0.001,-0.278
219,-0.013,-0.006,-0.285
220,-0.027,-0.008,-0.293
221,-0.033,-0.01,-0.295
222,-0.03,-0.012,-0.294
223,-0.021,-0.014,-0.291
224,-0.012,-0.014,-0.286
225,-0.019,-0.012,-0.28
226,-0.027,-0.01,-0.269
227,-0.021,-0.011,-0.247
228,0.004,-0.013,-0.204
229,0.013,-0.015,-0.144
230,-0.018,-0.009,-0.068
231,-0.053,0.003,0.027
232,-0.031,0.016,0.153
233,0.094,0.022,0.321
234,0.23,0.019,0.497
235,0.209,0.017,0.624
236,-0.028,0.016,0.647
237,-0.24,0.015,0.59
238,-0.217,0.01,0.508
239,-0.045,0.006,0.405
240,0.129,0.009,0.28
241,0.143,0.018,0.131
242,0.062,0.024,-0.008
243,0.013,0.02,-0.11
244,-0.008,0.007,-0.178
245,-0.002,-0.006,-0.222
246,-0.005,-0.015,-0.252
247,-0.018,-0.019,-0.271
248,-0.029,-0.021,-0.283
249,-0.025,-0.024,-0.287
250,-0.018,-0.026,-0.288
251,-0.018,-0.026,-0.288
252,-0.029,-0.024,-0.29
253,-0.034,-0.021,-0.29
254,-0.026,-0.018,-0.283
255,-0.011,-0.015,-0.271
256,-0.005,-0.009,-0.254
257,-0.019,0.001,-0.229
258,-0.021,0.011,-0.188
259,0.005,0.016,-0.123
260,0.053,0.014,-0.025
261,0.059,0.008,0.094
262,-0.04,0.007,0.218
263,-0.181,0.016,0.342
264,-0.195,0.026,0.474
265,0.005,0.034,0.621
266,0.276,0.037,0.71
267,0.377,0.04,0.67
268,0.208,0.043,0.511
269,0.008,0.039,0.322
270,-0.087,0.026,0.162
271,-0.053,0.011,0.038
272,0.014,0.005,-0.059
273,0.021,0.008,-0.145
274,-0.005,0.012,-0.206
275,-0.027,0.01,-0.244
276,-0.025,0.004,-0.264
277,-0.017,-0.004,-0.274
278,-0.025,-0.011,-0.283
279,-0.036,-0.015,-0.288
280,-0.039,-0.019,-0.29
281,-0.03,-0.022,-0.288
282,-0.02,-0.025,-0.285
283,-0.019,-0.025,-0.282
284,-0.029,-0.023,-0.278
285,-0.034,-0.022,-0.268
286,-0.025,-0.022,-0.248
287,-0.01,-0.023,-0.213
288,-0.015,-0.019,-0.161
289,-0.055,-0.008,-0.095
290,-0.057,0.01,0.0
291,0.015,0.023,0.134
292,0.16,0.027,0.31
293,0.27,0.022,0.49
294,0.148,0.019,0.604
295,-0.127,0.018,0.633
296,-0.295,0.017,0.587
297,-0.159,0.013,0.532
298,0.084,0.012,0.441
299,0.205,0.018,0.296
300,0.138,0.028,0.129
301,0.045,0.03,-0.014
302,-0.018,0.019,-0.114
303,-0.027,0.001,-0.179
304,-0.009,-0.013,-0.22
305,-0.023,-0.021,-0.251
306,-0.036,-0.025,-0.269
307,-0.039,-0.028,-0.278
308,-0.029,-0.031,-0.281
309,-0.022,-0.033,-0.282
310,-0.023,-0.033,-0.283
311,-0.031,-0.031,-0.285
312,-0.034,-0.027,-0.285
313,-0.024,-0.023,-0.279
314,-0.015,-0.018,-0.269
315,-0.019,-0.009,-0.254
316,-0.037,0.003,-0.233
317,-0.028,0.013,-0.194
318,0.009,0.017,-0.128
319,0.048,0.013,-0.035
320,0.029,0.009,0.076
321,-0.097,0.014,0.19
322,-0.194,0.028,0.32
323,-0.123,0.039,0.475
324,0.137,0.045,0.645
325,0.431,0.046,0.752
326,0.4,0.048,0.682
327,0.134,0.049,0.502
328,-0.082,0.041,0.306
329,-0.11,0.026,0.155
330,-0.035,0.014,0.04
331,0.02,0.012,-0.062
332,0.009,0.016,-0.148
333,-0.017,0.018,-0.206
334,-0.032,0.014,-0.24
335,-0.023,0.004,-0.258
336,-0.015,-0.007,-0.268
337,-0.029,-0.014,-0.277
338,-0.037,-0.02,-0.282
339,-0.036,-0.025,-0.283
340,-0.028,-0.029,-0.281
341,-0.02,-0.031,-0.278
342,-0.024,-0.031,-0.277
343,-0.034,-0.029,-0.273
344,-0.036,-0.028,-0.264
345,-0.018,-0.027,-0.244
346,-0.005,-0.026,-0.21
347,-0.024,-0.017,-0.164
348,-0.065,-0.001,-0.103
349,-0.043,0.019,-0.01
350,0.067,0.03,0.128
351,0.2,0.029,0.304
352,0.241,0.022,0.477
353,0.027,0.019,0.575
354,-0.221,0.019,0.614
355,-0.269,0.018,0.598
356,-0.06,0.016,0.551
357,0.18,0.018,0.454
358,0.226,0.026,0.292
359,0.124,0.034,0.117
360,0.009,0.028,-0.022
361,-0.043,0.011,-0.119
362,-0.02,-0.008,-0.177
363,-0.01,-0.021,-0.219
364,-0.025,-0.026,-0.248
365,-0.045,-0.029,-0.266
366,-0.039,-0.033,-0.273
367,-0.03,-0.035,-0.275
368,-0.021,-0.035,-0.276
369,-0.031,-0.033,-0.279
370,-0.04,-0.029,-0.28
371,-0.038,-0.024,-0.278
372,-0.03,-0.019,-0.273
373,-0.021,-0.012,-0.264
374,-0.029,-0.001,-0.252
375,-0.038,0.012,-0.232
376,-0.02,0.02,-0.194
377,0.02,0.029,-0.132
378,0.045,0.036,-0.044
379,-0.007,0.043,0.057
380,-0.126,0.049,0.169
381,-0.159,0.054,0.31
382,0.025,0.057,0.496
383,0.319,0.059,0.676
384,0.518,0.059,0.771
385,0.309,0.058,0.662
386,0.012,0.055,0.479
387,-0.127,0.05,0.301
388,-0.094,0.043,0.16
389,0.002,0.036,0.046
390,0.029,0.026,-0.058
391,-0.006,0.016,-0.146
392,-0.028,0.006,-0.201
393,-0.036,-0.005,-0.234
394,-0.021,-0.016,-0.25
395,-0.018,-0.026,-0.262
396,-0.03,-0.034,-0.272
397,-0.041,-0.04,-0.278
398,-0.037,-0.042,-0.278
399,-0.028,-0.041,-0.277
400,-0.023,-0.034,-0.274
