lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.527,0.53,0.836
2,0.195,0.367,0.631
3,-0.035,0.236,0.413
4,-0.012,0.133,0.245
5,0.056,0.054,0.097
6,0.06,-0.005,-0.036
7,0.018,-0.046,-0.139
8,-0.017,-0.072,-0.21
9,-0.02,-0.087,-0.252
10,-0.008,-0.091,-0.278
11,-0.004,-0.089,-0.295
12,-0.019,-0.08,-0.308
13,-0.038,-0.068,-0.317
14,-0.034,-0.053,-0.319
15,-0.029,-0.036,-0.319
16,-0.016,-0.019,-0.316
17,-0.025,-0.003,-0.314
18,-0.037,0.013,-0.31
19,-0.039,0.026,-0.299
20,-0.018,0.038,-0.276
21,-0.003,0.048,-0.239
22,0.003,0.055,-0.183
23,-0.013,0.06,-0.108
24,0.017,0.062,0.001
25,0.124,0.063,0.15
26,0.222,0.05,0.333
27,0.195,0.043,0.507
28,-0.024,0.041,0.621
29,-0.237,0.044,0.671
30,-0.178,0.044,0.683
31,0.029,0.043,0.617
32,0.273,0.045,0.51
33,0.203,0.05,0.32
34,0.099,0.052,0.143
35,0.004,0.041,-0.0
36,-0.006,0.022,-0.099
37,0.021,0.006,-0.171
38,0.002,-0.004,-0.229
39,-0.019,-0.008,-0.268
40,-0.035,-0.012,-0.292
41,-0.029,-0.016,-0.305
42,-0.014,-0.019,-0.31
43,-0.01,-0.019,-0.313
44,-0.02,-0.017,-0.317
45,-0.03,-0.014,-0.318
46,-0.03,-0.01,-0.316
47,-0.015,-0.004,-0.308
48,-0.001,0.004,-0.295
49,-0.015,0.014,-0.281
50,-0.024,0.025,-0.256
51,-0.017,0.031,-0.214
52,0.02,0.032,-0.143
53,0.04,0.029,-0.045
54,-0.003,0.033,0.072
55,-0.064,0.047,0.202
56,-0.049,0.063,0.355
57,0.161,0.073,0.548
58,0.355,0.073,0.71
59,0.414,0.071,0.783
60,0.167,0.069,0.685
61,-0.06,0.063,0.522
62,-0.105,0.052,0.366
63,-0.03,0.039,0.219
64,0.056,0.034,0.085
65,0.035,0.035,-0.04
66,0.0,0.037,-0.139
67,-0.006,0.031,-0.203
68,-0.003,0.02,-0.245
69,0.01,0.009,-0.271
70,-0.005,0.0,-0.292
71,-0.027,-0.006,-0.307
72,-0.036,-0.012,-0.314
73,-0.028,-0.017,-0.315
74,-0.019,-0.02,-0.313
75,-0.013,-0.021,-0.309
76,-0.02,-0.019,-0.305
77,-0.026,-0.015,-0.298
78,-0.018,-0.011,-0.283
79,-0.003,-0.006,-0.259
80,0.012,0.003,-0.221
81,0.018,0.017,-0.167
82,0.022,0.035,-0.094
83,0.066,0.047,0.011
84,0.137,0.048,0.154
85,0.185,0.041,0.32
86,0.058,0.037,0.462
87,-0.101,0.039,0.577
88,-0.218,0.042,0.643
89,-0.037,0.043,0.685
90,0.149,0.042,0.631
91,0.246,0.045,0.511
92,0.14,0.048,0.327
93,0.022,0.044,0.151
94,-0.009,0.032,0.019
95,0.015,0.016,-0.077
96,0.021,0.005,-0.156
97,0.003,-0.001,-0.217
98,-0.02,-0.003,-0.257
99,-0.027,-0.006,-0.281
100,-0.021,-0.009,-0.294
101,-0.008,-0.011,-0.3
102,-0.012,-0.011,-0.305
103,-0.021,-0.009,-0.309
104,-0.027,-0.007,-0.308
105,-0.019,-0.004,-0.303
106,-0.007,0.0,-0.295
107,-0.001,0.006,-0.284
108,-0.005,0.013,-0.27
109,-0.007,0.019,-0.246
110,0.0,0.021,-0.206
111,0.017,0.019,-0.141
112,0.022,0.02,-0.051
113,-0.026,0.027,0.057
114,-0.043,0.041,0.19
115,0.03,0.053,0.345
116,0.178,0.057,0.52
117,0.325,0.055,0.666
118,0.225,0.053,0.701
119,0.037,0.052,0.631
120,-0.111,0.045,0.494
121,-0.069,0.035,0.368
122,0.0,0.026,0.228
123,0.06,0.025,0.095
124,0.028,0.027,-0.028
125,0.001,0.025,-0.121
126,0.006,0.018,-0.183
127,0.009,0.007,-0.227
128,0.007,-0.002,-0.256
129,-0.009,-0.009,-0.279
130,-0.022,-0.013,-0.292
131,-0.031,-0.017,-0.3
132,-0.029,-0.019,-0.302
133,-0.021,-0.02,-0.301
134,-0.023,-0.019,-0.299
135,-0.029,-0.017,-0.297
136,-0.032,-0.013,-0.291
137,-0.02,-0.009,-0.276
138,-0.007,-0.004,-0.254
139,0.003,0.005,-0.219
140,0.008,0.018,-0.169
141,0.026,0.03,-0.098
142,0.08,0.037,0.007
143,0.121,0.034,0.139
144,0.13,0.03,0.289
145,-0.015,0.031,0.416
146,-0.127,0.036,0.531
147,-0.133,0.038,0.615
148,0.046,0.039,0.657
149,0.222,0.038,0.613
150,0.183,0.04,0.474
151,0.087,0.041,0.307
152,-0.006,0.033,0.147
153,-0.023,0.02,0.025
154,-0.008,0.007,-0.068
155,0.006,-0.001,-0.147
156,-0.007,-0.004,-0.206
157,-0.018,-0.006,-0.244
158,-0.016,-0.009,-0.267
159,-0.011,-0.012,-0.28
160,-0.008,-0.014,-0.288
161,-0.02,-0.014,-0.295
162,-0.03,-0.013,-0.299
163,-0.033,-0.011,-0.299
164,-0.025,-0.008,-0.295
165,-0.015,-0.003,-0.288
166,-0.02,0.004,-0.28
167,-0.023,0.01,-0.265
168,-0.023,0.015,-0.241
169,0.007,0.017,-0.197
170,0.034,0.017,-0.132
171,0.039,0.021,-0.044
172,-0.002,0.031,0.056
173,-0.009,0.044,0.176
174,0.084,0.052,0.33
175,0.192,0.052,0.489
176,0.279,0.049,0.623
177,0.131,0.047,0.651
178,-0.027,0.045,0.596
179,-0.122,0.04,0.485
180,-0.047,0.033,0.372
181,0.042,0.029,0.242
182,0.062,0.029,0.105
183,0.033,0.031,-0.015
184,0.014,0.026,-0.107
185,-0.002,0.017,-0.173
186,0.002,0.005,-0.217
187,-0.003,-0.004,-0.248
188,-0.02,-0.011,-0.27
189,-0.035,-0.017,-0.284
190,-0.031,-0.022,-0.29
191,-0.021,-0.026,-0.291
192,-0.015,-0.027,-0.291
193,-0.024,-0.027,-0.292
194,-0.03,-0.025,-0.29
195,-0.026,-0.022,-0.283
196,-0.01,-0.018,-0.268
197,-0.001,-0.014,-0.248
198,-0.004,-0.006,-0.216
199,-0.009,0.005,-0.171
200,0.01,0.013,-0.102
201,0.026,0.015,-0.008
202,0.057,0.011,0.117
203,0.03,0.008,0.253
204,-0.066,0.01,0.379
205,-0.135,0.016,0.486
206,-0.072,0.019,0.583
207,0.082,0.02,0.63
208,0.216,0.022,0.592
209,0.141,0.024,0.46
210,0.051,0.022,0.306
211,-0.035,0.014,0.158
212,-0.027,0.002,0.041
213,-0.0,-0.006,-0.058
214,0.004,-0.008,-0.138
215,-0.018,-0.004,-0.198
216,-0.021,-0.003,-0.234
217,-0.021,-0.004,-0.257
218,-0.016,-0.006,-0.27
219,-0.015,-0.007,-0.279
220,-0.025,-0.007,-0.286
221,-0.03,-0.007,-0.289
222,-0.025,-0.007,-0.289
223,-0.014,-0.006,-0.285
224,-0.003,-0.004,-0.277
225,-0.012,-0.001,-0.27
226,-0.013,0.002,-0.255
227,-0.006,0.004,-0.23
228,0.009,0.005,-0.19
229,0.025,0.006,-0.131
230,0.009,0.011,-0.054
231,-0.007,0.022,0.041
232,0.009,0.032,0.161
233,0.115,0.037,0.316
234,0.203,0.036,0.472
235,0.191,0.034,0.593
236,0.007,0.032,0.625
237,-0.159,0.03,0.575
238,-0.14,0.025,0.494
239,-0.036,0.019,0.383
240,0.094,0.019,0.26
241,0.081,0.023,0.115
242,0.044,0.026,-0.009
243,0.018,0.02,-0.102
244,0.01,0.008,-0.166
245,0.009,-0.004,-0.212
246,0.0,-0.013,-0.242
247,-0.012,-0.017,-0.262
248,-0.024,-0.02,-0.275
249,-0.021,-0.023,-0.28
250,-0.015,-0.024,-0.282
251,-0.017,-0.023,-0.284
252,-0.025,-0.019,-0.286
253,-0.033,-0.014,-0.286
254,-0.024,-0.009,-0.278
255,-0.012,-0.002,-0.265
256,0.001,0.006,-0.244
257,-0.001,0.016,-0.215
258,0.001,0.027,-0.172
259,0.015,0.033,-0.107
260,0.051,0.033,-0.011
261,0.072,0.03,0.111
262,0.003,0.031,0.24
263,-0.082,0.038,0.374
264,-0.124,0.046,0.496
265,0.048,0.051,0.63
266,0.239,0.053,0.695
267,0.327,0.055,0.647
268,0.187,0.057,0.499
269,0.034,0.052,0.328
270,-0.034,0.04,0.179
271,-0.025,0.025,0.052
272,0.02,0.019,-0.049
273,0.016,0.017,-0.135
274,-0.01,0.018,-0.197
275,-0.023,0.014,-0.234
276,-0.022,0.007,-0.256
277,-0.016,-0.001,-0.268
278,-0.019,-0.007,-0.277
279,-0.029,-0.012,-0.284
280,-0.037,-0.016,-0.288
281,-0.028,-0.019,-0.287
282,-0.021,-0.022,-0.284
283,-0.017,-0.022,-0.279
284,-0.028,-0.02,-0.274
285,-0.03,-0.018,-0.261
286,-0.018,-0.016,-0.238
287,-0.003,-0.015,-0.201
288,0.001,-0.01,-0.147
289,-0.029,0.0,-0.079
290,-0.024,0.016,0.017
291,0.022,0.028,0.143
292,0.137,0.032,0.308
293,0.233,0.029,0.478
294,0.119,0.026,0.588
295,-0.069,0.026,0.633
296,-0.238,0.025,0.588
297,-0.101,0.022,0.529
298,0.052,0.019,0.419
299,0.155,0.022,0.28
300,0.104,0.029,0.125
301,0.042,0.029,-0.006
302,0.003,0.019,-0.1
303,-0.0,0.003,-0.165
304,0.002,-0.01,-0.21
305,-0.013,-0.018,-0.242
306,-0.03,-0.023,-0.262
307,-0.036,-0.027,-0.273
308,-0.032,-0.03,-0.278
309,-0.021,-0.032,-0.28
310,-0.028,-0.032,-0.283
311,-0.037,-0.029,-0.285
312,-0.044,-0.026,-0.284
313,-0.031,-0.022,-0.276
314,-0.021,-0.017,-0.265
315,-0.016,-0.009,-0.246
316,-0.027,0.001,-0.222
317,-0.025,0.011,-0.182
318,-0.0,0.015,-0.119
319,0.028,0.013,-0.029
320,0.036,0.011,0.088
321,-0.057,0.015,0.207
322,-0.135,0.027,0.34
323,-0.092,0.037,0.486
324,0.111,0.042,0.635
325,0.358,0.044,0.721
326,0.314,0.047,0.646
327,0.142,0.048,0.492
328,-0.062,0.041,0.308
329,-0.079,0.029,0.165
330,-0.017,0.017,0.049
331,0.019,0.014,-0.058
332,0.006,0.016,-0.143
333,-0.022,0.017,-0.201
334,-0.025,0.011,-0.234
335,-0.016,0.002,-0.252
336,-0.011,-0.006,-0.264
337,-0.021,-0.013,-0.274
338,-0.035,-0.017,-0.28
339,-0.037,-0.021,-0.282
340,-0.028,-0.025,-0.281
341,-0.02,-0.026,-0.278
342,-0.022,-0.025,-0.274
343,-0.03,-0.023,-0.269
344,-0.032,-0.02,-0.258
345,-0.017,-0.018,-0.237
346,-0.001,-0.016,-0.203
347,-0.012,-0.008,-0.156
348,-0.043,0.006,-0.093
349,-0.031,0.022,-0.001
350,0.067,0.033,0.133
351,0.163,0.032,0.296
352,0.226,0.027,0.469
353,0.039,0.024,0.57
354,-0.142,0.025,0.622
355,-0.213,0.024,0.598
356,-0.044,0.021,0.543
357,0.156,0.023,0.441
358,0.184,0.028,0.285
359,0.098,0.034,0.122
360,-0.001,0.028,-0.012
361,-0.025,0.014,-0.105
362,-0.008,-0.004,-0.168
363,-0.008,-0.016,-0.214
364,-0.024,-0.023,-0.245
365,-0.043,-0.027,-0.264
366,-0.041,-0.03,-0.273
367,-0.029,-0.033,-0.275
368,-0.017,-0.034,-0.275
369,-0.024,-0.032,-0.277
370,-0.034,-0.028,-0.278
371,-0.039,-0.024,-0.276
372,-0.029,-0.019,-0.269
373,-0.019,-0.012,-0.259
374,-0.02,-0.001,-0.243
375,-0.023,0.011,-0.22
376,-0.023,0.02,-0.183
377,0.007,0.028,-0.122
378,0.03,0.036,-0.033
379,0.002,0.043,0.077
380,-0.085,0.049,0.197
381,-0.129,0.054,0.334
382,0.038,0.058,0.507
383,0.248,0.06,0.657
384,0.459,0.061,0.746
385,0.265,0.059,0.644
386,0.056,0.056,0.483
387,-0.097,0.052,0.311
388,-0.067,0.045,0.174
389,0.009,0.037,0.055
390,0.022,0.028,-0.053
391,-0.007,0.018,-0.139
392,-0.027,0.007,-0.195
393,-0.028,-0.004,-0.227
394,-0.018,-0.014,-0.245
395,-0.015,-0.024,-0.258
396,-0.026,-0.032,-0.267
397,-0.04,-0.038,-0.275
398,-0.037,-0.04,-0.276
399,-0.026,-0.038,-0.274
400,-0.02,-0.03,-0.271
