lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.909,0.935,0.914
2,0.9,0.912,0.882
3,0.873,0.892,0.876
4,0.866,0.874,0.871
5,0.867,0.859,0.872
6,0.844,0.845,0.858
7,0.837,0.834,0.849
8,0.813,0.824,0.845
9,0.821,0.815,0.844
10,0.812,0.808,0.856
11,0.813,0.803,0.869
12,0.807,0.798,0.859
13,0.804,0.795,0.856
14,0.8,0.792,0.854
15,0.797,0.791,0.865
16,0.796,0.79,0.885
17,0.791,0.79,0.864
18,0.79,0.79,0.851
19,0.788,0.791,0.847
20,0.789,0.792,0.849
21,0.795,0.794,0.864
22,0.783,0.795,0.848
23,0.791,0.797,0.834
24,0.763,0.798,0.828
25,0.791,0.8,0.828
26,0.789,0.799,0.838
27,0.81,0.8,0.852
28,0.798,0.801,0.848
29,0.795,0.802,0.845
30,0.813,0.802,0.846
31,0.804,0.802,0.859
32,0.854,0.802,0.878
33,0.809,0.802,0.851
34,0.817,0.802,0.833
35,0.795,0.801,0.83
36,0.793,0.799,0.828
37,0.798,0.797,0.835
38,0.788,0.794,0.826
39,0.783,0.792,0.814
40,0.771,0.787,0.81
41,0.776,0.783,0.814
42,0.773,0.777,0.825
43,0.771,0.772,0.835
44,0.769,0.767,0.824
45,0.766,0.762,0.824
46,0.763,0.757,0.823
47,0.758,0.752,0.828
48,0.763,0.748,0.848
49,0.75,0.745,0.829
50,0.748,0.743,0.816
51,0.739,0.741,0.814
52,0.736,0.74,0.816
53,0.742,0.739,0.821
54,0.725,0.739,0.808
55,0.73,0.74,0.801
56,0.703,0.74,0.803
57,0.734,0.741,0.805
58,0.732,0.741,0.809
59,0.756,0.741,0.822
60,0.741,0.742,0.815
61,0.738,0.743,0.81
62,0.751,0.745,0.802
63,0.746,0.745,0.809
64,0.788,0.747,0.826
65,0.753,0.748,0.8
66,0.757,0.75,0.783
67,0.746,0.751,0.786
68,0.746,0.751,0.792
69,0.749,0.75,0.796
70,0.745,0.749,0.784
71,0.745,0.747,0.777
72,0.738,0.745,0.778
73,0.737,0.741,0.776
74,0.734,0.736,0.785
75,0.731,0.731,0.792
76,0.728,0.726,0.783
77,0.723,0.721,0.779
78,0.724,0.715,0.78
79,0.72,0.71,0.788
80,0.727,0.705,0.799
81,0.701,0.7,0.778
82,0.702,0.696,0.768
83,0.686,0.693,0.767
84,0.681,0.69,0.764
85,0.687,0.686,0.769
86,0.668,0.684,0.76
87,0.675,0.683,0.758
88,0.64,0.681,0.756
89,0.671,0.681,0.757
90,0.67,0.679,0.76
91,0.694,0.678,0.77
92,0.683,0.678,0.762
93,0.677,0.678,0.758
94,0.686,0.679,0.752
95,0.682,0.68,0.758
96,0.71,0.682,0.77
97,0.691,0.684,0.75
98,0.694,0.686,0.74
99,0.689,0.688,0.741
100,0.686,0.69,0.746
101,0.688,0.692,0.747
102,0.689,0.692,0.739
103,0.688,0.693,0.731
104,0.686,0.693,0.728
105,0.688,0.692,0.725
106,0.686,0.69,0.725
107,0.687,0.688,0.734
108,0.684,0.685,0.729
109,0.681,0.681,0.731
110,0.689,0.678,0.73
111,0.681,0.674,0.737
112,0.698,0.67,0.752
113,0.669,0.666,0.733
114,0.671,0.664,0.722
115,0.658,0.661,0.727
116,0.654,0.658,0.727
117,0.664,0.655,0.729
118,0.642,0.653,0.716
119,0.645,0.652,0.708
120,0.615,0.649,0.709
121,0.64,0.648,0.707
122,0.634,0.645,0.709
123,0.652,0.644,0.713
124,0.644,0.643,0.709
125,0.641,0.643,0.709
126,0.645,0.643,0.701
127,0.641,0.643,0.71
128,0.658,0.644,0.727
129,0.652,0.646,0.707
130,0.654,0.648,0.699
131,0.651,0.65,0.702
132,0.653,0.652,0.704
133,0.654,0.654,0.706
134,0.653,0.655,0.689
135,0.655,0.657,0.681
136,0.65,0.657,0.682
137,0.654,0.657,0.678
138,0.652,0.656,0.681
139,0.653,0.654,0.685
140,0.651,0.652,0.679
141,0.647,0.65,0.678
142,0.654,0.647,0.678
143,0.647,0.644,0.688
144,0.677,0.641,0.705
145,0.639,0.637,0.687
146,0.643,0.634,0.683
147,0.629,0.631,0.683
148,0.624,0.628,0.683
149,0.63,0.624,0.681
150,0.612,0.621,0.67
151,0.61,0.619,0.66
152,0.586,0.615,0.661
153,0.604,0.612,0.662
154,0.6,0.609,0.664
155,0.613,0.607,0.671
156,0.605,0.605,0.664
157,0.604,0.603,0.665
158,0.606,0.603,0.663
159,0.604,0.602,0.67
160,0.612,0.602,0.685
161,0.61,0.604,0.667
162,0.611,0.606,0.659
163,0.61,0.608,0.659
164,0.61,0.611,0.66
165,0.611,0.614,0.665
166,0.609,0.617,0.654
167,0.614,0.62,0.648
168,0.607,0.622,0.644
169,0.623,0.625,0.641
170,0.621,0.626,0.646
171,0.629,0.628,0.652
172,0.623,0.628,0.645
173,0.624,0.629,0.644
174,0.642,0.629,0.648
175,0.635,0.628,0.655
176,0.664,0.628,0.673
177,0.631,0.627,0.658
178,0.641,0.627,0.653
179,0.623,0.626,0.648
180,0.622,0.624,0.645
181,0.628,0.622,0.648
182,0.616,0.62,0.636
183,0.613,0.618,0.628
184,0.591,0.615,0.625
185,0.6,0.612,0.626
186,0.6,0.608,0.627
187,0.607,0.605,0.635
188,0.604,0.603,0.637
189,0.604,0.6,0.634
190,0.602,0.598,0.627
191,0.601,0.596,0.637
192,0.6,0.596,0.651
193,0.598,0.595,0.637
194,0.598,0.596,0.625
195,0.597,0.597,0.625
196,0.596,0.598,0.626
197,0.596,0.599,0.628
198,0.591,0.6,0.62
199,0.595,0.602,0.615
200,0.584,0.603,0.616
201,0.603,0.605,0.614
202,0.601,0.604,0.618
203,0.614,0.605,0.629
204,0.606,0.604,0.628
205,0.602,0.603,0.625
206,0.616,0.602,0.627
207,0.604,0.6,0.635
208,0.634,0.599,0.649
209,0.603,0.597,0.635
210,0.604,0.596,0.622
211,0.59,0.594,0.622
212,0.589,0.591,0.617
213,0.588,0.588,0.618
214,0.579,0.585,0.611
215,0.575,0.582,0.605
216,0.562,0.578,0.606
217,0.566,0.574,0.604
218,0.561,0.57,0.608
219,0.564,0.565,0.618
220,0.563,0.562,0.619
221,0.561,0.559,0.613
222,0.561,0.556,0.609
223,0.56,0.553,0.614
224,0.561,0.552,0.632
225,0.554,0.551,0.619
226,0.556,0.551,0.611
227,0.553,0.552,0.612
228,0.552,0.553,0.61
229,0.555,0.554,0.613
230,0.543,0.555,0.608
231,0.546,0.557,0.597
232,0.532,0.558,0.596
233,0.558,0.56,0.599
234,0.556,0.56,0.601
235,0.57,0.562,0.617
236,0.563,0.563,0.616
237,0.563,0.564,0.611
238,0.577,0.565,0.611
239,0.573,0.565,0.616
240,0.601,0.567,0.631
241,0.573,0.568,0.615
242,0.575,0.57,0.604
243,0.564,0.571,0.598
244,0.564,0.571,0.594
245,0.567,0.571,0.602
246,0.565,0.571,0.594
247,0.563,0.571,0.591
248,0.558,0.57,0.589
249,0.561,0.568,0.588
250,0.561,0.566,0.594
251,0.563,0.564,0.607
252,0.563,0.561,0.602
253,0.563,0.559,0.601
254,0.566,0.557,0.599
255,0.564,0.554,0.604
256,0.57,0.552,0.624
257,0.555,0.551,0.616
258,0.555,0.55,0.603
259,0.549,0.549,0.6
260,0.547,0.549,0.597
261,0.552,0.548,0.601
262,0.536,0.548,0.592
263,0.537,0.548,0.588
264,0.516,0.548,0.586
265,0.542,0.548,0.586
266,0.538,0.547,0.591
267,0.556,0.546,0.603
268,0.547,0.546,0.603
269,0.547,0.546,0.597
270,0.556,0.547,0.593
271,0.551,0.547,0.6
272,0.574,0.548,0.615
273,0.554,0.549,0.598
274,0.554,0.551,0.587
275,0.546,0.552,0.591
276,0.548,0.553,0.587
277,0.55,0.554,0.589
278,0.55,0.555,0.59
279,0.55,0.555,0.582
280,0.548,0.554,0.582
281,0.549,0.553,0.58
282,0.55,0.551,0.585
283,0.55,0.549,0.593
284,0.548,0.546,0.593
285,0.548,0.544,0.595
286,0.551,0.541,0.588
287,0.545,0.538,0.598
288,0.559,0.536,0.616
289,0.537,0.534,0.604
290,0.537,0.533,0.595
291,0.529,0.531,0.591
292,0.529,0.53,0.59
293,0.536,0.529,0.595
294,0.517,0.529,0.588
295,0.517,0.529,0.584
296,0.493,0.529,0.586
297,0.519,0.529,0.581
298,0.517,0.529,0.585
299,0.535,0.529,0.596
300,0.529,0.53,0.59
301,0.531,0.531,0.585
302,0.539,0.533,0.583
303,0.54,0.534,0.593
304,0.558,0.536,0.606
305,0.547,0.538,0.593
306,0.549,0.541,0.586
307,0.545,0.543,0.584
308,0.544,0.545,0.579
309,0.544,0.547,0.584
310,0.545,0.548,0.581
311,0.545,0.549,0.574
312,0.541,0.549,0.571
313,0.546,0.549,0.572
314,0.545,0.547,0.575
315,0.547,0.545,0.586
316,0.542,0.543,0.581
317,0.538,0.54,0.579
318,0.545,0.538,0.578
319,0.537,0.534,0.585
320,0.558,0.531,0.603
321,0.528,0.528,0.588
322,0.531,0.527,0.58
323,0.519,0.525,0.579
324,0.521,0.523,0.581
325,0.528,0.521,0.585
326,0.513,0.52,0.579
327,0.512,0.52,0.573
328,0.489,0.518,0.572
329,0.508,0.517,0.573
330,0.505,0.516,0.572
331,0.521,0.515,0.585
332,0.515,0.515,0.578
333,0.516,0.515,0.572
334,0.518,0.515,0.568
335,0.522,0.516,0.579
336,0.531,0.517,0.594
337,0.525,0.519,0.578
338,0.527,0.521,0.571
339,0.526,0.523,0.57
340,0.526,0.525,0.568
341,0.526,0.527,0.573
342,0.524,0.528,0.566
343,0.526,0.53,0.556
344,0.518,0.531,0.557
345,0.526,0.531,0.558
346,0.524,0.531,0.561
347,0.531,0.531,0.569
348,0.526,0.53,0.563
349,0.525,0.529,0.562
350,0.537,0.528,0.563
351,0.532,0.526,0.569
352,0.562,0.524,0.587
353,0.524,0.522,0.57
354,0.526,0.522,0.559
355,0.513,0.52,0.559
356,0.515,0.518,0.558
357,0.521,0.517,0.562
358,0.51,0.515,0.552
359,0.508,0.514,0.543
360,0.492,0.512,0.541
361,0.507,0.511,0.54
362,0.503,0.508,0.543
363,0.511,0.507,0.553
364,0.51,0.506,0.544
365,0.507,0.505,0.54
366,0.506,0.505,0.541
367,0.507,0.505,0.547
368,0.509,0.506,0.559
369,0.51,0.508,0.541
370,0.511,0.51,0.531
371,0.512,0.512,0.533
372,0.513,0.515,0.529
373,0.517,0.517,0.535
374,0.514,0.52,0.527
375,0.517,0.523,0.515
376,0.507,0.525,0.514
377,0.523,0.527,0.518
378,0.523,0.528,0.523
379,0.534,0.529,0.529
380,0.526,0.53,0.523
381,0.524,0.53,0.522
382,0.536,0.529,0.523
383,0.531,0.528,0.529
384,0.566,0.526,0.548
385,0.525,0.523,0.53
386,0.526,0.52,0.516
387,0.508,0.516,0.514
388,0.506,0.512,0.515
389,0.509,0.507,0.516
390,0.496,0.502,0.504
391,0.489,0.497,0.493
392,0.478,0.492,0.495
393,0.485,0.487,0.495
394,0.482,0.482,0.5
395,0.482,0.477,0.513
396,0.479,0.474,0.507
397,0.477,0.472,0.502
398,0.474,0.471,0.503
399,0.472,0.472,0.508
400,0.471,0.475,0.519
