gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2966,255,61.6059379577637,15.3610897064209,44.214771270752,3670176,2967,131,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-04-14 21:46:14.743812,95.75514052830174,65.94299280834495,53.93030622716815,8.411910228114067e-11,2.0,-66.06,3.0,-66.32,4.0438,12.7724,49.5755,0.553,23.3413,34.0697,7
593,npp,1190,3145,87.7595672607422,15.3591947555542,44.2112426757812,3670176,1191,2514,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-04-15 23:07:52.550256,-78.52993501812102,50.54456214377523,43.11906750718264,9.974557726132068e-07,15.0,50.65,1.847645286154319,50.24,2.6742,6.9912,44.3952,1.0103,50.7777,88.6674,7
629,npp,490,2476,18.5952816009521,15.3607969284058,44.210376739502,3670176,490,2005,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-04-16 22:49:03.980025,-78.65258768893065,24.565199113595657,21.59341649356273,2.643223619021901e-13,12.0,24.63,1.1367971201176101,23.99,2.3991,11.9914,57.2536,0.589,12.8727,10.9535,7
665,npp,2847,1810,25.771276473999,15.3606367111206,44.2149505615234,3670176,2847,1388,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-04-17 22:30:13.632454,95.45770170287751,12.899389543300595,11.397613220123093,1.8429743859499655e-19,9.0,-12.93,1.015504800579495,-13.67,2.8537,7.3233,58.3735,0.9645,25.2298,24.8571,7
710,npp,2118,1141,8.07244873046875,15.3558893203735,44.2088317871094,3670176,2118,840,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-04-18 22:11:23.285534,97.45056697366788,43.67874172204935,37.686068818531616,1.2913671031299196e-24,6.0,-43.8,1.5732132722552272,-44.22,4.5406,8.4477,53.6155,0.8361,6.8249,6.7497,7
764,npp,252,4020,4.93258905410767,15.3587350845337,44.2102584838867,3670176,250,3177,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-04-19 23:32:50.419254,-76.52792003561925,69.11426987914767,55.80223742275375,1.3720173106675285e-21,19.0,69.26,3.5496478698597698,69.01,3.0412,7.6526,69.0644,0.923,6.2972,4.5529,7
872,npp,1225,2033,48.4248275756836,15.3581123352051,44.2124671936035,3670176,1225,1599,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-04-22 22:36:28.276501,29.920676968049836,0.3175555225195698,0.2811122280327781,4.5140263310438307e-29,10.0,0.25,1.0,-0.94,2.1022,7.0635,49.2118,1.0,48.4248,48.4248,7
908,npp,500,1365,43.727222442627,15.3571624755859,44.2097053527832,3670176,500,1029,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-04-23 22:17:37.936508,97.52486726642542,35.07874231809798,30.579931797378674,8.785665710133409e-28,7.0,-35.17,1.2937979144666532,-35.68,3.028,7.4139,62.9014,0.9527,35.1307,41.6605,7
998,npp,1010,3583,15.1084632873535,15.3589448928833,44.2115287780762,3670176,1013,2907,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-04-25 23:20:18.305456,-77.84109183616096,61.347480125435744,50.97471254400011,5.516150628422722e-26,17.0,61.47,2.5331140255951103,61.11,3.2258,8.613,63.0738,0.8201,9.6277,12.3904,7
1070,npp,2669,2254,38.5328216552734,15.3590488433838,44.2109031677246,3670176,2669,1811,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-04-27 22:42:41.185036,-78.95653872691746,12.689950359997642,11.213341718849671,1.6378245901573232e-18,11.0,12.7,1.015504800579495,11.97,2.3833,5.8543,50.725,1.2065,39.2431,46.4916,7
1142,npp,1211,914,53.7314872741699,15.3577814102173,44.2093620300293,3670176,1210,681,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-04-29 22:04:58.731165,96.58764517983776,50.90442615736075,43.39348666665744,5.1184540419405545e-06,5.0,-51.02,1.847645286154319,-51.3,4.0917,17.5876,61.412,0.4016,26.6256,21.5795,7
1196,npp,2439,3801,52.5140037536621,15.3565263748169,44.2135391235352,3670176,2440,3058,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-04-30 23:26:29.438782,-77.18500188238374,65.51018292097852,53.67164033510916,4.123397562089367e-10,18.0,65.65,3.0,65.4,3.3654,6.7331,53.5305,1.0491,22.3238,55.091,7
1745,npp,2483,1584,49.1208724975586,15.3567142486572,44.2136421203613,3670176,2483,1190,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-05-14 22:23:39.403204,98.6283888284462,24.963103757347806,21.937095486573583,9.200489333974283e-07,8.0,-25.05,1.1367971201176101,-25.4,3.2835,7.4508,55.2272,0.948,43.7191,46.5671,7
1781,npp,1744,910,20.3814582824707,15.3582038879395,44.2107276916504,3670176,1747,679,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-05-15 22:04:45.516361,96.43350776720439,51.021956368882684,43.4825238685705,3.663643023944438e-13,5.0,-51.13,1.847645286154319,-51.3,4.0917,17.5876,61.412,0.4016,8.5756,8.1855,7
1817,npp,991,249,43.5078811645508,15.3579225540161,44.2161293029785,3670176,997,128,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-05-16 21:45:51.632971,95.47754002337315,66.05200703846586,53.995432877276905,5.632920414601093e-19,2.0,-66.16,3.0,-66.32,4.0438,12.7724,49.5755,0.553,17.3086,24.061,7
1835,npp,2970,3796,47.3155403137207,15.3590612411499,44.2157669067383,3670176,2969,3055,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-05-16 23:26:16.237295,-77.12470077578872,65.43090631698666,53.62000952086293,1.326482840659339e-08,18.0,65.56,3.0,65.4,3.3654,6.7331,53.5305,1.0491,20.591,49.6374,7
1880,npp,2267,3138,8.50762748718262,15.3582582473755,44.2129974365234,3670176,2266,2510,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-05-17 23:07:29.473577,-78.31309924316463,50.34859609469312,42.96722196120135,5.457641003742902e-15,15.0,50.45,1.847645286154319,50.24,2.6742,6.9912,44.3952,1.0103,7.8842,8.5956,7
1916,npp,1563,2469,33.760856628418,15.3593215942383,44.2122688293457,3670176,1563,1999,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-05-18 22:48:40.928818,-78.60925571472535,24.23287746122562,21.304970395685434,8.894722424862243e-21,12.0,24.28,1.1367971201176101,23.99,2.3991,11.9914,57.2536,0.589,26.2133,19.8867,7
1943,npp,844,1803,23.0727024078369,15.3579044342041,44.2147789001465,3670176,844,1381,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-05-19 22:29:50.604147,96.566950721581,13.275477475230694,11.72827802426106,1.1150447019111182e-25,9.0,-13.33,1.015504800579495,-13.67,2.8537,7.3233,58.3735,0.9645,22.5725,22.2542,7
1988,npp,110,1133,5.54865598678589,15.3572902679443,44.2103385925293,3670176,109,834,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-05-20 22:10:58.496683,96.81840991288972,43.960171807798226,37.9123554046777,1.6806032713524343e-31,6.0,-44.07,1.5732132722552272,-44.22,4.5406,8.4477,53.6155,0.8361,5.2207,4.6394,7
2024,npp,2433,468,51.5933799743652,15.3614091873169,44.212703704834,3670176,2437,277,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-05-21 21:52:06.391171,96.42685985789385,61.88173709977982,51.32480708814499,2.500563866664596e-29,3.0,-61.99,2.5331140255951103,-62.13,3.9151,10.6424,66.7383,0.6637,23.2297,34.2431,7
2042,npp,1313,4012,27.0505428314209,15.357949256897,44.2094078063965,3670176,1317,3174,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-05-21 23:32:27.436885,-76.8901084446798,68.9998328982555,55.736633241905885,9.362870774444457e-27,19.0,69.13,3.5496478698597698,69.01,3.0412,7.6526,69.0644,0.923,12.5282,24.9682,7
2168,npp,2273,2024,17.9682502746582,15.3585014343262,44.211612701416,3670176,2273,1591,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-05-24 22:36:03.550628,116.72298516618456,0.5637295610863865,0.4990022047259982,3.2226140062617314e-26,10.0,-0.64,1.0,-0.94,2.1022,7.0635,49.2118,1.0,17.9683,17.9683,7
2204,npp,1544,1357,62.7511863708496,15.3559055328369,44.2137985229492,3670176,1544,1023,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-05-25 22:17:11.421269,97.59364936644621,35.415467866780986,30.860902628155408,5.1855018878649135e-23,7.0,-35.51,1.2937979144666532,-35.68,3.028,7.4139,62.9014,0.9527,49.8347,59.7853,7
2240,npp,798,685,43.088191986084,15.3616342544556,44.2131156921387,3670176,796,466,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-05-26 21:58:17.535288,96.17866087044351,57.008303736182015,47.93738792903346,2.8394381402455526e-18,4.0,-57.11,2.1127631471468895,-57.225,4.0509,8.6359,57.5126,0.8179,23.3702,35.2425,7
2285,npp,40,26,22.7754573822021,15.3609428405762,44.2144050598145,3670176,40,9,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-05-27 21:39:23.653867,95.3476570525727,69.72364551161084,56.127823298580324,2.968888471616709e-12,1.0,-69.83,3.5496478698597698,-69.91,4.4948,8.1481,56.3878,0.8669,11.1843,19.7437,7
2303,npp,2046,3572,16.4614353179932,15.3592777252197,44.2113800048828,3670176,2044,2899,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-05-27 23:19:50.036983,-77.5076229507181,61.12389347461597,50.81860138296443,1.1107920635848502e-21,17.0,61.24,2.5331140255951103,61.11,3.2258,8.613,63.0738,0.8201,10.1618,13.4999,7
2339,npp,1352,2911,5.99047231674194,15.3576583862305,44.2150650024414,3670176,1352,2348,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-05-28 23:01:03.271605,-78.99414482301363,43.055793176738675,37.18055295609139,2.5753999238917904e-16,14.0,43.14,1.4867838833500562,42.96,2.6135,7.4572,47.8488,0.9472,6.077,5.6742,7
2366,npp,642,2245,11.5317907333374,15.35618019104,44.2138328552246,3670176,642,1802,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-05-29 22:42:14.727079,-80.56106161694971,12.165372219561796,10.750653985696662,1.1962754310234208e-09,11.0,12.19,1.015504800579495,11.97,2.3833,5.8543,50.725,1.2065,12.6543,13.9136,7
2951,npp,1832,2902,47.7882804870605,15.3571968078613,44.2097244262695,3670176,1832,2341,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-06-13 23:00:44.885103,-78.58938112324209,42.72196139111777,36.90679000118043,0.00032141957451554704,14.0,42.82,1.4867838833500562,42.96,2.6135,7.4572,47.8488,0.9472,34.1899,45.2654,7
2978,npp,1119,2236,44.0841598510742,15.3599805831909,44.2160835266113,3670176,1119,1793,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-06-14 22:41:54.571484,-77.34770068630395,11.692338640060926,10.333298936681928,1.3370469506767303e-08,11.0,11.68,1.015504800579495,11.97,2.3833,5.8543,50.725,1.2065,44.7096,53.1895,7
3005,npp,376,1569,43.4735260009766,15.3584594726562,44.2115821838379,3670176,376,1178,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-06-15 22:23:04.260344,98.07593451261374,25.692921135926817,22.56481605556587,7.366831539249743e-15,8.0,-25.79,1.1367971201176101,-25.4,3.2835,7.4508,55.2272,0.948,38.7514,41.2134,7
3041,npp,2706,897,50.5788383483887,15.3565120697021,44.2119445800781,3670176,2708,670,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-06-16 22:04:12.169080,97.27694971339218,51.378863981805,43.749088099842346,1.4805121399322488e-20,5.0,-51.5,1.847645286154319,-51.3,4.0917,17.5876,61.412,0.4016,24.9193,20.3133,7
3095,npp,857,3778,32.9396705627441,15.3594064712524,44.2110023498535,3670176,857,3044,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-06-17 23:25:41.120689,-77.21614846011906,65.13252112771534,53.42533104879785,2.4514450761920326e-18,18.0,65.24,3.0,65.4,3.3654,6.7331,53.5305,1.0491,15.799,34.5561,7
3140,npp,166,3122,45.9082336425781,15.3592824935913,44.2120094299316,3670176,167,2500,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-06-18 23:06:54.366326,-78.59630160643903,49.87644233395725,42.595427075118955,1.4072615534191159e-24,15.0,49.97,1.7549928774784245,50.24,2.6742,6.9912,44.3952,1.0103,29.2385,46.3831,7
3176,npp,2530,2453,14.4437265396118,15.3605632781982,44.2115707397461,3670176,2531,1987,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-06-19 22:48:05.834909,-79.85585497310441,23.444882623709628,20.619286351366462,7.110594469870549e-29,12.0,23.49,1.1367971201176101,23.99,2.3991,11.9914,57.2536,0.589,9.2207,8.508,7
3203,npp,1807,1787,20.8364562988281,15.359429359436,44.212574005127,3670176,1807,1366,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-06-20 22:29:13.740614,95.61682068252033,14.20138413652255,12.5412500420373,2.692780484386011e-29,9.0,-14.23,1.015504800579495,-13.67,2.8537,7.3233,58.3735,0.9645,20.3704,20.0973,7
3239,npp,306,454,6.44661378860474,15.3591394424438,44.2152557373047,3670176,309,266,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-06-22 21:51:29.001956,96.48076721569362,62.17914322710227,51.514271998566485,8.57641017169984e-27,3.0,-62.28,2.6065528283652384,-62.13,3.9151,10.6424,66.7383,0.6637,5.4538,4.2787,7
3257,npp,2259,3994,7.92216539382935,15.3586549758911,44.2159461975098,3670176,2262,3165,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-06-22 23:31:50.035778,-76.96166461215722,68.74031775910393,55.57962490223669,1.6576611573439916e-29,19.0,68.86,3.5496478698597698,69.01,3.0412,7.6526,69.0644,0.923,7.1394,7.3123,7
3293,npp,1574,3340,3.97280216217041,15.3577671051025,44.2135047912598,3670176,1575,2688,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-06-23 23:13:03.240462,-78.2616991061431,55.79744381313198,47.05903343023006,1.1612508760908936e-28,16.0,55.9,2.0682789409984763,56.16,3.7265,7.4994,68.686,0.9419,5.3584,3.7419,7
3365,npp,153,2006,47.395263671875,15.3571844100952,44.2089958190918,3670176,153,1575,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-06-25 22:35:24.382204,91.71319296431963,1.6246140559676052,1.4379035862513596,1.5129306972518014e-21,10.0,-1.64,1.0,-0.94,2.1022,7.0635,49.2118,1.0,47.3953,47.3953,7
4058,npp,89,1345,63.0515327453613,15.3573513031006,44.2106742858887,3670176,89,1016,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-07-12 22:16:35.989341,97.08755147502698,35.96437816630729,31.31909994700722,0.00038329752342113223,7.0,-36.02,1.2937979144666532,-35.68,3.028,7.4139,62.9014,0.9527,50.0668,60.0714,7
4094,npp,2426,675,42.6601142883301,15.3601341247559,44.2132377624512,3670176,2426,456,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-07-13 21:57:43.878594,96.24648918712855,57.27472308952896,48.12514533417602,6.194644801509643e-09,4.0,-57.36,2.2013981571160284,-57.225,4.0509,8.6359,57.5126,0.8179,22.5192,34.8924,7
4184,npp,3002,2900,38.5045776367188,15.3607540130615,44.2109260559082,3670176,3002,2339,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-07-15 23:00:31.383028,-78.77829156406659,42.64590191538417,36.8452675370153,1.3934184691549387e-12,14.0,42.74,1.4867838833500562,42.96,2.6135,7.4572,47.8488,0.9472,27.9457,36.4718,7
4301,npp,857,897,77.1693344116211,15.3610229492188,44.2134590148926,3670176,857,670,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-07-18 22:04:02.183517,96.9114233576763,51.4017858749102,43.76909187586993,3.1094990569878223e-30,5.0,-51.5,1.847645286154319,-51.3,4.0917,17.5876,61.412,0.4016,39.3109,30.9925,7
4436,npp,705,2457,42.8389701843262,15.3552389144897,44.2146415710449,3670176,706,1989,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-07-21 22:48:01.163332,-80.80705289716339,23.63188438564616,20.782309825003388,6.242459221960492e-31,12.0,23.69,1.1367971201176101,23.99,2.3991,11.9914,57.2536,0.589,34.199,25.2342,7
4472,npp,3066,1791,39.656307220459,15.3600807189941,44.212718963623,3670176,3066,1370,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-07-22 22:29:10.839678,96.73535363643195,13.987389416771329,12.353718695906684,2.1572840455857401e-29,9.0,-14.0,1.015504800579495,-13.67,2.8537,7.3233,58.3735,0.9645,38.9029,38.2496,7
4553,npp,1601,458,55.0287055969238,15.3615140914917,44.2107696533203,3670176,1605,269,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-07-24 21:51:28.408213,96.37052886715489,62.10553218902736,51.47000562388438,1.156601060909012e-20,3.0,-62.2,2.5331140255951103,-62.13,3.9151,10.6424,66.7383,0.6637,24.5859,36.5231,7
4607,npp,2882,3347,42.2378311157227,15.3572359085083,44.2125968933105,3670176,2884,2696,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-07-25 23:13:04.465897,-78.32124603381172,55.959800760944,47.180880666511456,2.655724244461774e-23,16.0,56.08,2.0682789409984763,56.16,3.7265,7.4994,68.686,0.9419,23.8593,39.7829,7
4688,npp,1470,2014,44.2955131530762,15.3573474884033,44.2110328674316,3670176,1470,1582,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-07-27 22:35:27.374934,76.86123625545127,1.290039765107741,1.1418578265466384,4.56033303476814e-09,10.0,-1.19,1.0,-0.94,2.1022,7.0635,49.2118,1.0,44.2955,44.2955,7
5381,npp,1386,1350,95.2888336181641,15.3583450317383,44.2156105041504,3670176,1386,1019,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-08-13 22:16:36.334289,97.47201356441927,35.719324359119,31.117172914610602,4.977715480938955e-14,7.0,-35.81,1.2937979144666532,-35.68,3.028,7.4139,62.9014,0.9527,74.9836,90.785,7
5417,npp,649,679,41.9440612792969,15.3579168319702,44.2150688171387,3670176,649,460,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-08-14 21:57:44.232295,96.5147669174776,57.15559881062636,48.04612577985547,8.336898357757226e-21,4.0,-57.26,2.2013981571160284,-57.225,4.0509,8.6359,57.5126,0.8179,22.1939,34.3067,7
5507,npp,1219,2906,65.3347396850586,15.3567295074463,44.2115097045898,3670176,1220,2344,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-08-16 23:00:31.755694,-79.0359078749389,42.84407264955549,37.01110625620583,1.786041166548321e-26,14.0,42.96,1.4867838833500562,42.96,2.6135,7.4572,47.8488,0.9472,45.9915,61.8856,7
5624,npp,2122,900,56.5784339904785,15.3557233810425,44.2129211425781,3670176,2121,672,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-08-19 22:04:00.790847,96.593484593523,51.32369255054416,43.71469400228858,6.098015792364472e-32,5.0,-51.41,1.847645286154319,-51.3,4.0917,17.5876,61.412,0.4016,28.1665,22.7228,7
5660,npp,1375,238,69.7993316650391,15.3552894592285,44.2090606689453,3670176,1372,121,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-08-20 21:45:06.906199,95.36696200350485,66.26161802798036,54.12555141704535,1.7029360630036678e-29,2.0,-66.36,3.0,-66.32,4.0438,12.7724,49.5755,0.553,26.0725,38.6009,7
5678,npp,283,3786,54.5469589233398,15.3587694168091,44.2142143249512,3670176,282,3049,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-08-20 23:25:31.509758,-77.00517625386972,65.24303339979285,53.505002305396744,3.8287191041145165e-32,18.0,65.38,3.0,65.4,3.3654,6.7331,53.5305,1.0491,23.0014,57.2237,7
5858,npp,1729,4005,27.3360061645508,15.3608093261719,44.2143592834473,3670176,1733,3170,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-08-25 23:31:46.274040,-76.91249985335148,68.88111454856796,55.670396951730815,1.1831638085720973e-15,19.0,69.03,3.5496478698597698,69.01,3.0412,7.6526,69.0644,0.923,12.6087,25.2317,7
5894,npp,1053,3349,54.2618408203125,15.3604946136475,44.2099800109863,3670176,1052,2698,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-08-26 23:12:59.516312,-77.79400976643265,56.01005397143488,47.22289875030583,1.4116849591547216e-07,16.0,56.13,2.0682789409984763,56.16,3.7265,7.4994,68.686,0.9419,29.6728,51.108,7
6443,npp,370,458,49.4614791870117,15.3571014404297,44.2118034362793,3670176,373,269,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-09-10 21:51:19.318588,96.38636183791031,62.09145574238833,51.46499092548846,2.5507601059135394e-08,3.0,-62.2,2.5331140255951103,-62.13,3.9151,10.6424,66.7383,0.6637,22.3881,32.8281,7
6497,npp,1645,3348,76.7443923950195,15.3545455932617,44.2153549194336,3670176,1643,2696,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-09-11 23:12:53.585218,-77.75105426243924,55.98517212388267,47.203219995731004,1.4179842983824409e-05,16.0,56.11,2.0682789409984763,56.16,3.7265,7.4994,68.686,0.9419,40.543,72.2838,7
6569,npp,239,2014,49.9987754821777,15.3596839904785,44.2136421203613,3670176,239,1582,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-09-13 22:35:16.518987,71.3686081999083,1.358513865130891,1.2025311678873314,3.557343751498446e-21,10.0,-1.19,1.0,-0.94,2.1022,7.0635,49.2118,1.0,49.9988,49.9988,7
6605,npp,2569,1347,52.7061958312988,15.3604974746704,44.2102470397949,3670176,2569,1017,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-09-14 22:16:26.211119,97.6601921744287,35.83859315704927,31.216701213724598,8.642611296571405e-28,7.0,-35.94,1.2937979144666532,-35.68,3.028,7.4139,62.9014,0.9527,42.0707,50.2151,7
6641,npp,1829,676,43.0691909790039,15.3582992553711,44.209545135498,3670176,1830,458,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-09-15 21:57:34.121920,96.71920655681159,57.22139083436784,48.091847573885936,3.45176442034195e-33,4.0,-57.33,2.2013981571160284,-57.225,4.0509,8.6359,57.5126,0.8179,22.705,35.2269,7
6677,npp,1075,17,54.8792304992676,15.3596506118774,44.2119750976562,3670176,1078,4,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-09-16 21:38:40.251294,95.5763714029654,69.85852318892348,56.20362968424904,6.678710121941192e-34,1.0,-69.97,3.5496478698597698,-69.91,4.4948,8.1481,56.3878,0.8669,20.2285,47.5739,7
6704,npp,10,3564,73.3936233520508,15.3557376861572,44.212776184082,3670176,9,2892,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-09-16 23:19:06.634680,-77.45001837049291,60.94867265520429,50.70132216371355,2.2948781832575745e-31,17.0,61.07,2.5331140255951103,61.11,3.2258,8.613,63.0738,0.8201,32.637,60.1897,7
6740,npp,2392,2902,63.5372505187988,15.3572187423706,44.208984375,3670176,2392,2341,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-09-17 23:00:19.877910,-78.64518589278117,42.708194141763535,36.89927017267047,8.082149432197644e-33,14.0,42.82,1.4867838833500562,42.96,2.6135,7.4572,47.8488,0.9472,44.7825,60.183,7
6767,npp,1686,2236,67.9723129272461,15.3576383590698,44.2111511230469,3670176,1686,1794,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-09-18 22:41:31.343288,-80.45413810526713,11.64995162436861,10.296833305885373,2.8429605006276886e-32,11.0,11.68,1.015504800579495,11.97,2.3833,5.8543,50.725,1.2065,68.2331,82.0116,7
6794,npp,965,1569,101.993469238281,15.3575716018677,44.2105026245117,3670176,965,1178,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-09-19 22:22:41.033957,98.64907000865539,25.713745417403146,22.58512913418762,1.5073574698812302e-29,8.0,-25.79,1.1367971201176101,-25.4,3.2835,7.4508,55.2272,0.948,90.2293,96.6909,7
6839,npp,229,897,103.11939239502,15.356219291687,44.2141304016113,3670176,230,670,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-09-20 22:03:48.945501,96.77618821334407,51.410098706332526,43.77817011949198,1.3049222914699444e-24,5.0,-51.5,1.847645286154319,-51.3,4.0917,17.5876,61.412,0.4016,53.3558,41.4145,7
6929,npp,774,3124,60.5682563781738,15.3576002120972,44.2123031616211,3670176,775,2501,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-09-22 23:06:32.928580,-78.34610266215978,49.90959952022493,42.62554220387363,1.13906536029958e-19,15.0,50.03,1.7549928774784245,50.24,2.6742,6.9912,44.3952,1.0103,37.5919,61.1948,7
6974,npp,56,2455,57.2536430358887,15.3602094650269,44.2146263122559,3670176,56,1988,196611,3866787,1736,yem_sanaa_26_39,15.35833333,44.2125,26,39,yem_sanaa,2012-09-23 22:47:44.400877,-79.62626424552704,23.525663228589778,20.691179606920354,4.905310505641068e-12,12.0,23.59,1.1367971201176101,23.99,2.3991,11.9914,57.2536,0.589,46.8791,33.7251,7
