lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.518,0.499,0.808
2,0.096,0.347,0.562
3,-0.094,0.227,0.353
4,-0.015,0.134,0.214
5,0.108,0.065,0.096
6,0.11,0.016,-0.026
7,0.053,-0.016,-0.126
8,0.004,-0.035,-0.197
9,0.013,-0.043,-0.233
10,0.063,-0.043,-0.247
11,0.077,-0.036,-0.261
12,0.056,-0.024,-0.276
13,0.003,-0.009,-0.294
14,-0.004,0.007,-0.298
15,0.033,0.024,-0.29
16,0.053,0.04,-0.283
17,0.042,0.055,-0.285
18,0.005,0.069,-0.289
19,-0.005,0.08,-0.279
20,0.019,0.089,-0.253
21,0.069,0.095,-0.207
22,0.064,0.099,-0.156
23,0.023,0.1,-0.095
24,0.02,0.099,0.0
25,0.138,0.095,0.15
26,0.283,0.077,0.345
27,0.261,0.066,0.511
28,-0.004,0.066,0.596
29,-0.284,0.072,0.62
30,-0.212,0.072,0.64
31,0.114,0.069,0.624
32,0.333,0.072,0.527
33,0.271,0.081,0.341
34,0.09,0.085,0.144
35,-0.001,0.076,0.002
36,0.024,0.058,-0.085
37,0.068,0.042,-0.148
38,0.055,0.035,-0.205
39,0.022,0.034,-0.247
40,0.003,0.033,-0.273
41,0.007,0.03,-0.283
42,0.038,0.026,-0.281
43,0.048,0.025,-0.282
44,0.038,0.027,-0.287
45,0.02,0.03,-0.292
46,0.01,0.033,-0.293
47,0.041,0.035,-0.282
48,0.062,0.038,-0.267
49,0.03,0.045,-0.258
50,-0.014,0.053,-0.242
51,-0.016,0.057,-0.204
52,0.031,0.052,-0.131
53,0.072,0.044,-0.032
54,0.054,0.044,0.081
55,-0.088,0.057,0.182
56,-0.079,0.073,0.33
57,0.125,0.078,0.532
58,0.412,0.075,0.733
59,0.444,0.072,0.796
60,0.167,0.073,0.675
61,-0.108,0.071,0.488
62,-0.153,0.059,0.335
63,-0.015,0.046,0.217
64,0.091,0.042,0.1
65,0.07,0.048,-0.023
66,0.02,0.054,-0.122
67,-0.002,0.052,-0.187
68,0.019,0.044,-0.222
69,0.051,0.036,-0.242
70,0.042,0.032,-0.265
71,0.012,0.029,-0.283
72,-0.002,0.026,-0.291
73,0.005,0.022,-0.291
74,0.031,0.018,-0.286
75,0.035,0.016,-0.285
76,0.037,0.018,-0.283
77,0.002,0.022,-0.285
78,0.016,0.025,-0.269
79,0.045,0.027,-0.242
80,0.062,0.032,-0.204
81,0.046,0.044,-0.161
82,0.008,0.061,-0.104
83,0.04,0.071,-0.007
84,0.164,0.067,0.148
85,0.245,0.056,0.323
86,0.144,0.05,0.463
87,-0.115,0.052,0.539
88,-0.263,0.056,0.587
89,-0.093,0.056,0.632
90,0.197,0.054,0.617
91,0.281,0.057,0.496
92,0.15,0.064,0.307
93,0.007,0.063,0.13
94,-0.015,0.05,0.009
95,0.045,0.033,-0.068
96,0.07,0.022,-0.137
97,0.045,0.019,-0.198
98,0.005,0.02,-0.244
99,-0.008,0.018,-0.27
100,0.005,0.015,-0.281
101,0.024,0.014,-0.282
102,0.023,0.014,-0.284
103,0.009,0.016,-0.29
104,-0.006,0.019,-0.295
105,0.006,0.021,-0.29
106,0.031,0.023,-0.28
107,0.039,0.026,-0.269
108,0.013,0.033,-0.259
109,-0.009,0.04,-0.24
110,-0.004,0.041,-0.2
111,0.037,0.036,-0.131
112,0.052,0.032,-0.04
113,-0.013,0.038,0.055
114,-0.072,0.054,0.173
115,-0.01,0.066,0.328
116,0.203,0.069,0.525
117,0.394,0.066,0.697
118,0.319,0.065,0.73
119,0.026,0.067,0.619
120,-0.151,0.063,0.47
121,-0.1,0.053,0.348
122,0.048,0.044,0.237
123,0.101,0.045,0.109
124,0.062,0.052,-0.016
125,0.015,0.055,-0.113
126,0.014,0.049,-0.173
127,0.042,0.039,-0.211
128,0.056,0.03,-0.239
129,0.032,0.024,-0.265
130,0.009,0.02,-0.281
131,-0.0,0.016,-0.287
132,0.003,0.011,-0.287
133,0.013,0.007,-0.285
134,0.017,0.006,-0.285
135,-0.006,0.006,-0.289
136,-0.018,0.008,-0.286
137,-0.003,0.008,-0.272
138,0.034,0.01,-0.242
139,0.043,0.017,-0.206
140,0.022,0.029,-0.163
141,0.008,0.041,-0.1
142,0.064,0.046,0.003
143,0.15,0.04,0.147
144,0.154,0.032,0.296
145,-0.002,0.032,0.41
146,-0.192,0.039,0.496
147,-0.205,0.045,0.576
148,0.036,0.045,0.638
149,0.252,0.046,0.616
150,0.254,0.051,0.487
151,0.094,0.055,0.304
152,-0.002,0.051,0.145
153,-0.009,0.039,0.029
154,0.04,0.027,-0.053
155,0.053,0.024,-0.13
156,0.028,0.026,-0.193
157,0.007,0.03,-0.236
158,0.012,0.03,-0.259
159,0.039,0.028,-0.266
160,0.045,0.027,-0.271
161,0.02,0.028,-0.28
162,0.005,0.031,-0.285
163,0.001,0.032,-0.287
164,0.026,0.033,-0.281
165,0.033,0.034,-0.275
166,0.024,0.037,-0.268
167,0.007,0.041,-0.258
168,-0.007,0.043,-0.236
169,0.023,0.04,-0.191
170,0.064,0.034,-0.122
171,0.07,0.033,-0.035
172,0.014,0.042,0.054
173,-0.014,0.055,0.168
174,0.082,0.061,0.326
175,0.234,0.059,0.505
176,0.314,0.054,0.645
177,0.147,0.053,0.655
178,-0.11,0.053,0.571
179,-0.189,0.049,0.458
180,-0.069,0.042,0.363
181,0.083,0.038,0.254
182,0.117,0.043,0.123
183,0.059,0.05,-0.006
184,0.015,0.049,-0.103
185,0.024,0.041,-0.162
186,0.045,0.03,-0.201
187,0.052,0.024,-0.231
188,0.019,0.02,-0.26
189,-0.004,0.018,-0.276
190,0.006,0.015,-0.278
191,0.026,0.011,-0.274
192,0.046,0.01,-0.27
193,0.021,0.011,-0.278
194,-0.0,0.014,-0.282
195,-0.003,0.016,-0.279
196,0.023,0.018,-0.262
197,0.049,0.02,-0.237
198,0.035,0.026,-0.208
199,0.009,0.035,-0.168
200,0.005,0.042,-0.107
201,0.046,0.04,-0.008
202,0.102,0.031,0.121
203,0.065,0.024,0.251
204,-0.038,0.027,0.37
205,-0.18,0.035,0.46
206,-0.101,0.039,0.566
207,0.139,0.039,0.641
208,0.279,0.04,0.618
209,0.193,0.045,0.474
210,0.033,0.048,0.297
211,-0.046,0.041,0.149
212,-0.002,0.029,0.044
213,0.045,0.021,-0.046
214,0.052,0.023,-0.125
215,0.018,0.03,-0.19
216,-0.0,0.034,-0.23
217,0.008,0.034,-0.251
218,0.035,0.031,-0.258
219,0.04,0.03,-0.264
220,0.024,0.03,-0.272
221,0.001,0.031,-0.279
222,0.003,0.03,-0.278
223,0.028,0.029,-0.271
224,0.043,0.028,-0.264
225,0.038,0.029,-0.258
226,0.008,0.032,-0.251
227,-0.001,0.032,-0.229
228,0.031,0.029,-0.184
229,0.065,0.026,-0.12
230,0.042,0.028,-0.048
231,-0.012,0.039,0.033
232,-0.011,0.049,0.147
233,0.1,0.052,0.304
234,0.25,0.047,0.48
235,0.251,0.043,0.605
236,0.025,0.042,0.616
237,-0.207,0.041,0.55
238,-0.188,0.035,0.471
239,-0.005,0.028,0.39
240,0.142,0.029,0.279
241,0.137,0.039,0.132
242,0.047,0.046,-0.007
243,0.012,0.043,-0.101
244,0.024,0.032,-0.16
245,0.044,0.021,-0.2
246,0.039,0.016,-0.233
247,0.014,0.015,-0.258
248,-0.005,0.014,-0.273
249,0.002,0.012,-0.275
250,0.024,0.01,-0.27
251,0.028,0.01,-0.268
252,0.013,0.013,-0.272
253,-0.0,0.017,-0.274
254,0.002,0.02,-0.268
255,0.027,0.023,-0.253
256,0.046,0.027,-0.229
257,0.038,0.035,-0.203
258,0.021,0.044,-0.167
259,0.027,0.049,-0.108
260,0.081,0.045,-0.013
261,0.105,0.037,0.105
262,0.026,0.034,0.222
263,-0.13,0.042,0.328
264,-0.19,0.051,0.441
265,-0.014,0.054,0.585
266,0.281,0.054,0.69
267,0.371,0.055,0.657
268,0.191,0.059,0.493
269,-0.018,0.057,0.304
270,-0.074,0.044,0.158
271,0.004,0.029,0.052
272,0.066,0.024,-0.038
273,0.05,0.028,-0.126
274,0.008,0.034,-0.194
275,-0.017,0.034,-0.235
276,0.005,0.028,-0.251
277,0.02,0.023,-0.26
278,0.016,0.019,-0.267
279,-0.005,0.017,-0.274
280,-0.01,0.015,-0.276
281,0.004,0.012,-0.271
282,0.022,0.009,-0.265
283,0.021,0.008,-0.263
284,-0.002,0.009,-0.261
285,-0.018,0.01,-0.253
286,-0.005,0.008,-0.23
287,0.024,0.005,-0.19
288,0.037,0.005,-0.136
289,0.004,0.013,-0.075
290,-0.032,0.028,0.005
291,0.012,0.04,0.127
292,0.156,0.041,0.296
293,0.269,0.034,0.474
294,0.17,0.03,0.585
295,-0.117,0.031,0.594
296,-0.295,0.031,0.544
297,-0.153,0.027,0.498
298,0.094,0.022,0.425
299,0.201,0.027,0.295
300,0.126,0.038,0.128
301,0.025,0.042,-0.015
302,-0.004,0.033,-0.104
303,0.02,0.018,-0.16
304,0.042,0.007,-0.198
305,0.017,0.003,-0.234
306,-0.012,0.001,-0.257
307,-0.017,-0.001,-0.267
308,-0.0,-0.005,-0.266
309,0.015,-0.007,-0.263
310,0.007,-0.006,-0.266
311,-0.011,-0.002,-0.27
312,-0.023,0.001,-0.271
313,-0.006,0.005,-0.263
314,0.019,0.009,-0.247
315,0.026,0.015,-0.228
316,0.005,0.024,-0.208
317,-0.018,0.033,-0.176
318,0.005,0.035,-0.116
319,0.058,0.028,-0.022
320,0.071,0.022,0.092
321,-0.03,0.025,0.199
322,-0.171,0.038,0.302
323,-0.157,0.048,0.438
324,0.116,0.051,0.613
325,0.402,0.05,0.73
326,0.385,0.053,0.672
327,0.107,0.056,0.481
328,-0.095,0.051,0.291
329,-0.085,0.036,0.159
330,0.027,0.024,0.063
331,0.062,0.023,-0.04
332,0.028,0.031,-0.128
333,-0.019,0.034,-0.192
334,-0.019,0.03,-0.225
335,-0.002,0.022,-0.243
336,0.013,0.014,-0.252
337,0.001,0.01,-0.26
338,-0.013,0.007,-0.265
339,-0.017,0.004,-0.267
340,-0.002,-0.0,-0.262
341,0.017,-0.003,-0.255
342,0.014,-0.004,-0.253
343,-0.01,-0.002,-0.254
344,-0.024,0.0,-0.247
345,-0.006,0.001,-0.224
346,0.029,0.0,-0.186
347,0.038,0.006,-0.136
348,-0.012,0.02,-0.083
349,-0.038,0.039,-0.006
350,0.052,0.049,0.123
351,0.201,0.046,0.298
352,0.259,0.038,0.466
353,0.073,0.037,0.558
354,-0.217,0.039,0.572
355,-0.275,0.039,0.553
356,-0.032,0.034,0.528
357,0.217,0.034,0.451
358,0.238,0.042,0.299
359,0.1,0.05,0.12
360,0.001,0.046,-0.014
361,-0.011,0.029,-0.1
362,0.028,0.011,-0.152
363,0.041,0.001,-0.194
364,0.004,-0.003,-0.23
365,-0.021,-0.006,-0.252
366,-0.022,-0.009,-0.261
367,-0.008,-0.012,-0.26
368,0.008,-0.012,-0.257
369,-0.006,-0.009,-0.261
370,-0.028,-0.004,-0.265
371,-0.032,0.001,-0.264
372,-0.01,0.005,-0.255
373,0.016,0.011,-0.24
374,0.013,0.02,-0.224
375,-0.017,0.031,-0.209
376,-0.025,0.039,-0.179
377,0.023,0.047,-0.118
378,0.078,0.054,-0.026
379,0.05,0.06,0.075
380,-0.075,0.065,0.172
381,-0.152,0.069,0.289
382,-0.001,0.072,0.464
383,0.33,0.074,0.663
384,0.521,0.074,0.765
385,0.317,0.073,0.651
386,-0.001,0.07,0.453
387,-0.127,0.066,0.283
388,-0.041,0.061,0.168
389,0.052,0.054,0.065
390,0.053,0.046,-0.039
391,0.009,0.037,-0.126
392,-0.03,0.028,-0.186
393,-0.018,0.018,-0.216
394,0.023,0.009,-0.227
395,0.017,0.001,-0.243
396,0.003,-0.006,-0.253
397,-0.023,-0.01,-0.262
398,-0.012,-0.012,-0.261
399,0.006,-0.009,-0.256
400,0.011,-0.002,-0.253
