gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1175,3147,1.34822654724121,15.4526596069336,44.2513694763184,3670176,1176,2516,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-15 23:07:50.770975,-78.352429712407,50.59756286488497,43.16004510311089,1.0253591301711965e-06,15.0,50.7,1.847645286154319,50.315,0.3183,0.6618,1.4898,0.7674,0.8794,1.0346,7
629,npp,476,2479,0.35151182115078,15.4482841491699,44.2550926208496,3670176,476,2007,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-16 22:49:02.200789,-79.2871104699304,24.734524328731183,21.7400367131599,2.7717426818935306e-13,12.0,24.78,1.1367971201176101,24.08,0.2899,0.4754,1.1844,1.0684,0.3989,0.3755,7
665,npp,2833,1814,1.048614382743835,15.4503545761108,44.2575721740723,3670176,2833,1391,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-17 22:30:13.632454,99.06970684091317,12.647096984046135,11.175510165664756,1.9449205311712592e-19,9.0,-12.71,1.015504800579495,-13.5,0.2815,0.4889,1.0988,1.0388,1.059,1.0893,7
710,npp,2103,1145,0.244440779089928,15.4502944946289,44.2563743591309,3670176,2103,843,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-18 22:11:21.506297,97.26110731427595,43.54618153495956,37.5789043436441,1.374462670841411e-24,6.0,-43.66,1.4867838833500562,-44.12,0.2843,0.6371,1.4109,0.7972,0.2438,0.1949,7
764,npp,237,4022,2.30194687843323,15.4489164352417,44.2530059814453,3670176,235,3178,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-19 23:32:48.639973,-76.40651401667753,69.14207232409586,55.81806532859,1.4674427457983242e-21,19.0,69.29,3.5496478698597698,69.03,0.5264,1.2356,2.9236,0.411,0.8083,0.9462,7
872,npp,1210,2035,0.748645663261414,15.4531736373901,44.2508773803711,3670176,1211,1602,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-22 22:36:26.497228,3.4382971822211976,0.4913742188617623,0.43498362283073627,4.7949061012819226e-29,10.0,0.24,1.0,-0.8,0.2352,0.5079,1.1502,1.0,0.7486,0.7486,7
908,npp,485,1368,1.13617551326752,15.4520225524902,44.2509498596191,3670176,486,1031,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-23 22:17:36.157229,98.03028025901857,34.93517740727317,30.45914037461759,9.255348594931565e-28,7.0,-35.04,1.2937979144666532,-35.55,0.2993,0.5632,1.3324,0.9017,0.9507,1.0245,7
944,npp,2817,697,2.28935289382935,15.4499254226685,44.2515487670898,3670176,2820,478,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-24 21:58:44.040642,96.95268065241643,56.69645611515766,47.717335179354706,4.810025372081346e-25,4.0,-56.82,2.1127631471468895,-57.14,0.472,0.8865,2.2822,0.5729,1.1718,1.3115,7
980,npp,2046,37,1.43041384220123,15.4469547271729,44.2560997009277,3670176,2043,14,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-25 21:39:48.364748,95.22832170202837,69.54128389434536,56.03410188798624,6.887545229481262e-21,1.0,-69.66,3.5496478698597698,-69.86,0.4443,1.2421,2.7425,0.4089,0.5609,0.5848,7
998,npp,995,3585,1.1379919052124,15.4508047103882,44.2536735534668,3670176,997,2909,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-25 23:20:16.526175,-77.70080911962445,61.3865715536847,51.001247337207495,5.768636033468977e-26,17.0,61.51,2.5331140255951103,61.16,0.3729,0.694,1.928,0.7318,0.6831,0.8328,7
1034,npp,305,2924,1.5010484457016,15.4485540390015,44.255298614502,3670176,307,2358,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-26 23:01:29.746503,-79.13805921372624,43.50197492131359,37.54530678018764,5.358684162565406e-23,14.0,43.61,1.5732132722552272,43.03,0.2622,0.4796,1.4714,1.059,1.1571,1.5896,7
1070,npp,2654,2257,1.02067506313324,15.45299243927,44.2561874389648,3670176,2654,1813,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-27 22:42:39.405808,-78.19097500004705,12.862149989874121,11.364967798026237,1.6575674104630795e-18,11.0,12.87,1.015504800579495,12.19,0.2087,0.3615,1.0331,1.4049,1.157,1.434,7
1142,npp,1196,918,1.64900612831116,15.4519672393799,44.2549438476562,3670176,1195,683,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-29 22:04:56.951883,96.42941877362375,50.8009146853377,43.31407585034359,4.984188092780268e-06,5.0,-50.9,1.847645286154319,-51.24,0.4158,0.9689,2.0455,0.5242,0.8759,0.8643,7
1196,npp,2424,3802,1.63650453090668,15.4484233856201,44.2519111633301,3670176,2424,3059,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-04-30 23:26:27.659545,-77.05639675997107,65.53241617933323,53.685621347619495,4.035547936153094e-10,18.0,65.66,3.0,65.4,0.4114,0.9878,2.3476,0.5141,0.7241,0.8414,7
1745,npp,2468,1587,1.26681053638458,15.4515781402588,44.2555809020996,3670176,2469,1192,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-14 22:23:37.623923,98.25167415778967,24.825229925931698,21.81786088572483,9.65420843944828e-07,8.0,-24.9,1.1367971201176101,-25.25,0.2492,0.4967,1.3858,1.0225,1.1853,1.2953,7
1781,npp,1730,915,3.04492521286011,15.4479560852051,44.2567176818848,3670176,1732,681,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-15 22:04:45.516361,97.15514604047934,50.8767307035446,43.371008219308216,3.8997055633409133e-13,5.0,-50.99,1.847645286154319,-51.24,0.4158,0.9689,2.0455,0.5242,1.6315,1.596,7
1817,npp,977,253,2.64911937713623,15.4516735076904,44.2548904418945,3670176,981,130,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-16 21:45:51.632971,95.9392414733333,65.97941015113403,53.95102163538102,6.003640349203897e-19,2.0,-66.09,3.0,-66.25,0.574,1.3731,2.7566,0.3698,0.9332,0.9798,7
1835,npp,2955,3797,2.4335675239563,15.4515628814697,44.2512321472168,3670176,2954,3056,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-16 23:26:14.458021,-76.99650150744529,65.44577676157066,53.629457484359115,1.4024144560540294e-08,18.0,65.58,3.0,65.4,0.4114,0.9878,2.3476,0.5141,0.9898,1.2512,7
1880,npp,2252,3140,1.14434039592743,15.4517374038696,44.2530746459961,3670176,2251,2511,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-17 23:07:27.694296,-78.13509275022332,50.40216718624613,43.00871943449562,5.8602567994603624e-15,15.0,50.5,1.847645286154319,50.315,0.3183,0.6618,1.4898,0.7674,0.769,0.8781,7
1916,npp,1549,2472,2.36093783378601,15.4469423294067,44.2562370300293,3670176,1548,2001,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-18 22:48:39.149535,-79.25397401123341,24.397343903474184,21.44747677578427,9.592857358338991e-21,12.0,24.43,1.1367971201176101,24.08,0.2899,0.4754,1.1844,1.0684,2.1665,2.5223,7
1943,npp,829,1805,0.860318005084991,15.4538717269897,44.251277923584,3670176,829,1384,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-19 22:29:48.824867,95.81811698538215,13.179334527115563,11.643710276509013,1.200096700082012e-25,9.0,-13.21,1.015504800579495,-13.5,0.2815,0.4889,1.0988,1.0388,0.8736,0.8937,7
1988,npp,95,1137,0.770315766334534,15.4515628814697,44.2565879821777,3670176,94,836,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-20 22:10:56.717402,96.62516100860654,43.8359927259764,37.81215493515402,1.8046063729986082e-31,6.0,-43.93,1.5732132722552272,-44.12,0.2843,0.6371,1.4109,0.7972,0.5926,0.6141,7
2024,npp,2419,471,2.15909099578857,15.4489593505859,44.2516326904297,3670176,2421,279,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-21 21:52:04.611890,96.27134269649311,61.821968606392986,51.28508582991934,2.646538444839948e-29,3.0,-61.93,2.5331140255951103,-62.05,0.4813,0.9729,2.0249,0.522,0.9761,1.127,7
2042,npp,1298,4014,1.80831491947174,15.4490261077881,44.2528343200684,3670176,1301,3174,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-21 23:32:25.657604,-76.77219295248321,69.02855350447763,55.75305095349773,1.008798602439249e-26,19.0,69.16,3.5496478698597698,69.03,0.5264,1.2356,2.9236,0.411,0.6692,0.7433,7
2168,npp,2258,2027,1.48157215118408,15.4529867172241,44.255054473877,3670176,2259,1594,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-24 22:36:01.771347,100.07311064617635,0.4046270771914946,0.35816946936019683,3.346939029961625e-26,10.0,-0.48,1.0,-0.8,0.2352,0.5079,1.1502,1.0,1.4816,1.4816,7
2204,npp,1529,1360,1.33650457859039,15.4509563446045,44.2566337585449,3670176,1529,1025,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-25 22:17:09.642033,97.34426831667663,35.290466788237794,30.755927951141196,5.292719139641606e-23,7.0,-35.38,1.2937979144666532,-35.55,0.2993,0.5632,1.3324,0.9017,1.1055,1.2051,7
2240,npp,784,688,2.89373826980591,15.4490070343018,44.2516975402832,3670176,788,470,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-26 21:58:15.756007,95.99725044360643,56.9418505102349,47.8897382984927,2.843166666560071e-18,4.0,-57.04,2.1127631471468895,-57.14,0.472,0.8865,2.2822,0.5729,1.4579,1.6578,7
2285,npp,26,30,4.12026143074036,15.4468097686768,44.2568702697754,3670176,25,10,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-27 21:39:21.874585,95.21777182809625,69.66917509581678,56.0980582649423,2.9060936519546442e-12,1.0,-69.76,3.5496478698597698,-69.86,0.4443,1.2421,2.7425,0.4089,1.3187,1.6846,7
2303,npp,2031,3574,1.41437244415283,15.4513788223267,44.2559814453125,3670176,2036,2901,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-27 23:19:48.257746,-77.37058232879559,61.17077728377837,50.85051431137108,1.1079505537840045e-21,17.0,61.28,2.5331140255951103,61.16,0.3729,0.694,1.928,0.7318,0.7923,1.0351,7
2339,npp,1337,2913,1.094178199768066,15.4519844055176,44.2555961608887,3670176,1337,2349,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-28 23:01:01.492331,-78.7833243983486,43.125843248190826,37.23753417358341,2.5242507114177577e-16,14.0,43.22,1.4867838833500562,43.03,0.2622,0.4796,1.4714,1.059,0.9212,1.1587,7
2366,npp,627,2247,0.776536226272583,15.4514083862305,44.2515602111816,3670176,627,1804,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-05-29 22:42:12.947798,-79.74154793589842,12.27199327121085,10.844587605838685,1.1525240601705228e-09,11.0,12.3,1.015504800579495,12.19,0.2087,0.3615,1.0331,1.4049,0.9166,1.091,7
2951,npp,1817,2904,1.64723563194275,15.4513702392578,44.2512283325195,3670176,1817,2342,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-06-13 23:00:43.105866,-78.96548901662972,42.81532146567401,36.982754725176676,0.00032569749969923783,14.0,42.89,1.4867838833500562,43.03,0.2622,0.4796,1.4714,1.059,1.2932,1.7444,7
2978,npp,1105,2239,1.35776698589325,15.450403213501,44.2530403137207,3670176,1105,1797,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-06-14 22:41:54.571484,-81.3145227943877,11.83986546349386,10.463267813176804,1.4294887920793343e-08,11.0,11.85,1.015504800579495,12.19,0.2087,0.3615,1.0331,1.4049,1.4889,1.9076,7
3005,npp,362,1572,2.57525253295898,15.4468784332275,44.2530822753906,3670176,361,1181,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-06-15 22:23:02.481070,97.59122328703293,25.554517785932237,22.445325083079116,7.965847693832134e-15,8.0,-25.65,1.1367971201176101,-25.25,0.2492,0.4967,1.3858,1.0225,2.3363,2.6332,7
3041,npp,2691,900,2.88284850120544,15.4512033462524,44.2509880065918,3670176,2693,672,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-06-16 22:04:10.389806,97.11972844391408,51.30249901703461,43.69081858648331,1.6045196436353665e-20,5.0,-51.41,1.847645286154319,-51.24,0.4158,0.9689,2.0455,0.5242,1.5437,1.5111,7
3077,npp,1934,239,2.27770805358887,15.4498300552368,44.2518196105957,3670176,1931,122,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-06-17 21:45:14.736743,95.44108118926687,66.24439666655982,54.10401256881681,3.4661452084736237e-25,2.0,-66.34,3.0,-66.25,0.574,1.3731,2.7566,0.3698,0.8094,0.8424,7
3140,npp,151,3124,1.87166166305542,15.4528770446777,44.2543067932129,3670176,152,2501,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-06-18 23:06:52.587089,-78.41955401655356,49.93969882198662,42.64457565185717,1.5266129644444938e-24,15.0,50.03,1.7549928774784245,50.315,0.3183,0.6618,1.4898,0.7674,1.1972,1.4362,7
3176,npp,2516,2456,0.295556992292404,15.4479179382324,44.2550621032715,3670176,2516,1989,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-06-19 22:48:04.055627,-80.5079134699167,23.6134840831118,20.76557501338539,7.617294958614305e-29,12.0,23.64,1.1367971201176101,24.08,0.2899,0.4754,1.1844,1.0684,0.3497,0.3158,7
3203,npp,1793,1791,0.956957519054413,15.4497089385986,44.2555389404297,3670176,1793,1370,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-06-20 22:29:13.740614,98.90316583734851,13.94993657137993,12.320193629255746,2.85167389624328e-29,9.0,-14.0,1.015504800579495,-13.5,0.2815,0.4889,1.0988,1.0388,0.9688,0.9941,7
3239,npp,292,457,0.394914388656616,15.4466915130615,44.2531089782715,3670176,294,268,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-06-22 21:51:27.222679,96.32608783508412,62.12286948348944,51.47709487673822,8.788082786048841e-27,3.0,-62.22,2.5331140255951103,-62.05,0.4813,0.9729,2.0249,0.522,0.2797,0.2061,7
3257,npp,2244,3995,0.377439826726913,15.4514226913452,44.2525520324707,3670176,2246,3165,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-06-22 23:31:48.256501,-76.84556655293929,68.75371602561398,55.58746255244289,1.7312744046590798e-29,19.0,68.88,3.5496478698597698,69.03,0.5264,1.2356,2.9236,0.411,0.2661,0.1551,7
3365,npp,138,2009,1.72369420528412,15.4518947601318,44.2525215148926,3670176,138,1577,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-06-25 22:35:22.602922,84.34394992042867,1.5099727752663155,1.3364464771126623,1.4846602901863409e-21,10.0,-1.47,1.0,-0.8,0.2352,0.5079,1.1502,1.0,1.7237,1.7237,7
4058,npp,74,1348,1.55458056926727,15.4524230957031,44.2526626586914,3670176,74,1018,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-07-12 22:16:34.210059,97.57907432080273,35.81700889284289,31.195529451040024,0.00038953640752784107,7.0,-35.89,1.2937979144666532,-35.55,0.2993,0.5632,1.3324,0.9017,1.2741,1.4018,7
4094,npp,2412,678,3.53799176216125,15.4478950500488,44.2508773803711,3670176,2410,460,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-07-13 21:57:42.099313,96.4440785043707,57.19599641706562,48.068762725886565,6.665529994308489e-09,4.0,-57.29,2.2013981571160284,-57.14,0.472,0.8865,2.2822,0.5729,1.7123,2.0268,7
4184,npp,2988,2903,2.64281916618347,15.446683883667,44.2562713623047,3670176,2987,2341,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-07-15 23:00:29.603746,-78.493181646873,42.750506746613425,36.93045783372281,1.5164959520503482e-12,14.0,42.85,1.4867838833500562,43.03,0.2622,0.4796,1.4714,1.059,1.9628,2.7987,7
4301,npp,843,900,1.3965505361557,15.4493837356567,44.2526931762695,3670176,842,672,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-07-18 22:04:00.404244,96.70686543861467,51.322111655903186,43.70828423473379,3.304309912841146e-30,5.0,-51.41,1.847645286154319,-51.24,0.4158,0.9689,2.0455,0.5242,0.7393,0.732,7
4436,npp,690,2459,1.56231760978699,15.4502725601196,44.2528190612793,3670176,690,1991,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-07-21 22:47:59.384058,-80.38931271580311,23.72299465925747,20.861382717527036,6.621303981451601e-31,12.0,23.79,1.1367971201176101,24.08,0.2899,0.4754,1.1844,1.0684,1.464,1.6691,7
4472,npp,3052,1794,1.89447259902954,15.4479103088379,44.2548866271973,3670176,3052,1373,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-07-22 22:29:09.060397,97.87812820855528,13.787554541790467,12.178010965656142,2.1722546109505067e-29,9.0,-13.84,1.015504800579495,-13.5,0.2815,0.4889,1.0988,1.0388,1.892,1.968,7
4553,npp,1587,462,3.27825713157654,15.4481554031372,44.2574005126953,3670176,1589,272,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-07-24 21:51:26.628932,96.2175993449689,62.02381673044556,51.41582201267526,1.1110708831247428e-20,3.0,-62.12,2.5331140255951103,-62.05,0.4813,0.9729,2.0249,0.522,1.4179,1.7112,7
4607,npp,2867,3349,3.70564341545105,15.449444770813,44.2560157775879,3670176,2869,2698,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-07-25 23:13:02.686659,-78.1632775051404,56.01408138886075,47.22059613865678,2.5565144828160313e-23,16.0,56.13,2.0682789409984763,56.21,0.2622,0.6383,1.6471,0.7957,1.9909,2.9485,7
4688,npp,1455,2017,1.37582898139954,15.452202796936,44.2545204162598,3670176,1455,1585,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-07-27 22:35:25.595652,66.27077518720367,1.2419685103363405,1.0993125653076414,4.231112773861699e-09,10.0,-1.02,1.0,-0.8,0.2352,0.5079,1.1502,1.0,1.3758,1.3758,7
5417,npp,634,682,2.50682330131531,15.4519128799438,44.2555618286133,3670176,634,463,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-08-14 21:57:42.453064,96.37731929028828,57.08476804984628,47.99540046307883,9.018454855456384e-21,4.0,-57.19,2.1127631471468895,-57.14,0.472,0.8865,2.2822,0.5729,1.2748,1.4361,7
5507,npp,1204,2908,1.70405924320221,15.4504690170288,44.2526779174805,3670176,1205,2346,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-08-16 23:00:29.976457,-78.81888366046657,42.918316747064324,37.07155544390663,1.9071353096180066e-26,14.0,43.03,1.4867838833500562,43.03,0.2622,0.4796,1.4714,1.059,1.3314,1.8046,7
5543,npp,486,2242,2.0039511919021598,15.4474334716797,44.2508697509766,3670176,486,1800,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-08-17 22:41:41.434656,-80.16868124965198,11.978765019188614,10.586978727165224,2.0299883607939285e-31,11.0,12.02,1.015504800579495,12.19,0.2087,0.3615,1.0331,1.4049,2.1252,2.8154,7
5624,npp,2107,903,2.04553687572479,15.4503583908081,44.2534446716309,3670176,2106,674,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-08-19 22:03:59.011610,96.88676435418672,51.22295342220523,43.63763049853515,6.452857780483286e-32,5.0,-51.33,1.847645286154319,-51.24,0.4158,0.9689,2.0455,0.5242,1.0906,1.0722,7
5660,npp,1360,242,2.43218755722046,15.4487457275391,44.2547225952148,3670176,1365,124,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-08-20 21:45:05.126919,95.54446597829198,66.18311510052911,54.077871136730394,1.6851440814435867e-29,2.0,-66.29,3.0,-66.25,0.574,1.3731,2.7566,0.3698,0.8609,0.8995,7
5678,npp,268,3787,2.09362483024597,15.4514904022217,44.253101348877,3670176,266,3050,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-08-20 23:25:29.730521,-76.88009551607472,65.26658026123427,53.519881483741635,3.864139118629911e-32,18.0,65.4,3.0,65.4,0.4114,0.9878,2.3476,0.5141,0.8765,1.0764,7
5804,npp,504,1128,1.61655592918396,15.4527158737183,44.2558059692383,3670176,504,830,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-08-24 22:10:15.550072,97.13324772814978,44.143539622785504,38.06150021569202,1.2112254779570178e-13,6.0,-44.24,1.5732132722552272,-44.12,0.2843,0.6371,1.4109,0.7972,1.1305,1.2887,7
5858,npp,1714,4007,4.47176122665405,15.4511270523071,44.2571563720703,3670176,1718,3171,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-08-25 23:31:44.494765,-76.79066078588572,68.9090333166497,55.68640732771697,1.107521666073834e-15,19.0,69.06,3.5496478698597698,69.03,0.5264,1.2356,2.9236,0.411,1.4195,1.838,7
5894,npp,1038,3351,3.11148381233215,15.4529981613159,44.2515258789062,3670176,1036,2700,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-08-26 23:12:57.737031,-77.63674137739528,56.05823559877399,47.258165109956956,1.3110442374776927e-07,16.0,56.18,2.0682789409984763,56.21,0.2622,0.6383,1.6471,0.7957,1.7036,2.4758,7
6497,npp,1630,3349,3.57010507583618,15.4490976333618,44.2504959106445,3670176,1628,2698,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-09-11 23:12:51.805937,-77.599813269411,56.0096622146597,47.221241626386316,1.4897486048770776e-05,16.0,56.13,2.0682789409984763,56.21,0.2622,0.6383,1.6471,0.7957,1.9254,2.8407,7
6569,npp,225,2018,3.38734555244446,15.445333480835,44.2559432983398,3670176,225,1585,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-09-13 22:35:16.518987,109.44276432133965,0.9262161697631394,0.8198782003825442,3.791430394297276e-21,10.0,-0.97,1.0,-0.8,0.2352,0.5079,1.1502,1.0,3.3873,3.3873,7
6605,npp,2555,1350,2.1218826770782497,15.4488458633423,44.2513694763184,3670176,2554,1019,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-09-14 22:16:24.431845,97.32969539884718,35.719262317586065,31.116648168917187,9.094837277583557e-28,7.0,-35.81,1.2937979144666532,-35.55,0.2993,0.5632,1.3324,0.9017,1.7126,1.9133,7
6641,npp,1814,680,3.29495215415955,15.4520244598389,44.2548637390137,3670176,1815,461,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-09-15 21:57:32.342647,96.58545156918525,57.13401115320999,48.02929753967744,3.582523736748072e-33,4.0,-57.24,2.2013981571160284,-57.14,0.472,0.8865,2.2822,0.5729,1.6019,1.8876,7
6677,npp,1060,20,2.75711035728455,15.4525661468506,44.2519111633301,3670176,1063,6,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-09-16 21:38:38.472064,95.47446448868612,69.81085900599881,56.177730032655646,6.786631151320845e-34,1.0,-69.92,3.5496478698597698,-69.86,0.4443,1.2421,2.7425,0.4089,0.9347,1.1273,7
6695,npp,3067,3566,3.33561611175537,15.4484043121338,44.2550277709961,3670176,3066,2894,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-09-16 23:19:04.855399,-77.31333029607882,60.98875996212136,50.72871927333472,2.3676109443010193e-31,17.0,61.11,2.5331140255951103,61.16,0.3729,0.694,1.928,0.7318,1.5507,2.4411,7
6740,npp,2377,2905,2.52293562889099,15.4504251480103,44.2559661865234,3670176,2377,2343,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-09-17 23:00:18.098629,-79.02061768407887,42.83049569743306,36.9987781974508,8.190374838269235e-33,14.0,42.93,1.4867838833500562,43.03,0.2622,0.4796,1.4714,1.059,1.8822,2.6717,7
6767,npp,1671,2239,1.34033000469208,15.4517211914062,44.2556762695312,3670176,1671,1796,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-09-18 22:41:29.564007,-79.59968060982438,11.81338253342384,10.44085981447623,2.826586765328592e-32,11.0,11.85,1.015504800579495,12.19,0.2087,0.3615,1.0331,1.4049,1.4718,1.8831,7
6794,npp,950,1572,1.76593554019928,15.4523525238037,44.2526626586914,3670176,951,1181,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-09-19 22:22:39.254677,98.28433573925305,25.575244626728846,22.465546363700376,1.4689100736586104e-29,8.0,-25.65,1.1367971201176101,-25.25,0.2492,0.4967,1.3858,1.0225,1.6244,1.8056,7
6839,npp,214,900,2.98946714401245,15.4512853622437,44.254020690918,3670176,215,672,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-09-20 22:03:47.166220,97.07162540664739,51.312987324252866,43.703955608447295,1.2484334963057139e-24,5.0,-51.41,1.847645286154319,-51.24,0.4158,0.9689,2.0455,0.5242,1.6014,1.567,7
6893,npp,1444,3783,5.36469030380249,15.4495191574097,44.2540016174316,3670176,1446,3047,196611,3866787,756,yem_sanaa_36_17,15.45,44.25416667,36,17,yem_sanaa,2012-09-21 23:25:17.900216,-77.14991575605448,65.19199617098293,53.46939086573848,6.760191130245402e-26,18.0,65.33,3.0,65.4,0.4114,0.9878,2.3476,0.5141,1.9668,2.7582,7
