gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2233,1804,0.6091336309909821,15.5055665969849,44.2029991149902,3670144,2233,1382,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-01 22:30:18.301373,97.8764055442744,13.207629155926393,11.668329261510095,0.0038376800740035502,9.0,-13.27,1.015504800579495,-14.0,0.2468,0.7372,2.195,1.1482,0.7203,0.6994,0.5975549247923998,7
62,npp,1504,1136,1.29811310768127,15.5079927444458,44.2073364257812,3670144,1507,836,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-02 22:11:26.173569,96.90396148594162,43.85781220067934,37.82896167273448,0.021716876592690233,6.0,-43.97,1.5732132722552272,-44.41,0.3126,1.0166,2.9231,0.8326,1.0253,1.0808,0.5044734466640005,7
98,npp,761,471,1.88571238517761,15.5083894729614,44.2068023681641,3670144,761,279,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-03 21:52:34.045644,96.19483146725482,61.81633600252079,51.28023910259941,0.05254452533763623,3.0,-61.93,2.5331140255951103,-62.22,0.4412,1.3042,3.5961,0.6489,1.0759,1.2237,-0.17073649068342478,7
116,npp,2713,4012,2.66357684135437,15.5068664550781,44.2054138183594,3670144,2713,3173,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-03 23:32:55.089442,-76.68380828860661,69.00487803566439,55.737572249867505,0.016548845997118096,19.0,69.13,3.5496478698597698,68.88,0.6782,1.8696,3.5311,0.4527,1.0701,1.2058,0.7666236140910981,7
233,npp,636,2027,7.20386123657227,15.5072422027588,44.2056198120117,3670144,636,1594,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-06 22:36:32.947070,40.07988317698704,0.8901788001096289,0.7879853430788619,0.2131468708579285,10.0,-0.48,1.0,-1.25,0.2446,0.8464,2.5093,1.0,7.2039,7.2039,1.5473682740126984,7
269,npp,2968,1361,5.00731754302979,15.5058908462524,44.20703125,3670144,2968,1026,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-07 22:17:42.605189,97.50007819818,35.2393368541112,30.71378601754689,0.1415427324565464,7.0,-35.34,1.2937979144666532,-35.94,0.2951,0.9478,2.6786,0.893,3.9841,4.4716,0.7153123589909574,7
350,npp,1476,31,4.01952385902405,15.5104885101318,44.2069549560547,3670144,1479,11,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-09 21:39:56.578398,95.45926202385371,69.63844694869965,56.08565448256412,0.04896863296110077,1.0,-69.75,3.5496478698597698,-69.95,0.7759,1.5275,3.2794,0.5541,1.5484,2.2272,0.9276612133981481,7
404,npp,2794,2915,1.94120180606842,15.5106630325317,44.2065773010254,3670144,2794,2351,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-10 23:01:36.164183,-78.87548262110195,43.21139233811441,37.30917101498145,0.0375703942588061,14.0,43.29,1.4867838833500562,42.74,0.2872,0.897,2.1061,0.9436,1.5487,1.8316,0.8345498147104382,7
557,npp,1851,3794,1.53978455066681,15.5066566467285,44.2032356262207,3670144,1850,3054,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-14 23:26:35.786893,-76.8921818997463,65.39515203174194,53.59921501469186,0.00106528910806602,18.0,65.52,3.0,65.235,0.5213,1.6212,3.0384,0.5221,0.8192,0.8039,0.775629157398043,7
593,npp,1168,3137,0.657333672046661,15.5095500946045,44.2023773193359,3670176,1171,2510,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-15 23:07:48.991696,-77.78886792011144,50.31758240440312,42.944242905920554,9.696263967060109e-07,15.0,50.42,1.847645286154319,50.0,0.3177,1.1002,2.858,0.7693,0.6067,0.5057,0.5057,7
665,npp,2825,1804,2.19499182701111,15.5117654800415,44.204029083252,3670176,2826,1382,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-17 22:30:11.853219,96.55348706794774,13.227087918366173,11.686054257639245,1.8728191201950364e-19,9.0,-13.27,1.015504800579495,-14.0,0.2468,0.7372,2.195,1.1482,2.2819,2.5202,2.5202,7
710,npp,2095,1135,0.242853224277496,15.510009765625,44.2035293579102,3670176,2094,835,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-18 22:11:19.727018,96.60772561540422,43.89533111483115,37.861405574823905,1.3480754120236393e-24,6.0,-44.0,1.5732132722552272,-44.41,0.3126,1.0166,2.9231,0.8326,0.3546,0.2022,0.2022,7
764,npp,230,4013,0.613055974245071,15.5087366104126,44.2050895690918,3670176,231,3174,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-19 23:32:48.639973,-76.61818098145602,69.00745538157707,55.7423810547033,1.4404437873636635e-21,19.0,69.15,3.5496478698597698,68.88,0.6782,1.8696,3.5311,0.4527,0.4924,0.2775,0.2775,7
872,npp,1203,2027,0.706245958805084,15.5090627670288,44.2069511413574,3670176,1203,1594,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-22 22:36:26.497228,103.11828573711577,0.39199345606603686,0.3470082301734359,4.9328324680731416e-29,10.0,-0.48,1.0,-1.25,0.2446,0.8464,2.5093,1.0,0.7062,0.7062,0.7062,7
908,npp,477,1359,1.34057986736298,15.5114240646362,44.2026634216309,3670176,477,1025,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-23 22:17:34.377955,97.16306214322572,35.328753769785635,30.790348583366693,9.674900232973623e-28,7.0,-35.42,1.2937979144666532,-35.94,0.2951,0.9478,2.6786,0.893,1.15,1.1972,1.1972,7
980,npp,2038,29,0.604100912809372,15.5072937011719,44.2033157348633,3670176,2039,10,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-25 21:39:48.364748,95.4423061656702,69.66651514474039,56.10331384773807,7.38716097837641e-21,1.0,-69.78,3.5496478698597698,-69.95,0.7759,1.5275,3.2794,0.5541,0.5862,0.3347,0.3347,7
998,npp,988,3575,1.17012536525726,15.5073919296265,44.2022819519043,3670176,986,2901,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-25 23:20:14.746895,-77.29151796930196,61.17918631033564,50.86147057225976,6.065500304980939e-26,17.0,61.3,2.5331140255951103,60.99,0.4155,1.2051,2.9788,0.7023,0.8326,0.8218,0.8218,7
1070,npp,2647,2248,1.44498932361603,15.5101318359375,44.2024879455566,3670176,2647,1805,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-27 22:42:39.405808,-80.0017464115232,12.344560499501657,10.909239769239106,1.778983330298194e-18,11.0,12.36,1.015504800579495,11.68,0.2433,0.7797,1.8892,1.0856,1.5016,1.5687,1.5687,7
1142,npp,1189,910,1.070600569248199,15.5053987503052,44.2064743041992,3670176,1190,678,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-29 22:04:56.951883,96.77520252494783,51.02654690859016,43.48739643687373,5.335073384091427e-06,5.0,-51.13,1.847645286154319,-51.5,0.4234,1.294,3.3027,0.6541,0.7254,0.7002,0.7002,7
1178,npp,437,248,1.75561904907227,15.5120668411255,44.2015266418457,3670144,439,127,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-30 21:46:03.056143,95.96916221614697,66.06780098208934,54.00800400586252,0.003979083656215958,2.0,-66.18,3.0,-66.4,0.5317,1.4634,3.4183,0.5784,0.9438,1.0154,0.9098023299467272,7
1196,npp,2417,3793,1.47007238864899,15.5080089569092,44.2032699584961,3670176,2421,3054,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-30 23:26:27.659545,-77.29539137546283,65.37704115812383,53.58924609298958,4.2913226211203037e-10,18.0,65.51,3.0,65.235,0.5213,1.6212,3.0384,0.5221,0.796,0.7675,0.7675,7
1232,npp,1732,3136,0.689728558063507,15.5062942504883,44.2015380859375,3670144,1733,2509,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-01 23:07:40.883881,-78.4479288930181,50.279179412762176,42.914963208225934,0.0007963473758528997,15.0,50.39,1.7549928774784245,50.0,0.3177,1.1002,2.858,0.7693,0.6125,0.5306,0.5306,7
1268,npp,1030,2468,1.33007144927979,15.5048780441284,44.2050476074219,3670144,1030,1998,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-02 22:48:52.333597,-79.93313130473585,24.186014606158896,21.26526624172712,0.015392198351888806,12.0,24.23,1.1367971201176101,23.59,0.276,0.9228,2.1992,0.9172,1.2047,1.22,0.8115189467257908,7
1295,npp,296,1802,2.67645478248596,15.5093364715576,44.2058563232422,3670144,296,1380,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-03 22:30:02.008089,98.78309304105164,13.302151565578557,11.752098444271668,0.04869927709711007,9.0,-13.38,1.015504800579495,-14.0,0.2468,0.7372,2.195,1.1482,2.7561,3.073,1.7806094299500097,7
1331,npp,2636,1133,3.99911522865295,15.5047674179077,44.2056922912598,3670144,2635,833,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-04 22:11:09.902209,96.69547243247838,43.97238456205726,37.92377086475708,0.10411838722633814,6.0,-44.07,1.5732132722552272,-44.41,0.3126,1.0166,2.9231,0.8326,2.7422,3.3296,0.5664866677054232,7
1367,npp,1888,467,6.93338918685913,15.5078010559082,44.2068901062012,3670144,1893,276,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-05 21:52:16.019988,95.9468943307614,61.89543047249932,51.33584985543237,0.2090864034237263,3.0,-62.01,2.5331140255951103,-62.22,0.4412,1.3042,3.5961,0.6489,3.0686,4.4994,-1.0493742779353799,7
1385,npp,768,4009,7.87355279922485,15.5067863464355,44.2017974853516,3670144,773,3173,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-05 23:32:37.065742,-76.4918130129026,68.95341197586569,55.71247745255572,0.15444555708254998,19.0,69.09,3.5496478698597698,68.88,0.6782,1.8696,3.5311,0.4527,2.5378,3.5644,-0.5343052263954462,7
1430,npp,88,3355,5.6292462348938,15.5115585327148,44.2027053833008,3670144,88,2704,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-06 23:13:52.077573,-78.10390062528751,56.17646645020459,47.34341461830019,0.13705192017967324,16.0,56.28,2.1127631471468895,55.98,0.339,1.2703,2.8599,0.6663,2.9095,3.7507,0.11359037937352356,7
1466,npp,2463,2688,4.56151819229126,15.5099325180054,44.2058296203613,3670144,2462,2162,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-07 22:55:03.533234,-78.57914821620821,34.40823347099663,30.015371472782967,0.0991610335788245,13.0,34.48,1.2937979144666532,34.01,0.3272,0.8272,2.4631,1.0232,3.7327,4.6672,2.0356458506820787,7
1538,npp,1022,1356,3.04268169403076,15.5108814239502,44.2052383422852,3670144,1022,1023,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-09 22:17:22.880077,96.70216136347442,35.47212741079775,30.91043377126201,0.0392468906674809,7.0,-35.55,1.2937979144666532,-35.94,0.2951,0.9478,2.6786,0.893,2.4656,2.7172,1.6756586378707197,7
1574,npp,263,685,3.68825507164001,15.5120725631714,44.2009811401367,3670144,264,467,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-10 21:58:30.774162,96.40055961815855,57.01577928592291,47.947434804818094,0.01823102750216433,4.0,-57.11,2.1127631471468895,-57.36,0.3482,1.3992,2.5815,0.6049,1.9298,2.231,1.747181565095195,7
1610,npp,2579,26,2.21152782440186,15.5078840255737,44.2009391784668,3670144,2582,9,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-11 21:39:36.885545,95.41630840080555,69.72835592444619,56.1369341195983,0.004785577190481648,1.0,-69.83,3.5496478698597698,-69.95,0.7759,1.5275,3.2794,0.5541,1.0391,1.2254,1.0983994529304455,7
1628,npp,1513,3572,1.47698760032654,15.5075206756592,44.2075462341309,3670144,1513,2898,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-11 23:20:03.268191,-77.60099491564827,61.12557650098427,50.8249620265776,0.0177788814725396,17.0,61.24,2.5331140255951103,60.99,0.4155,1.2051,2.9788,0.7023,0.9537,1.0374,0.5655807014233855,7
1664,npp,821,2910,0.953268826007843,15.5077896118164,44.200927734375,3670144,822,2347,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-12 23:01:16.499458,-78.99784923424886,43.01539395028348,37.150749037493995,0.007044583908967147,14.0,43.11,1.4867838833500562,42.74,0.2872,0.897,2.1061,0.9436,0.8842,0.8995,0.7125495079891994,7
1745,npp,2461,1577,0.767009973526001,15.5061569213867,44.2008171081543,3670176,2460,1185,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-14 22:23:35.844643,96.87107410409241,25.33587047181092,22.259603582130467,9.102671239216355e-07,8.0,-25.4,1.1367971201176101,-25.69,0.2073,0.7904,2.3248,1.0709,0.8258,0.8214,0.8214,7
1781,npp,1722,905,0.824074864387512,15.5063962936401,44.2024917602539,3670176,1721,675,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-15 22:04:43.737126,96.61926876588497,51.165481951620926,43.59274568577545,3.7308100645307146e-13,5.0,-51.27,1.847645286154319,-51.5,0.4234,1.294,3.3027,0.6541,0.592,0.539,0.539,7
1817,npp,969,244,1.24710667133331,15.5057611465454,44.200366973877,3670176,969,125,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-16 21:45:49.853689,95.57900497269092,66.14896444638872,54.05484395316175,5.825350959574197e-19,2.0,-66.25,3.0,-66.4,0.5317,1.4634,3.4183,0.5784,0.7743,0.7213,0.7213,7
1835,npp,2948,3788,2.0271873474121103,15.5111036300659,44.2026901245117,3670176,2950,3051,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-16 23:26:14.458021,-77.2356740178177,65.29005092714108,53.5326766028537,1.3511066449504396e-08,18.0,65.42,3.0,65.235,0.5213,1.6212,3.0384,0.5221,0.9817,1.0583,1.0583,7
1880,npp,2245,3131,0.954828083515167,15.5101137161255,44.2019996643066,3670176,2246,2506,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-17 23:07:27.694296,-78.51094058720695,50.1382103973221,42.80481679175802,5.699226855175763e-15,15.0,50.24,1.7549928774784245,50.0,0.3177,1.1002,2.858,0.7693,0.7635,0.7345,0.7345,7
1916,npp,1541,2463,0.493779808282852,15.5100469589233,44.2056770324707,3670176,1542,1994,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-18 22:48:39.149535,-80.30729607072112,23.95337544110187,21.062768775767903,9.49945316665963e-21,12.0,23.99,1.1367971201176101,23.59,0.276,0.9228,2.1992,0.9172,0.469,0.4529,0.4529,7
1943,npp,822,1797,0.474629342556,15.5092344284058,44.203052520752,3670176,822,1376,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-19 22:29:48.824867,97.60646752741742,13.613335295613714,12.02555058824887,1.2047831404488166e-25,9.0,-13.67,1.015504800579495,-14.0,0.2468,0.7372,2.195,1.1482,0.5879,0.5449,0.5449,7
1988,npp,88,1128,0.690859496593475,15.5056886672974,44.2025909423828,3670176,88,830,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-20 22:10:56.717402,97.05530657158546,44.13658736100637,38.054884800469644,1.834776701547104e-31,6.0,-44.24,1.5732132722552272,-44.41,0.3126,1.0166,2.9231,0.8326,0.6394,0.5752,0.5752,7
2024,npp,2410,463,1.33310091495514,15.5105772018433,44.2049140930176,3670176,2410,273,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-21 21:52:02.832610,95.90871508909598,62.00113677044681,51.404833127016055,2.7466036584588066e-29,3.0,-62.1,2.5331140255951103,-62.22,0.4412,1.3042,3.5961,0.6489,0.8578,0.8651,0.8651,7
2042,npp,1290,4004,1.78622436523438,15.511118888855,44.2047462463379,3670176,1289,3170,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-21 23:32:23.878322,-76.47305212911473,68.87609300388796,55.66725212105529,1.0267776380557408e-26,19.0,69.01,3.5496478698597698,68.88,0.6782,1.8696,3.5311,0.4527,0.8229,0.8086,0.8086,7
2168,npp,2251,2017,1.79012668132782,15.5112333297729,44.2028694152832,3670176,2251,1585,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-24 22:35:59.992111,67.67616861697728,1.2003632967719933,1.0625306464389574,3.863302606687708e-26,10.0,-1.02,1.0,-1.25,0.2446,0.8464,2.5093,1.0,1.7901,1.7901,1.7901,7
2204,npp,1522,1352,0.827755212783813,15.5057897567749,44.2073402404785,3670176,1523,1020,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-25 22:17:09.642033,97.9279903578654,35.62909639985686,31.040456854816696,5.610148373690642e-23,7.0,-35.72,1.2937979144666532,-35.94,0.2951,0.9478,2.6786,0.893,0.7536,0.7392,0.7392,7
2240,npp,776,681,1.47321259975433,15.5103750228882,44.2074890136719,3670176,776,462,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-26 21:58:15.756007,96.33586934672806,57.11530251586826,48.014492517935196,3.0233055184813508e-18,4.0,-57.21,2.1127631471468895,-57.36,0.3482,1.3992,2.5815,0.6049,0.8814,0.8911,0.8911,7
2285,npp,18,22,0.44356769323349,15.5074882507324,44.2035675048828,3670176,21,7,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-27 21:39:21.874585,95.43173846638166,69.79487420530296,56.16722012013753,3.111542276284902e-12,1.0,-69.89,3.5496478698597698,-69.95,0.7759,1.5275,3.2794,0.5541,0.541,0.2458,0.2458,7
2303,npp,2024,3565,0.829903781414032,15.510368347168,44.2062873840332,3670176,2024,2893,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-27 23:19:48.257746,-77.64177779738169,60.986248490706096,50.72555752578577,1.1733419133095888e-21,17.0,61.09,2.5331140255951103,60.99,0.4155,1.2051,2.9788,0.7023,0.6983,0.5829,0.5829,7
2339,npp,1330,2904,0.521412223577499,15.5103883743286,44.2027626037598,3670176,1332,2342,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-28 23:01:01.492331,-79.25788618769148,42.8002078299065,36.9730424487604,2.683537388568841e-16,14.0,42.89,1.4867838833500562,42.74,0.2872,0.897,2.1061,0.9436,0.5938,0.492,0.492,7
2366,npp,620,2238,0.779651641845703,15.5057315826416,44.2046432495117,3670176,620,1795,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-29 22:42:11.168518,-79.13867381792181,11.794060916709228,10.423616138326453,1.2119070032943042e-09,11.0,11.8,1.015504800579495,11.68,0.2433,0.7797,1.8892,1.0856,0.8464,0.8464,0.8464,7
2402,npp,2966,1572,1.64348697662354,15.5086355209351,44.2061233520508,3670144,2966,1180,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-30 22:23:20.844365,97.72544921442487,25.57402304331804,22.463698626323477,0.001050013149260846,8.0,-25.65,1.1367971201176101,-25.69,0.2073,0.7904,2.3248,1.0709,1.5968,1.76,1.732134553664376,7
2447,npp,2209,900,5.74558019638062,15.5107593536377,44.2056427001953,3670144,2212,672,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-31 22:04:28.744573,97.0712782223456,51.30943436883266,43.69955667997841,0.015559118811743804,5.0,-51.41,1.847645286154319,-51.5,0.4234,1.294,3.3027,0.6541,3.2557,3.758,3.345089180184599,7
2537,npp,2745,3124,4.54802417755127,15.5107927322388,44.2053871154785,3670144,2745,2501,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-02 23:07:10.930582,-78.15495008151436,49.93031374173959,42.640081609437665,0.05142846878828016,15.0,50.03,1.7549928774784245,50.0,0.3177,1.1002,2.858,0.7693,2.8109,3.4987,2.133881627818706,7
2564,npp,2040,2455,8.29981899261475,15.5065603256226,44.2008323669434,3670144,2040,1988,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-03 22:48:22.389616,-79.63336518567853,23.55321113298578,20.714215932187763,0.13469135510400188,12.0,23.59,1.1367971201176101,23.59,0.276,0.9228,2.1992,0.9172,7.3357,7.6127,4.038235499088618,7
2591,npp,1319,1790,12.0692749023438,15.506121635437,44.201000213623,3670144,1319,1370,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-04 22:29:32.074425,98.93430109703391,13.98110521319281,12.348091465992344,0.17185349041333378,9.0,-14.06,1.015504800579495,-14.0,0.2468,0.7372,2.195,1.1482,12.0055,13.8574,9.296719766544356,7
2627,npp,582,1121,10.10612392425537,15.5099029541016,44.2015953063965,3670144,583,825,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-05 22:10:39.980511,97.00644054033982,44.38068716083427,38.24864161532233,0.11521879425440813,6.0,-44.47,1.5732132722552272,-44.41,0.3126,1.0166,2.9231,0.8326,6.6241,8.4143,5.356601979349842,7
2663,npp,2903,457,6.18000888824463,15.5095663070679,44.2053184509277,3670144,2904,268,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-06 21:51:46.107428,96.24147109858467,62.11693775700109,51.47639362599642,0.07526572712861163,3.0,-62.22,2.5331140255951103,-62.22,0.4412,1.3042,3.5961,0.6489,2.7712,4.0105,2.0130839850763254,7
2681,npp,1784,3995,5.78549861907959,15.5076856613159,44.2033767700195,3670144,1784,3165,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-06 23:32:07.153748,-76.73530094414787,68.75770533211538,55.593798452520936,0.08394052862854173,19.0,68.88,3.5496478698597698,68.88,0.6782,1.8696,3.5311,0.4527,1.9496,2.6191,0.39147047218969355,7
2717,npp,1100,3342,3.96543288230896,15.5092239379883,44.2064361572266,3670144,1099,2690,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-07 23:13:20.395849,-77.80401456530608,55.85243269477018,47.101438098630275,0.06110410519128509,16.0,55.95,2.0682789409984763,55.98,0.339,1.2703,2.8599,0.6663,2.1495,2.6422,1.0206077701382184,7
2753,npp,383,2674,3.02974557876587,15.5094842910767,44.2023010253906,3670144,382,2153,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-08 22:54:31.861347,-78.31984167593077,33.81013957760467,29.507436146798156,0.03927981583650168,13.0,33.88,1.2937979144666532,34.01,0.3272,0.8272,2.4631,1.0232,2.5488,3.0999,2.057484863546002,7
2789,npp,2738,2010,2.44497013092041,15.510443687439,44.2027816772461,3670144,2738,1578,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-09 22:35:43.329475,107.19911775245741,1.3699685082051665,1.2125802533629164,0.021344221253159025,10.0,-1.42,1.0,-1.25,0.2446,0.8464,2.5093,1.0,2.445,2.445,1.8785630441158996,7
2825,npp,2006,1344,0.764565229415894,15.5109405517578,44.2041435241699,3670144,2007,1015,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-10 22:16:51.234146,97.87038184570874,35.96898246813858,31.323658909827593,0.008662954564974814,7.0,-36.06,1.2937979144666532,-35.94,0.2951,0.9478,2.6786,0.893,0.7048,0.6828,0.45290088330018846,7
2861,npp,1259,673,1.74827182292938,15.5100288391113,44.2009620666504,3670144,1258,455,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-11 21:57:57.357037,96.38565640813931,57.31072275188131,48.151531205256674,0.0015503906131319278,4.0,-57.41,2.2013981571160284,-57.36,0.3482,1.3992,2.5815,0.6049,1.0049,1.0575,1.0163554424676537,7
2897,npp,499,15,1.5149542093277,15.5078430175781,44.2010307312012,3670176,502,4,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-12 21:39:03.479265,95.49589454001777,69.90692144584548,56.224211016544025,1.782146168603521e-06,1.0,-70.0,3.5496478698597698,-69.95,0.7759,1.5275,3.2794,0.5541,0.8428,0.8394,0.8394,7
2915,npp,2506,3556,1.042579472064972,15.5091934204102,44.204704284668,3670144,2505,2886,196611,3866755,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-12 23:19:29.863069,-77.38911218828503,60.79908113709898,50.594811816738684,0.0031849162110695055,17.0,60.91,2.5331140255951103,60.99,0.4155,1.2051,2.9788,0.7023,0.7822,0.7323,0.647778094892915,7
2951,npp,1810,2896,1.103867292404175,15.5082397460938,44.2057228088379,3670176,1811,2335,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-13 23:00:43.105866,-79.44244644037748,42.52704671338528,36.748255183920506,0.00032321154568166235,14.0,42.6,1.4867838833500562,42.74,0.2872,0.897,2.1061,0.9436,0.9855,1.0416,1.0416,7
2978,npp,1098,2230,0.823263227939606,15.5047063827515,44.2062492370605,3670176,1098,1788,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-14 22:41:52.792202,-78.15681191040908,11.339643566238951,10.02254583886542,1.3894829721622323e-08,11.0,11.35,1.015504800579495,11.68,0.2433,0.7797,1.8892,1.0856,0.8893,0.8937,0.8937,7
