gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1178,3133,1.7406804561615,15.4507236480713,44.1538314819336,3670176,1177,2507,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-04-15 23:07:50.770975,-78.21688532144493,50.19663494912509,42.850661494038256,9.31143549775882e-07,15.0,50.3,1.7549928774784245,49.91,0.262,0.5429,1.8404,0.684,1.0539,1.1907,7
665,npp,2835,1799,1.074636280536652,15.4526176452637,44.1514053344727,3670176,2835,1378,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-04-17 22:30:13.632454,98.53695038257548,13.493146605749239,11.920119951690785,1.7679058410185717e-19,9.0,-13.55,1.015504800579495,-14.29,0.1827,0.3939,1.1045,0.9427,1.0417,1.013,7
710,npp,2104,1130,0.277792170643806,15.4561233520508,44.1555595397949,3670176,2104,831,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-04-18 22:11:21.506297,97.17302521160558,44.052646754034804,37.98833696558354,1.2818019885048671e-24,6.0,-44.17,1.5732132722552272,-44.61,0.2804,0.4574,1.3479,0.8119,0.2572,0.2255,7
764,npp,239,4008,2.62151646614075,15.4571809768677,44.1559982299805,3670176,245,3172,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-04-19 23:32:48.639973,-76.37298837044695,68.92981349329489,55.69858499609326,1.3580715546810034e-21,19.0,69.07,3.5496478698597698,68.82,0.4356,0.965,2.7271,0.3848,0.838,1.0088,7
872,npp,1213,2021,1.2538423538208,15.4522171020508,44.1554870605469,3670176,1213,1588,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-04-22 22:36:26.497228,64.06827317423101,0.9629820919937698,0.8524628825715576,4.743165468086226e-29,10.0,-0.8,1.0,-1.59,0.2033,0.3714,1.0631,1.0,1.2538,1.2538,7
908,npp,487,1354,1.18087828159332,15.451771736145,44.1518096923828,3670176,487,1022,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-04-23 22:17:36.157229,97.83432242745845,35.5297368907479,30.959165053499195,9.399641130081008e-28,7.0,-35.64,1.2937979144666532,-36.15,0.184,0.3876,1.1809,0.9581,0.9845,1.1314,7
944,npp,2818,683,2.19479465484619,15.4546785354614,44.150634765625,3670176,2820,465,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-04-24 21:58:44.040642,96.88163234880925,57.044089187214254,47.967919590779914,5.03187793780082e-25,4.0,-57.16,2.1127631471468895,-57.48,0.3535,0.7058,2.3117,0.5261,1.0761,1.1548,7
1070,npp,2656,2243,2.0161112546920803,15.4554853439331,44.157527923584,3670176,2656,1800,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-04-27 22:42:39.405808,-77.52266936289354,12.081397259387732,10.677451240372372,1.792444704112821e-18,11.0,12.08,1.015504800579495,11.375,0.2061,0.364,1.0471,1.0201,1.9982,2.0566,7
1142,npp,1197,903,3.2407341003418,15.4573192596436,44.1522178649902,3670176,1196,674,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-04-29 22:04:56.951883,96.35870716607343,51.226233941931746,43.64049819376452,5.598395512112145e-06,5.0,-51.33,1.847645286154319,-51.61,0.2818,0.7241,2.0099,0.5129,1.7334,1.6621,7
1196,npp,2426,3788,1.033965468406677,15.4556331634521,44.1547241210938,3670176,2425,3050,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-04-30 23:26:27.659545,-77.01516946354651,65.28748598877364,53.53353775667303,4.4647779308108004e-10,18.0,65.42,3.0,65.16,0.3938,0.9582,2.5365,0.3876,0.3966,0.4007,7
1745,npp,2470,1572,0.980126738548279,15.4529523849487,44.1507720947266,3670176,2470,1181,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-05-14 22:23:37.623923,97.98244377585516,25.565498281259384,22.458001181499323,8.608541181374536e-07,8.0,-25.65,1.1367971201176101,-25.94,0.2109,0.4177,1.0024,0.8891,0.8661,0.8715,7
1781,npp,1731,900,0.836159825325012,15.4538431167603,44.1535110473633,3670176,1733,672,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-05-15 22:04:45.516361,97.07856434462265,51.30295267336071,43.69788637934513,3.517661294421461e-13,5.0,-51.41,1.847645286154319,-51.61,0.2818,0.7241,2.0099,0.5129,0.432,0.4288,7
1817,npp,978,239,3.21627259254456,15.4550905227661,44.1535606384277,3670176,981,122,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-05-16 21:45:51.632971,95.88106041101042,66.22952676689758,54.10369617879894,5.502714587318089e-19,2.0,-66.34,3.0,-66.5,0.4481,0.9396,2.5362,0.3952,1.1303,1.2712,7
1835,npp,2958,3783,2.1167019605636597,15.4522294998169,44.1527404785156,3670176,2955,3047,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-05-16 23:26:14.458021,-76.92311781613373,65.2008140493602,53.47705920789489,1.2679972925641047e-08,18.0,65.33,3.0,65.16,0.3938,0.9582,2.5365,0.3876,0.7575,0.8204,7
1880,npp,2254,3126,2.42404341697693,15.4561967849731,44.1542015075684,3670176,2253,2502,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-05-17 23:07:27.694296,-78.0426077824857,49.98786214952504,42.688472280081534,5.343094836501038e-15,15.0,50.09,1.7549928774784245,49.91,0.262,0.5429,1.8404,0.684,1.4432,1.6581,7
1916,npp,1551,2457,0.34968742728233304,15.451117515564,44.1534004211426,3670176,1550,1990,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-05-18 22:48:39.149535,-78.99281791341444,23.662152421146565,20.81023858142747,8.869869183908563e-21,12.0,23.69,1.1367971201176101,23.39,0.2207,0.3879,1.1697,0.9574,0.3378,0.3348,7
1943,npp,831,1791,0.6379714012146,15.4548444747925,44.1516456604004,3670176,831,1371,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-05-19 22:29:48.824867,95.48486319238852,13.973772092451608,12.342548034701734,1.1360104432517027e-25,9.0,-14.0,1.015504800579495,-14.29,0.1827,0.3939,1.1045,0.9427,0.6117,0.6014,7
1988,npp,97,1123,0.570068717002869,15.4524593353271,44.154972076416,3670176,99,826,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-05-20 22:10:58.496683,97.62039054516848,44.294095739914006,38.181773933407,1.7510313745705972e-31,6.0,-44.41,1.5732132722552272,-44.61,0.2804,0.4574,1.3479,0.8119,0.443,0.4629,7
2024,npp,2420,458,2.0533139705658,15.4523334503174,44.1566696166992,3670176,2422,269,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-05-21 21:52:04.611890,96.21066657229167,62.09582959553393,51.46765543181688,2.642479170298896e-29,3.0,-62.2,2.5331140255951103,-62.33,0.4691,0.8067,1.8738,0.4603,0.8635,0.9452,7
2042,npp,1300,4000,4.854896068573,15.4567070007324,44.1564826965332,3670176,1303,3168,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-05-21 23:32:25.657604,-76.73900507875315,68.81686427393326,55.63347796860607,9.726631833189763e-27,19.0,68.95,3.5496478698597698,68.82,0.4356,0.965,2.7271,0.3848,1.4672,1.8682,7
2168,npp,2260,2012,1.32320177555084,15.4568576812744,44.1513671875,3670176,2260,1580,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-05-24 22:36:01.771347,94.70501755967358,1.272947230505229,1.1267746536451466,3.4862071677819145e-26,10.0,-1.3,1.0,-1.59,0.2033,0.3714,1.0631,1.0,1.3232,1.3232,7
2204,npp,1531,1346,1.64103078842163,15.4505662918091,44.1566390991211,3670176,1530,1016,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-05-25 22:17:09.642033,97.16125431614778,35.88664286136335,31.256619283995377,5.634193199299647e-23,7.0,-35.98,1.2937979144666532,-36.15,0.184,0.3876,1.1809,0.9581,1.3402,1.5723,7
2240,npp,786,675,1.56073641777039,15.4516773223877,44.1524505615234,3670176,788,457,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-05-26 21:58:17.535288,96.67584264338011,57.24908854898581,48.11034381801094,3.0961290891222927e-18,4.0,-57.36,2.2013981571160284,-57.48,0.3535,0.7058,2.3117,0.5261,0.7597,0.8212,7
2285,npp,26,16,1.80396556854248,15.4561967849731,44.1549987792969,3670176,25,4,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-05-27 21:39:21.874585,95.19220074235103,69.88791005148664,56.218225101645615,3.2255678906433477e-12,1.0,-69.98,3.5496478698597698,-69.97,0.8341,1.5413,3.6105,0.2409,0.4454,0.4346,7
2303,npp,2034,3561,1.63202953338623,15.4539279937744,44.1555786132812,3670176,2037,2890,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-05-27 23:19:50.036983,-77.9663066662615,60.89790536930937,50.66539427015047,1.1960369840021334e-21,17.0,61.01,2.5331140255951103,60.87,0.338,0.6757,1.9896,0.5496,0.7489,0.897,7
2339,npp,1339,2899,2.28443217277527,15.4566659927368,44.1559066772461,3670176,1339,2338,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-05-28 23:01:01.492331,-78.67098830288734,42.6186884215204,36.82540087244019,2.7759597329475946e-16,14.0,42.71,1.4867838833500562,42.53,0.2114,0.4365,1.3044,0.8508,1.6143,1.9435,7
2366,npp,629,2233,1.078838109970093,15.4536514282227,44.1531677246094,3670176,629,1791,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-05-29 22:42:12.947798,-79.13736933379512,11.487383743916755,10.153377682342414,1.2773370669356282e-09,11.0,11.51,1.015504800579495,11.375,0.2061,0.364,1.0471,1.0201,1.0752,1.1005,7
2951,npp,1819,2890,2.46313428878784,15.4559230804443,44.1523590087891,3670176,1819,2331,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-06-13 23:00:43.105866,-78.85485380998954,42.308675518744614,36.570375863111835,0.0003186855734189848,14.0,42.38,1.4867838833500562,42.53,0.2114,0.4365,1.3044,0.8508,1.7345,2.0955,7
2978,npp,1107,2225,1.3203752040863,15.4525623321533,44.1549072265625,3670176,1107,1783,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-06-14 22:41:54.571484,-80.79848594629277,11.052366483884358,9.769316528190839,1.297622481021682e-08,11.0,11.06,1.015504800579495,11.375,0.2061,0.364,1.0471,1.0201,1.3131,1.3469,7
3005,npp,363,1558,1.50810503959656,15.4538440704346,44.154842376709,3670176,363,1169,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-06-15 22:23:02.481070,97.4647168247929,26.247237426967754,23.043360954661843,7.31160099891764e-15,8.0,-26.34,1.1367971201176101,-25.94,0.2109,0.4177,1.0024,0.8891,1.3306,1.3409,7
3041,npp,2692,886,3.4744119644165,15.4562921524048,44.1530723571777,3670176,2694,663,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-06-16 22:04:10.389806,97.0444942837832,51.70145050800752,43.99557559347495,1.4989141077522052e-20,5.0,-51.81,1.847645286154319,-51.61,0.2818,0.7241,2.0099,0.5129,1.8599,1.7819,7
3077,npp,1935,226,4.28595924377441,15.4520463943481,44.155948638916,3670176,1941,114,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-06-17 21:45:14.736743,95.38536047755962,66.4784757402678,54.245938402732655,3.311398724291138e-25,2.0,-66.58,3.0,-66.5,0.4481,0.9396,2.5362,0.3952,1.4868,1.694,7
3095,npp,845,3766,2.77668356895447,15.4527750015259,44.1521377563477,3670176,843,3037,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-06-17 23:25:39.341415,-77.01778823328313,64.91027532373047,53.28636217775266,2.4600328240537626e-18,18.0,65.02,2.898275349237888,65.16,0.3938,0.9582,2.5365,0.3876,0.9988,1.0762,7
3140,npp,154,3110,2.26900148391724,15.4512376785278,44.1541442871094,3670176,153,2492,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-06-18 23:06:52.587089,-78.28054865278645,49.51999482733763,42.31897313944613,1.4360070615020769e-24,15.0,49.61,1.7549928774784245,49.91,0.262,0.5429,1.8404,0.684,1.3549,1.5521,7
3176,npp,2518,2442,0.691567480564117,15.4514541625977,44.156795501709,3670176,2518,1977,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-06-19 22:48:04.055627,-80.28203421824954,22.903191158516808,20.149097739428672,7.372226206429258e-29,12.0,22.93,1.0837787002826917,23.39,0.2207,0.3879,1.1697,0.9574,0.6516,0.6621,7
3203,npp,1795,1777,0.767840981483459,15.4509534835815,44.1551818847656,3670176,1795,1357,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-06-20 22:29:13.740614,98.42177625574749,14.74084870913956,13.015322636337363,2.829115250883721e-29,9.0,-14.8,1.015504800579495,-14.29,0.1827,0.3939,1.1045,0.9427,0.7396,0.7238,7
3239,npp,292,443,0.52948197722435,15.4572334289551,44.1554641723633,3670176,294,258,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-06-22 21:51:27.222679,96.30040194595855,62.40339013787929,51.66300286383995,9.23344239601098e-27,3.0,-62.5,2.6065528283652384,-62.33,0.4691,0.8067,1.8738,0.4603,0.265,0.2437,7
3257,npp,2247,3981,0.965038418769836,15.4528017044067,44.1540412902832,3670176,2248,3158,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-06-22 23:31:48.256501,-76.78468112411733,68.53840983381012,55.464862875221044,1.7415736514911494e-29,19.0,68.66,3.3985290935932855,68.82,0.4356,0.965,2.7271,0.3848,0.3714,0.3714,7
3365,npp,140,1995,1.24682211875916,15.4535961151123,44.1549530029297,3670176,140,1564,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-06-25 22:35:22.602922,86.68284642696322,2.3180439395476014,2.05158414323587,1.6072989985789278e-21,10.0,-2.28,1.0,-1.59,0.2033,0.3714,1.0631,1.0,1.2468,1.2468,7
3401,npp,2480,1329,3.03460931777954,15.4552545547485,44.1570129394531,3670176,2482,1004,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-06-26 22:16:30.504698,97.01440893609879,36.5891618068341,31.84178478136878,1.7341205004050881e-15,7.0,-36.68,1.357151599901897,-36.15,0.184,0.3876,1.1809,0.9581,2.3218,2.9074,7
4058,npp,76,1334,1.13103365898132,15.4525308609009,44.1526641845703,3670176,75,1008,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-07-12 22:16:34.210059,97.40014493588035,36.40690660060638,31.689928632175192,0.00038074931436313426,7.0,-36.48,1.357151599901897,-36.15,0.184,0.3876,1.1809,0.9581,0.9191,1.0836,7
4094,npp,2413,664,2.55507063865662,15.4520111083984,44.1520080566406,3670176,2411,446,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-07-13 21:57:42.099313,96.37707979882217,57.530785759315634,48.30846976006739,6.070649766577792e-09,4.0,-57.62,2.2013981571160284,-57.48,0.3535,0.7058,2.3117,0.5261,1.2114,1.3443,7
4184,npp,2990,2888,0.778176367282867,15.4525966644287,44.150936126709,3670176,2989,2329,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-07-15 23:00:29.603746,-78.3768837715625,42.20916613800182,36.489638098063104,1.381147547970857e-12,14.0,42.31,1.4867838833500562,42.53,0.2114,0.4365,1.3044,0.8508,0.6012,0.662,7
4301,npp,844,886,1.74051296710968,15.4541187286377,44.154598236084,3670176,843,663,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-07-18 22:04:00.404244,96.63388952169004,51.72168833805358,44.013489553541426,3.2203880635067674e-30,5.0,-51.81,1.847645286154319,-51.61,0.2818,0.7241,2.0099,0.5129,0.9215,0.8926,7
4436,npp,692,2445,1.49859642982483,15.4538764953613,44.1558151245117,3670176,692,1980,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-07-21 22:47:59.384058,-80.16600166427777,23.02266077505284,20.253651798096858,6.708514038646459e-31,12.0,23.09,1.0837787002826917,23.39,0.2207,0.3879,1.1697,0.9574,1.3962,1.4348,7
4472,npp,3053,1780,2.0923373699188197,15.4556694030762,44.1557464599609,3670176,3053,1360,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-07-22 22:29:09.060397,97.66944507934757,14.578487768651405,12.873307956093527,2.2620371696590832e-29,9.0,-14.63,1.015504800579495,-14.29,0.1827,0.3939,1.1045,0.9427,2.0438,1.9724,7
4553,npp,1588,448,4.83777093887329,15.4520397186279,44.1571769714355,3670176,1590,261,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-07-24 21:51:26.628932,96.15600626731023,62.31070211079992,51.606317976860296,1.2108806793912255e-20,3.0,-62.4,2.6065528283652384,-62.33,0.4691,0.8067,1.8738,0.4603,1.9179,2.227,7
4688,npp,1457,2004,1.6604460477829,15.4518327713013,44.1571083068848,3670176,1457,1572,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-07-27 22:35:27.374934,107.43819772973816,1.737088015383565,1.5375324706425915,4.662437719227611e-09,10.0,-1.76,1.0,-1.59,0.2033,0.3714,1.0631,1.0,1.6604,1.6604,7
5381,npp,1373,1339,2.54742193222046,15.4530839920044,44.1568183898926,3670176,1372,1011,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-08-13 22:16:34.555008,97.04374225963309,36.197719530642686,31.518500981796873,4.949053698946223e-14,7.0,-36.28,1.2937979144666532,-36.15,0.184,0.3876,1.1809,0.9581,2.0407,2.4407,7
5417,npp,635,668,5.16518211364746,15.4565410614014,44.1567993164062,3670176,634,449,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-08-14 21:57:42.453064,96.31405249632846,57.42084311750135,48.236435790136305,8.411702427676073e-21,4.0,-57.52,2.2013981571160284,-57.48,0.3535,0.7058,2.3117,0.5261,2.3971,2.7177,7
5507,npp,1206,2894,2.05905175209045,15.4548530578613,44.1534690856934,3670176,1207,2334,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-08-16 23:00:29.976457,-78.70401472832582,42.41114910963786,36.65890590610423,1.7958228931399362e-26,14.0,42.53,1.4867838833500562,42.53,0.2114,0.4365,1.3044,0.8508,1.4627,1.7518,7
5543,npp,487,2228,2.2746262550354,15.4563760757446,44.1539115905762,3670176,487,1786,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-08-17 22:41:41.434656,-79.87765141586839,11.192358840316293,9.893976570621358,1.965494181233937e-31,11.0,11.23,1.015504800579495,11.375,0.2061,0.364,1.0471,1.0201,2.2528,2.3203,7
5624,npp,2108,889,2.45825457572937,15.455060005188,44.1558723449707,3670176,2107,665,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-08-19 22:03:59.011610,96.81175294087865,51.621721040006776,43.94255083188498,6.57632218875494e-32,5.0,-51.73,1.847645286154319,-51.61,0.2818,0.7241,2.0099,0.5129,1.3099,1.2607,7
5660,npp,1362,229,3.52285528182983,15.4521865844727,44.1530113220215,3670176,1365,116,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-08-20 21:45:06.906199,95.77170692597848,66.42137676954826,54.22250401891295,1.7655463401258836e-29,2.0,-66.52,3.0,-66.5,0.4481,0.9396,2.5362,0.3952,1.2325,1.3924,7
5678,npp,271,3773,2.71829867362976,15.4523792266846,44.1540298461914,3670176,268,3041,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-08-20 23:25:29.730521,-76.80576609953714,65.01841966513891,53.36483657573809,3.8847190151220145e-32,18.0,65.15,2.898275349237888,65.16,0.3938,0.9582,2.5365,0.3876,0.9787,1.0535,7
5858,npp,1717,3992,2.72442531585693,15.4536371231079,44.1531143188477,3670176,1719,3164,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-08-25 23:31:44.494765,-76.73069869910474,68.68235552471549,55.55786448419436,1.219155636964363e-15,19.0,68.83,3.5496478698597698,68.82,0.4356,0.965,2.7271,0.3848,0.867,1.0484,7
5894,npp,1041,3339,4.82747793197632,15.4549570083618,44.1575927734375,3670176,1044,2687,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-08-26 23:12:59.516312,-78.33615634540315,55.75447709936921,47.036369391462216,1.4373110986343532e-07,16.0,55.88,2.0682789409984763,55.88,0.3109,0.5794,1.6515,0.6409,2.4253,3.0939,7
6443,npp,356,447,3.42536664009094,15.4553480148315,44.1521148681641,3670176,358,261,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-09-10 21:51:17.539307,96.2068632866998,62.316535571929535,51.61456696458888,2.5051723855261726e-08,3.0,-62.42,2.6065528283652384,-62.33,0.4691,0.8067,1.8738,0.4603,1.376,1.5768,7
6497,npp,1632,3336,4.05320358276367,15.4542789459229,44.1565780639648,3670176,1636,2685,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-09-11 23:12:51.805937,-77.53086900580519,55.67828355702136,46.979289816767995,1.388890559942225e-05,16.0,55.8,2.0682789409984763,55.88,0.3109,0.5794,1.6515,0.6409,2.0509,2.5977,7
6569,npp,226,2003,1.40573465824127,15.4551811218262,44.153003692627,3670176,226,1571,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-09-13 22:35:16.518987,102.84833310732284,1.788779595563144,1.5833708066992531,3.496361562796667e-21,10.0,-1.82,1.0,-1.59,0.2033,0.3714,1.0631,1.0,1.4057,1.4057,7
6605,npp,2556,1336,2.29789543151855,15.4558420181274,44.1517066955566,3670176,2556,1010,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-09-14 22:16:24.431845,97.23829980568547,36.31415609397867,31.615476342181157,8.594625910448452e-28,7.0,-36.4,1.357151599901897,-36.15,0.184,0.3876,1.1809,0.9581,1.7789,2.2016,7
6641,npp,1815,666,4.09815740585327,15.4564161300659,44.1562957763672,3670176,1816,447,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-09-15 21:57:32.342647,96.5188599629624,57.46867115351148,48.26915167949714,3.4761501524603614e-33,4.0,-57.57,2.2013981571160284,-57.48,0.3535,0.7058,2.3117,0.5261,1.9124,2.1562,7
6695,npp,3069,3551,2.50214171409607,15.4552316665649,44.1511688232422,3670176,3067,2883,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-09-16 23:19:04.855399,-77.25547922183398,60.67914388318608,50.51817580426787,2.264921298090068e-31,17.0,60.8,2.4157378735459294,60.87,0.338,0.6757,1.9896,0.5496,1.1274,1.3753,7
6740,npp,2379,2891,3.65542149543762,15.4549608230591,44.1572761535645,3670176,2379,2331,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-09-17 23:00:18.098629,-78.9109793744483,42.324593996214524,36.58698486386264,8.080895497351408e-33,14.0,42.42,1.4867838833500562,42.53,0.2114,0.4365,1.3044,0.8508,2.5364,3.1099,7
6767,npp,1673,2225,2.16036677360535,15.4539880752563,44.1576194763184,3670176,1673,1783,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-09-18 22:41:29.564007,-78.96173763167451,11.029543810099053,9.750058303635049,2.8646040370792484e-32,11.0,11.06,1.015504800579495,11.375,0.2061,0.364,1.0471,1.0201,2.1403,2.2038,7
6794,npp,952,1558,1.58905482292175,15.4527397155762,44.1535339355469,3670176,952,1170,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-09-19 22:22:39.254677,98.01961044442452,26.267430061627802,23.06316330588617,1.5330091085426262e-29,8.0,-26.34,1.1367971201176101,-25.94,0.2109,0.4177,1.0024,0.8891,1.4018,1.4129,7
6839,npp,215,886,4.69326734542847,15.4562473297119,44.1561164855957,3670176,216,663,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-09-20 22:03:47.166220,96.99604785813305,51.711959087468585,44.00875355914491,1.3350465636936218e-24,5.0,-51.81,1.847645286154319,-51.61,0.2818,0.7241,2.0099,0.5129,2.5196,2.407,7
6893,npp,1446,3769,4.59067869186401,15.4569902420044,44.1550331115723,3670176,1447,3038,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-09-21 23:25:17.900216,-77.10853359706533,64.93920181734339,53.311195434655595,7.178126307775401e-26,18.0,65.08,2.898275349237888,65.16,0.3938,0.9582,2.5365,0.3876,1.6247,1.7792,7
6929,npp,745,3112,3.15940594673157,15.4564781188965,44.1546401977539,3670176,745,2493,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-09-22 23:06:31.149298,-78.55714116095011,49.56285649580721,42.35658981407852,1.1692038391726973e-19,15.0,49.67,1.7549928774784245,49.91,0.262,0.5429,1.8404,0.684,1.8623,2.1611,7
6974,npp,44,2443,1.47723174095154,15.451210975647,44.1541976928711,3670176,43,1978,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-09-23 22:47:42.621640,-78.78661402737434,22.92067837002667,20.16607684561043,5.07544702142842e-12,12.0,22.98,1.0837787002826917,23.39,0.2207,0.3879,1.1697,0.9574,1.3765,1.4143,7
7010,npp,2398,1778,2.41119885444641,15.4565076828003,44.1570434570312,3670176,2398,1358,196611,3866787,687,yem_sanaa_12_16,15.45416667,44.15416667,12,16,yem_sanaa,2012-09-24 22:28:52.317359,96.86428660541615,14.695206721448054,12.976258158275874,0.0003982980673331017,9.0,-14.74,1.015504800579495,-14.29,0.1827,0.3939,1.1045,0.9427,2.3578,2.273,7
