gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1179,3130,5.96991968154907,15.4480590820312,44.1313629150391,3670176,1178,2505,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-04-15 23:07:50.770975,-78.16835997016199,50.1056743069702,42.78032341940837,9.109250268252497e-07,15.0,50.21,1.7549928774784245,49.82,0.2289,0.4941,2.5159,0.5963,3.4147,3.5596,7
629,npp,479,2462,0.319184601306915,15.4482431411743,44.137092590332,3670176,479,1993,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-04-16 22:49:02.200789,-78.89875335666235,23.90083866458329,21.01781145545057,2.4562725561099153e-13,12.0,23.94,1.1367971201176101,23.22,0.2052,0.2846,1.7639,1.0352,0.325,0.3304,7
665,npp,2836,1797,2.21080446243286,15.4479694366455,44.1364974975586,3670176,2836,1375,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-04-17 22:30:13.632454,98.291609054354,13.605956496646105,12.019360001942024,1.7429032150393258e-19,9.0,-13.67,1.015504800579495,-14.46,0.1975,0.3615,0.9937,0.8151,2.1157,1.802,7
710,npp,2106,1127,0.263671532273293,15.4453277587891,44.1339263916016,3670176,2106,829,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-04-18 22:11:21.506297,97.04315050164365,44.15305308892267,38.06936297710129,1.2581605011035627e-24,6.0,-44.27,1.5732132722552272,-44.68,0.1737,0.442,2.1317,0.6667,0.1813,0.1758,7
764,npp,242,4006,1.44845080375671,15.4459686279297,44.1327972412109,3670176,245,3171,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-04-19 23:32:50.419254,-76.83306608249377,68.90155624272211,55.68239771291269,1.3269684983148983e-21,19.0,69.04,3.5496478698597698,68.79,0.322,1.1146,3.4822,0.2643,0.3887,0.3829,7
872,npp,1214,2018,1.44397521018982,15.4487714767456,44.134033203125,3670176,1214,1586,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-04-22 22:36:26.497228,66.7874409398401,1.1343076727309713,1.004121862011431,4.7226633221660917e-29,10.0,-0.97,1.0,-1.76,0.1667,0.2946,1.4327,1.0,1.444,1.444,7
908,npp,488,1352,1.77385485172272,15.4468851089478,44.1370468139648,3670176,488,1020,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-04-23 22:17:36.157229,97.74633298282953,35.613751804068535,31.029734554181097,9.393255694947422e-28,7.0,-35.72,1.2937979144666532,-36.28,0.1883,0.3444,2.0953,0.8556,1.3995,1.5177,7
944,npp,2820,681,4.87150478363037,15.4423723220825,44.134952545166,3670176,2821,462,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-04-24 21:58:44.040642,96.79036549281895,57.09241192162516,48.00266313017596,5.026725244988993e-25,4.0,-57.21,2.1127631471468895,-57.55,0.2606,0.5011,3.6431,0.588,2.3632,2.8644,7
980,npp,2048,20,1.30832087993622,15.444224357605,44.1325454711914,3670176,2053,6,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-04-25 21:39:48.364748,95.13968710043069,69.80506567089708,56.179556657479196,7.45992313298384e-21,1.0,-69.92,3.5496478698597698,-70.0,0.4247,0.6914,2.945,0.4261,0.4684,0.5575,7
1070,npp,2658,2241,4.096469879150391,15.4473972320557,44.1344451904297,3670176,2658,1798,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-04-27 22:42:41.185036,-81.9504662961925,11.95414959968914,10.565327155693709,1.8176279297087945e-18,11.0,11.97,1.015504800579495,11.26,0.1579,0.2948,1.3894,0.9995,4.0383,4.0944,7
1142,npp,1199,900,6.13925361633301,15.4462537765503,44.1299819946289,3670176,1197,672,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-04-29 22:04:56.951883,96.25330521893088,51.312080986744604,43.70623373315526,5.7229558527287215e-06,5.0,-51.41,1.847645286154319,-51.7,0.1764,0.564,3.4852,0.5224,3.3121,3.207,7
1196,npp,2428,3785,0.67585164308548,15.4468154907227,44.131233215332,3670176,2426,3049,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-04-30 23:26:27.659545,-76.95588929631691,65.23430903007515,53.500403801989755,4.565870502255935e-10,18.0,65.37,3.0,65.13,0.2708,0.6361,2.7663,0.4632,0.3079,0.3131,7
1745,npp,2471,1570,2.1042356491088903,15.4482107162476,44.1360778808594,3670176,2472,1179,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-05-14 22:23:37.623923,97.85708924840559,25.663937029794912,22.54305061455569,8.471017378098154e-07,8.0,-25.74,1.1367971201176101,-26.09,0.1851,0.3096,2.2033,0.9517,1.8733,2.0027,7
1781,npp,1733,897,0.659380733966827,15.442834854126,44.1314277648926,3670176,1734,670,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-05-15 22:04:45.516361,96.97213838300407,51.38728841857014,43.76241735724964,3.4333833292258416e-13,5.0,-51.5,1.847645286154319,-51.7,0.1764,0.564,3.4852,0.5224,0.3462,0.3444,7
1817,npp,980,236,4.87140226364136,15.4433917999268,44.1306495666504,3670176,982,120,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-05-16 21:45:51.632971,95.81079719038448,66.28262990420441,54.13598921060009,5.373941011950677e-19,2.0,-66.4,3.0,-66.56,0.31,0.676,2.8017,0.4359,1.6931,2.1233,7
1835,npp,2960,3781,2.15475225448608,15.4421281814575,44.1353454589844,3670176,2965,3047,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-05-16 23:26:14.458021,-76.862333285654,65.16353724937107,53.45379225797015,1.2429701332623908e-08,18.0,65.3,3.0,65.13,0.2708,0.6361,2.7663,0.4632,0.8009,0.9982,7
1880,npp,2256,3123,5.91065692901611,15.4468288421631,44.1305160522461,3670176,2259,2501,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-05-17 23:07:27.694296,-77.94068808757217,49.897628228448035,42.61857620297914,5.206901818323136e-15,15.0,50.0,1.7549928774784245,49.82,0.2289,0.4941,2.5159,0.5963,3.381,3.5243,7
1916,npp,1552,2454,0.2119537889957428,15.4480075836182,44.1321907043457,3670176,1551,1987,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-05-18 22:48:39.149535,-78.85834470196151,23.51561808443838,20.683120431064005,8.71151072462553e-21,12.0,23.54,1.1367971201176101,23.22,0.2052,0.2846,1.7639,1.0352,0.2307,0.2194,7
1943,npp,833,1790,0.427968859672546,15.445460319519,44.1360168457031,3670176,833,1369,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-05-19 22:29:50.604147,99.26740593112895,13.994478192244488,12.360719789751636,1.1203427833112162e-25,9.0,-14.06,1.015504800579495,-14.46,0.1975,0.3615,0.9937,0.8151,0.3601,0.3488,7
1988,npp,98,1120,0.441970258951187,15.4483795166016,44.134105682373,3670176,100,824,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-05-20 22:10:58.496683,97.55269717148697,44.3939751291795,38.2622554735895,1.7357616835781184e-31,6.0,-44.51,1.5732132722552272,-44.68,0.1737,0.442,2.1317,0.6667,0.2946,0.2946,7
2024,npp,2421,455,1.49731111526489,15.4476852416992,44.1351585388184,3670176,2423,267,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-05-21 21:52:04.611890,96.16863271581784,62.15581248559669,51.507521123069644,2.6326026455884845e-29,3.0,-62.26,2.6065528283652384,-62.4,0.2769,0.649,2.981,0.454,0.6201,0.6798,7
2042,npp,1302,3997,3.40076398849487,15.4481363296509,44.1328964233398,3670176,1303,3166,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-05-21 23:32:25.657604,-76.6876001115016,68.7703716217813,55.607112249808154,9.578545677381153e-27,19.0,68.91,3.5496478698597698,68.79,0.322,1.1146,3.4822,0.2643,0.9387,0.899,7
2168,npp,2262,2010,0.687969923019409,15.4461002349854,44.135627746582,3670176,2262,1578,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-05-24 22:36:01.771347,90.47670805681015,1.4075191887074494,1.245888768693447,3.48521187533223e-26,10.0,-1.42,1.0,-1.76,0.1667,0.2946,1.4327,1.0,0.688,0.688,7
2204,npp,1532,1343,2.28222107887268,15.4465751647949,44.1346702575684,3670176,1532,1014,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-05-25 22:17:09.642033,97.07471003087794,36.01384917470976,31.36330873631945,5.701127620835541e-23,7.0,-36.11,1.2937979144666532,-36.28,0.1883,0.3444,2.0953,0.8556,1.7924,1.9526,7
2240,npp,787,672,0.661251842975616,15.4473371505737,44.1308975219727,3670176,789,454,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-05-26 21:58:17.535288,96.628612040045,57.32019104986254,48.161312315339664,3.147978099552585e-18,4.0,-57.43,2.2013981571160284,-57.55,0.2606,0.5011,3.6431,0.588,0.3674,0.3888,7
2285,npp,28,13,0.721493780612946,15.4443044662476,44.1321411132812,3670176,26,3,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-05-27 21:39:21.874585,95.12968231475324,69.93406237362811,56.24346851493626,3.2906195709930742e-12,1.0,-70.03,3.5496478698597698,-70.0,0.4247,0.6914,2.945,0.4261,0.3031,0.3075,7
2303,npp,2036,3558,2.88515758514404,15.444974899292,44.132194519043,3670176,2038,2888,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-05-27 23:19:50.036983,-77.8982230710559,60.83506404058452,50.62268700781415,1.2136496653668132e-21,17.0,60.95,2.5331140255951103,60.8,0.1958,0.554,2.9901,0.5318,1.2149,1.5343,7
2339,npp,1341,2896,2.62661361694336,15.4472169876099,44.1324310302734,3670176,1340,2336,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-05-28 23:01:01.492331,-78.54232995592814,42.50972503880364,36.736703896074324,2.8330569644109855e-16,14.0,42.6,1.4867838833500562,42.42,0.1908,0.3804,0.9896,0.7746,1.8054,2.0345,7
2366,npp,631,2230,1.61593651771545,15.443621635437,44.1302871704102,3670176,631,1788,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-05-29 22:42:12.947798,-78.5354503801372,11.322599248409436,10.008153375502046,1.3079422659688773e-09,11.0,11.35,1.015504800579495,11.26,0.1579,0.2948,1.3894,0.9995,1.5956,1.6151,7
2951,npp,1821,2888,2.22488641738892,15.4452257156372,44.135799407959,3670176,1820,2329,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-06-13 23:00:43.105866,-78.72456364243595,42.235428048526906,36.510663901088236,0.0003173649582134762,14.0,42.31,1.4867838833500562,42.42,0.1908,0.3804,0.9896,0.7746,1.5352,1.7233,7
2978,npp,1108,2222,5.18779706954956,15.4492101669312,44.1332092285156,3670176,1109,1781,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-06-14 22:41:54.571484,-80.50339872866525,10.883457958673299,9.620417577527997,1.2685283947525045e-08,11.0,10.89,1.015504800579495,11.26,0.1579,0.2948,1.3894,0.9995,5.1129,5.1851,7
3005,npp,365,1555,2.85488247871399,15.4433012008667,44.1319427490234,3670176,364,1167,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-06-15 22:23:02.481070,97.22373246432637,26.39693521800788,23.172478863313692,7.127084122589644e-15,8.0,-26.49,1.1367971201176101,-26.09,0.1851,0.3096,2.2033,0.9517,2.5337,2.7171,7
3041,npp,2694,883,4.22842168807983,15.4452104568481,44.1305465698242,3670176,2695,662,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-06-16 22:04:10.389806,96.93845105782938,51.78650801597092,44.06040617539313,1.4657079733918037e-20,5.0,-51.9,1.847645286154319,-51.7,0.1764,0.564,3.4852,0.5224,2.2779,2.2088,7
3077,npp,1937,224,4.86498165130615,15.4460191726685,44.1313629150391,3670176,1941,113,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-06-17 21:45:16.515979,95.90326511124988,66.51481885524345,54.267680922174264,3.259828252922766e-25,2.0,-66.61,3.1865100272627664,-66.56,0.31,0.676,2.8017,0.4359,1.6092,2.1205,7
3095,npp,847,3764,2.76634073257446,15.4428224563599,44.1343803405762,3670176,844,3035,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-06-17 23:25:39.341415,-76.95695192583739,64.87153697382587,53.26202977357159,2.4117161810858892e-18,18.0,64.98,2.898275349237888,65.13,0.2708,0.6361,2.7663,0.4632,1.0297,1.2815,7
3140,npp,155,3107,5.1815071105957,15.4485321044922,44.1321640014648,3670176,155,2490,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-06-18 23:06:52.587089,-78.23140787029683,49.42942039061071,42.24856002779374,1.4148932531622488e-24,15.0,49.52,1.7549928774784245,49.82,0.2289,0.4941,2.5159,0.5963,2.9655,3.0895,7
3176,npp,2519,2439,0.244628794491291,15.4483594894409,44.1342315673828,3670176,2519,1975,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-06-19 22:48:04.055627,-80.14774933915825,22.744464426981565,20.01122597299042,7.29976426069041e-29,12.0,22.77,1.0837787002826917,23.22,0.2052,0.2846,1.7639,1.0352,0.2577,0.2532,7
3203,npp,1796,1774,0.387287586927414,15.446533203125,44.1335029602051,3670176,1796,1354,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-06-20 22:29:13.740614,98.17355248660395,14.90595593416997,13.160363121082,2.8164666756512587e-29,9.0,-14.96,1.0442604737599883,-14.46,0.1975,0.3615,0.9937,0.8151,0.3194,0.3157,7
3239,npp,294,440,0.465711385011673,15.4455766677856,44.1331558227539,3670176,295,256,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-06-22 21:51:27.222679,96.22155365641898,62.46271549344609,51.702194453405056,9.27625818230515e-27,3.0,-62.56,2.6065528283652384,-62.4,0.2769,0.649,2.981,0.454,0.2243,0.2114,7
3257,npp,2249,3979,1.1972883939743,15.4431095123291,44.1358642578125,3670176,2249,3157,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-06-22 23:31:48.256501,-76.7318826646135,68.50384943525799,55.44510949701182,1.7350361014813738e-29,19.0,68.63,3.3985290935932855,68.79,0.322,1.1146,3.4822,0.2643,0.319,0.3165,7
3293,npp,1563,3325,0.414699196815491,15.4476509094238,44.1329879760742,3670176,1562,2673,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-06-23 23:13:01.461232,-77.95970172014552,55.41882295859434,46.782049144790086,1.2363851478571297e-28,16.0,55.52,2.0682789409984763,55.8,0.1888,0.4147,2.4041,0.7105,0.2946,0.2946,7
3365,npp,142,1992,0.561815828084946,15.4437274932861,44.1323356628418,3670176,142,1561,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-06-25 22:35:22.602922,84.98208111750093,2.515711711635835,2.2265065294733253,1.6342629266749649e-21,10.0,-2.45,1.0,-1.76,0.1667,0.2946,1.4327,1.0,0.5618,0.5618,7
3401,npp,2482,1327,2.4500937461853,15.4455223083496,44.1342697143555,3670176,2483,1002,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-06-26 22:16:32.283935,98.29707246214817,36.662190737251144,31.90277315478314,1.7729516474971185e-15,7.0,-36.76,1.357151599901897,-36.28,0.1883,0.3444,2.0953,0.8556,1.8462,2.0962,7
4058,npp,77,1331,0.519954204559326,15.448522567749,44.1318359375,3670176,77,1006,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-07-12 22:16:34.210059,97.315844304091,36.52589268500797,31.789517195245562,0.00037883217880889007,7.0,-36.6,1.357151599901897,-36.28,0.1883,0.3444,2.0953,0.8556,0.424,0.4449,7
4094,npp,2414,661,1.63979399204254,15.4475564956665,44.1300849914551,3670176,2412,443,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-07-13 21:57:42.099313,96.32984179342887,57.60251431075049,48.35968771210524,5.932659610836135e-09,4.0,-57.69,2.2013981571160284,-57.55,0.2606,0.5011,3.6431,0.588,0.8119,0.9642,7
4184,npp,2991,2886,0.601782292127609,15.4485654830933,44.1357383728027,3670176,2990,2327,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-07-15 23:00:29.603746,-78.3121849584199,42.135911967446226,36.42988828005931,1.359312780888055e-12,14.0,42.24,1.4867838833500562,42.42,0.1908,0.3804,0.9896,0.7746,0.4435,0.4661,7
4301,npp,846,883,2.46354269981384,15.4429626464844,44.1320610046387,3670176,844,661,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-07-18 22:04:00.404244,96.52839269875255,51.80713581590701,44.07861067525827,3.179613379739917e-30,5.0,-51.9,1.847645286154319,-51.7,0.1764,0.564,3.4852,0.5224,1.3227,1.2869,7
4436,npp,694,2442,1.60660672187805,15.4440546035767,44.132007598877,3670176,694,1977,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-07-21 22:47:59.384058,-79.89050959309829,22.8643533484277,20.11616806396791,6.704225149678673e-31,12.0,22.93,1.0837787002826917,23.22,0.2052,0.2846,1.7639,1.0352,1.5144,1.6631,7
4472,npp,3055,1777,2.42309880256653,15.4452486038208,44.1325531005859,3670176,3055,1357,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-07-22 22:29:09.060397,97.2246185411526,14.750619458764639,13.024552099380923,2.2762230660012997e-29,9.0,-14.8,1.015504800579495,-14.46,0.1975,0.3615,0.9937,0.8151,2.3248,1.9751,7
4553,npp,1589,445,3.8571879863739,15.4472980499268,44.1361351013184,3670176,1591,259,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-07-24 21:51:26.628932,96.11422967244391,62.36886291179497,51.64481399426722,1.2329770074386524e-20,3.0,-62.46,2.6065528283652384,-62.4,0.2769,0.649,2.981,0.454,1.5255,1.7511,7
4607,npp,2871,3332,3.45010662078857,15.4463567733765,44.131103515625,3670176,2872,2681,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-07-25 23:13:02.686659,-78.01543132333144,55.57988599804245,46.90343866632389,2.8093315324612264e-23,16.0,55.7,2.0682789409984763,55.8,0.1888,0.4147,2.4041,0.7105,1.7622,2.4513,7
4688,npp,1458,2001,3.12725853919983,15.4485712051392,44.1356430053711,3670176,1459,1569,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-07-27 22:35:27.374934,105.03228630828595,1.905632857049923,1.6867035996509394,4.768300003813153e-09,10.0,-1.93,1.0,-1.76,0.1667,0.2946,1.4327,1.0,3.1273,3.1273,7
5381,npp,1375,1336,0.863633990287781,15.4434509277344,44.1341514587402,3670176,1374,1010,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-08-13 22:16:34.555008,96.88978654614439,36.324324523695154,31.624565688552146,4.82629056092273e-14,7.0,-36.4,1.357151599901897,-36.28,0.1883,0.3444,2.0953,0.8556,0.6772,0.7389,7
5417,npp,637,665,4.40448331832886,15.4453172683716,44.1345100402832,3670176,635,447,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-08-14 21:57:42.453064,96.22523458793519,57.49163581164323,48.28707209809507,8.22777773833941e-21,4.0,-57.6,2.2013981571160284,-57.55,0.2606,0.5011,3.6431,0.588,2.0678,2.5898,7
5507,npp,1208,2891,3.26758003234863,15.4453601837158,44.1301536560059,3670176,1208,2332,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-08-16 23:00:29.976457,-78.57433568711814,42.30242942462326,36.57030052655175,1.7627395893400374e-26,14.0,42.42,1.4867838833500562,42.42,0.1908,0.3804,0.9896,0.7746,2.2365,2.531,7
5624,npp,2110,886,4.05029439926147,15.4439249038696,44.1334838867188,3670176,2108,663,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-08-19 22:03:59.011610,96.70572755613016,51.70670706732351,44.00739242114303,6.587761854024147e-32,5.0,-51.81,1.847645286154319,-51.7,0.1764,0.564,3.4852,0.5224,2.1815,2.1158,7
5660,npp,1363,226,6.85976791381836,15.4474105834961,44.1307067871094,3670176,1366,114,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-08-20 21:45:06.906199,95.73402083177204,66.47436992611144,54.25457762261123,1.7826385441559784e-29,2.0,-66.58,3.0,-66.56,0.31,0.676,2.8017,0.4359,2.3559,2.9899,7
5678,npp,273,3772,3.33502793312073,15.4454622268677,44.1348762512207,3670176,277,3040,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-08-20 23:25:31.509758,-77.34986840007072,64.99252377175415,53.34840214870325,3.885419402680379e-32,18.0,65.13,2.898275349237888,65.13,0.2708,0.6361,2.7663,0.4632,1.2259,1.5449,7
5858,npp,1719,3990,2.35981297492981,15.4436521530151,44.1360282897949,3670176,1720,3163,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-08-25 23:31:44.494765,-76.67760715924236,68.65053782580522,55.53975052588074,1.2422957380719244e-15,19.0,68.8,3.5496478698597698,68.79,0.322,1.1146,3.4822,0.2643,0.6454,0.6238,7
5894,npp,1043,3336,3.5157585144043,15.4458026885986,44.1333312988281,3670176,1045,2684,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-08-26 23:12:59.516312,-78.2535595001574,55.67631836878737,46.979212106558876,1.4769306322994243e-07,16.0,55.8,2.0682789409984763,55.8,0.1888,0.4147,2.4041,0.7105,1.794,2.4979,7
6443,npp,358,444,3.487389087677,15.4437246322632,44.1299667358398,3670176,359,259,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-09-10 21:51:17.539307,96.12822510045066,62.37571136936545,51.65373631428196,2.4404816053909144e-08,3.0,-62.48,2.6065528283652384,-62.4,0.2769,0.649,2.981,0.454,1.3836,1.5833,7
6497,npp,1634,3334,4.11563992500305,15.4478416442871,44.1334266662598,3670176,1637,2682,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-09-11 23:12:53.585218,-78.25585122217332,55.62632833303627,46.94109643294785,1.3617354476218396e-05,16.0,55.75,2.0682789409984763,55.8,0.1888,0.4147,2.4041,0.7105,2.084,2.9241,7
6569,npp,228,2000,4.34976005554199,15.445426940918,44.1304588317871,3670176,228,1569,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-09-13 22:35:16.518987,99.24100087140654,1.9639970659094728,1.7384551698053199,3.4210535950753495e-21,10.0,-1.99,1.0,-1.76,0.1667,0.2946,1.4327,1.0,4.3498,4.3498,7
6605,npp,2558,1333,4.65003490447998,15.4452323913574,44.1298522949219,3670176,2557,1008,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-09-14 22:16:24.431845,97.07384874565929,36.43471724495985,31.716431642071,8.457589175778985e-28,7.0,-36.52,1.357151599901897,-36.28,0.1883,0.3444,2.0953,0.8556,3.4672,3.9785,7
6641,npp,1817,663,4.08369255065918,15.4452219009399,44.1339530944824,3670176,1817,445,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-09-15 21:57:32.342647,96.42986791891848,57.53936319958661,48.31968102127234,3.4422969504622894e-33,4.0,-57.64,2.2013981571160284,-57.55,0.2606,0.5011,3.6431,0.588,1.9221,2.4012,7
6695,npp,3071,3549,3.38320136070251,15.4446210861206,44.133716583252,3670176,3068,2880,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-09-16 23:19:04.855399,-77.18200175463406,60.635035586528986,50.48809264709116,2.2444874072447266e-31,17.0,60.76,2.4157378735459294,60.8,0.1958,0.554,2.9901,0.5318,1.4658,1.7992,7
6740,npp,2381,2888,3.90288877487183,15.4455480575562,44.1338958740234,3670176,2380,2329,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-09-17 23:00:18.098629,-78.78235396993239,42.21499202122233,36.497623500170405,8.049216101263222e-33,14.0,42.31,1.4867838833500562,42.42,0.1908,0.3804,0.9896,0.7746,2.6638,3.0231,7
6767,npp,1675,2222,2.98493909835815,15.4439821243286,44.1347885131836,3670176,1675,1780,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-09-18 22:41:29.564007,-78.33218215865305,10.865092328560586,9.60507312027459,2.873489755042657e-32,11.0,10.89,1.015504800579495,11.26,0.1579,0.2948,1.3894,0.9995,2.9437,2.9834,7
6794,npp,953,1555,5.56310510635376,15.448956489563,44.131664276123,3670176,953,1167,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-09-19 22:22:39.254677,97.8957284113348,26.41557379979326,23.190950080237652,1.5480363237539793e-29,8.0,-26.49,1.1367971201176101,-26.09,0.1851,0.3096,2.2033,0.9517,4.916,5.2947,7
6839,npp,217,883,3.5121910572052,15.4451446533203,44.1336326599121,3670176,217,661,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-09-20 22:03:47.166220,96.88999007949569,51.7969084135863,44.073507099379945,1.3586879211254128e-24,5.0,-51.9,1.847645286154319,-51.7,0.1764,0.564,3.4852,0.5224,1.8903,1.8347,7
6893,npp,1448,3766,6.92003488540649,15.4484558105469,44.1304931640625,3670176,1448,3037,196611,3866787,772,yem_sanaa_7_18,15.44583333,44.13333333,7,18,yem_sanaa,2012-09-21 23:25:17.900216,-77.04919353205341,64.88244659863852,53.27555360255906,7.298663701820126e-26,18.0,65.02,2.898275349237888,65.13,0.2708,0.6361,2.7663,0.4632,2.4628,3.2056,7
