gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2983,249,0.714624285697937,15.254358291626,44.1610832214355,3670176,2984,128,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-04-14 21:46:16.523046,95.79446458166508,66.02719240052863,53.98165590527443,8.113541994318535e-11,2.0,-66.16,3.0,-66.4,0.1708,0.4904,0.723,0.513,0.3263,0.3666,7
764,npp,269,4020,1.108644366264343,15.2542419433594,44.1646156311035,3670176,267,3177,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-04-19 23:32:52.198527,-76.58901084199962,69.08777209072166,55.78712948845311,1.2734050435302378e-21,19.0,69.26,3.5496478698597698,69.0,0.1271,0.3521,0.6355,0.7144,0.4647,0.7921,7
872,npp,1242,2029,0.37142473459243797,15.2547445297241,44.1642112731934,3670176,1242,1596,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-04-22 22:36:30.055781,75.14615543935835,0.3359386881402442,0.2973848842819714,4.225109353077306e-29,10.0,-0.39,1.0,-1.13,0.1285,0.2516,0.3671,1.0,0.3714,0.3714,7
1070,npp,2686,2251,0.439362585544586,15.2514295578003,44.1627082824707,3670176,2686,1807,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-04-27 22:42:42.964317,-76.84073054788867,12.511021725643175,11.055783250209679,1.6111314502473463e-18,11.0,12.53,1.015504800579495,11.8,0.1268,0.2035,0.383,1.2362,0.4838,0.5431,7
1745,npp,2499,1580,0.348207265138626,15.2555313110352,44.1656799316406,3670176,2500,1187,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-05-14 22:23:41.182478,98.86560123834015,25.13731045080071,22.087719080649574,8.710892494484806e-07,8.0,-25.25,1.1367971201176101,-25.6,0.1446,0.2296,0.3961,1.0959,0.3559,0.3816,7
1781,npp,1761,906,0.513089627027512,15.2531318664551,44.1621971130371,3670176,1763,675,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-05-15 22:04:49.074916,97.41322988111513,51.09569979999007,43.538790582711066,3.423766622399124e-13,5.0,-51.24,1.847645286154319,-51.47,0.1622,0.3557,0.5824,0.7074,0.3368,0.3629,7
1817,npp,1008,243,0.734371244907379,15.2509479522705,44.1649627685547,3670176,1013,124,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-05-16 21:45:53.412252,95.51811340700901,66.12950745184634,54.04253560599562,5.206703419057216e-19,2.0,-66.27,3.0,-66.4,0.1708,0.4904,0.723,0.513,0.3329,0.3768,7
1835,npp,2987,3795,0.754409313201904,15.2547769546509,44.1657943725586,3670176,2986,3054,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-05-16 23:26:18.016576,-77.18735204732073,65.38691318518013,53.59247382096442,1.2330778734425785e-08,18.0,65.54,3.0,65.35,0.1179,0.3787,0.6215,0.6644,0.3768,0.5012,7
1880,npp,2284,3136,0.0741265043616295,15.2514591217041,44.1639251708984,3670176,2283,2508,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-05-17 23:07:31.252850,-78.38028213390866,50.26948362313957,42.90597801994538,5.015923660763343e-15,15.0,50.39,1.7549928774784245,50.18,0.1447,0.2682,0.4476,0.938,0.141,0.0695,7
1916,npp,1580,2466,0.25392575562000297,15.2527856826782,44.1622352600098,3670176,1580,1997,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-05-18 22:48:42.708053,-78.74985821367129,24.07050799885243,21.164204611870385,8.136568942702832e-21,12.0,24.13,1.1367971201176101,23.815,0.1518,0.2316,0.3368,1.0863,0.2712,0.2758,7
1943,npp,861,1799,0.339740142226219,15.2508363723755,44.1630058288574,3670176,861,1377,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-05-19 22:29:52.383383,96.83442824861532,13.484952182973416,11.912545168183621,1.0211106722513852e-25,9.0,-13.55,1.015504800579495,-13.89,0.131,0.2439,0.3414,1.0314,0.3459,0.3504,7
1988,npp,126,1128,0.35880413651466403,15.2562694549561,44.160343170166,3670176,125,830,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-05-20 22:11:00.275957,96.94261044924865,44.098863863217176,38.02419401745324,1.6413112868399543e-31,6.0,-44.24,1.5732132722552272,-44.39,0.087,0.2529,0.377,0.9949,0.3189,0.357,7
2024,npp,2450,462,0.878120839595795,15.2550849914551,44.1600074768066,3670176,2453,272,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-05-21 21:52:08.170445,96.47108776451233,61.97494200009616,51.38677514532172,2.3340505110044448e-29,3.0,-62.12,2.5331140255951103,-62.24,0.1021,0.2972,0.5931,0.8465,0.4809,0.7434,7
2042,npp,1330,4012,1.38648402690887,15.254150390625,44.1646118164062,3670176,1333,3173,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-05-21 23:32:29.216159,-76.95498616345085,68.97466054806482,55.722202608148145,8.618514113241127e-27,19.0,69.13,3.5496478698597698,69.0,0.1271,0.3521,0.6355,0.7144,0.543,0.9906,7
2168,npp,2290,2020,0.5099904835224149,15.251953125,44.1591110229492,3670176,2290,1588,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-05-24 22:36:05.329909,116.03246321522671,0.7924887490882155,0.7014909125804543,3.092638339460221e-26,10.0,-0.85,1.0,-1.13,0.1285,0.2516,0.3671,1.0,0.51,0.51,7
2204,npp,1560,1352,0.420818746089935,15.2557964324951,44.16064453125,3670176,1560,1020,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-05-25 22:17:13.200543,97.75927141695628,35.59821811162214,31.0143318194552,5.101510559694739e-23,7.0,-35.72,1.2937979144666532,-35.89,0.1097,0.2541,0.4156,0.9902,0.3805,0.4167,7
2240,npp,815,680,0.5153412222862239,15.2554512023926,44.1644287109375,3670176,820,462,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-05-26 21:58:19.314569,96.23413561740739,57.10224222577245,48.004748830288406,2.8396845978065633e-18,4.0,-57.24,2.2013981571160284,-57.36,0.1619,0.2893,0.4809,0.8696,0.3543,0.4481,7
2285,npp,57,20,0.552240610122681,15.2542362213135,44.1661758422852,3670176,57,6,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-05-27 21:39:25.433147,95.38848403282542,69.78617556503794,56.161961337716946,3.0353275910776615e-12,1.0,-69.92,3.5496478698597698,-69.98,0.2512,0.5477,0.9534,0.4594,0.2529,0.2537,7
2303,npp,2063,3571,0.22472412884235382,15.254433631897,44.1650352478027,3670176,2068,2898,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-05-27 23:19:51.816264,-77.24105557322936,61.070338643933376,50.78224667557088,1.1105273104828974e-21,17.0,61.22,2.5331140255951103,61.08,0.1105,0.2783,0.5015,0.9039,0.2304,0.2031,7
2339,npp,1369,2908,0.13196567865088582,15.2524452209473,44.1611289978027,3670176,1369,2345,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-05-28 23:01:05.050886,-79.08209157556412,42.92920132551723,37.077624042112376,2.655885069522038e-16,14.0,43.03,1.4867838833500562,42.85,0.1214,0.268,0.4217,0.9388,0.1601,0.1239,7
2366,npp,658,2241,0.425591439008713,15.2562313079834,44.1600723266602,3670176,658,1799,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-05-29 22:42:16.506361,-81.11212428553306,11.939111795189872,10.551325755653467,1.262639517162378e-09,11.0,11.97,1.015504800579495,11.8,0.1268,0.2035,0.383,1.2362,0.4703,0.5261,7
2951,npp,1849,2900,0.510810971260071,15.2507209777832,44.1629638671875,3670176,1849,2339,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-06-13 23:00:46.664385,-78.67557978173915,42.63170408196788,36.83325117583243,0.00031663590199017174,14.0,42.74,1.4867838833500562,42.85,0.1214,0.268,0.4217,0.9388,0.4149,0.4795,7
2978,npp,1136,2232,0.459568828344345,15.2539691925049,44.160945892334,3670176,1136,1790,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-06-14 22:41:56.350721,-77.59004372736646,11.459760725025975,10.128341379092703,1.221784344685014e-08,11.0,11.46,1.015504800579495,11.8,0.1268,0.2035,0.383,1.2362,0.5037,0.5681,7
3005,npp,393,1565,0.384331852197647,15.2510843276978,44.1619529724121,3670176,393,1175,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-06-15 22:23:06.039581,98.19383811135178,25.870125567665124,22.717772085678305,6.704605105933532e-15,8.0,-25.99,1.1367971201176101,-25.6,0.1446,0.2296,0.3961,1.0959,0.3877,0.4212,7
3041,npp,2722,892,0.951076149940491,15.2557344436646,44.1629753112793,3670176,2724,667,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-06-16 22:04:13.948362,96.9295493366412,51.509177416818154,43.848610501167556,1.3519049231353253e-20,5.0,-51.64,1.847645286154319,-51.47,0.1622,0.3557,0.5824,0.7074,0.5738,0.6728,7
3077,npp,1965,230,1.13726210594177,15.2564716339111,44.1608695983887,3670176,1963,116,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-06-17 21:45:18.295260,95.62357995295508,66.3754079424813,54.18311645119653,2.9483667671355944e-25,2.0,-66.5,3.0,-66.4,0.1708,0.4904,0.723,0.513,0.4672,0.5835,7
3095,npp,874,3777,0.786511659622192,15.2556591033936,44.1625862121582,3670176,873,3044,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-06-17 23:25:42.899971,-76.98812786723593,65.08243317964978,53.39391661315735,2.226992362510052e-18,18.0,65.23,3.0,65.35,0.1179,0.3787,0.6215,0.6644,0.3875,0.5225,7
3140,npp,183,3120,0.701918661594391,15.2535762786865,44.1630783081055,3670176,183,2498,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-06-18 23:06:56.145599,-78.67306367483438,49.79581012058641,42.532781882561004,1.2829321144120903e-24,15.0,49.91,1.7549928774784245,50.18,0.1447,0.2682,0.4476,0.938,0.4987,0.6584,7
3203,npp,1824,1783,0.34245888888835896,15.2522525787354,44.1614189147949,3670176,1824,1363,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-06-20 22:29:15.519894,95.87784421905205,14.403787146903461,12.719113782937235,2.5160941648327032e-29,9.0,-14.46,1.015504800579495,-13.89,0.131,0.2439,0.3414,1.0314,0.3486,0.3532,7
3257,npp,2276,3993,0.345884174108505,15.2562236785889,44.1648826599121,3670176,2279,3164,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-06-22 23:31:51.815057,-76.76570118946537,68.69200113926834,55.552055223806086,1.5812277633967101e-29,19.0,68.85,3.5496478698597698,69.0,0.1271,0.3521,0.6355,0.7144,0.2498,0.2471,7
3365,npp,169,2003,0.415025413036346,15.2556657791138,44.1642723083496,3670176,169,1571,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-06-25 22:35:26.161477,95.99996020856521,1.7705196852888143,1.5670280774779892,1.541684641825097e-21,10.0,-1.82,1.0,-1.13,0.1285,0.2516,0.3671,1.0,0.415,0.415,7
4058,npp,105,1341,0.472853749990463,15.2563772201538,44.1642913818359,3670176,105,1013,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-07-12 22:16:37.768621,97.25429361364225,36.10407419822109,31.436125837755775,0.0003765954493240072,7.0,-36.19,1.2937979144666532,-35.89,0.1097,0.2541,0.4156,0.9902,0.4207,0.4682,7
4184,npp,3019,2898,0.568839192390442,15.2538032531738,44.1636428833008,3670176,3018,2337,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-07-15 23:00:33.162302,-78.859835609183,42.553456041579516,36.76992713954843,1.2646755648811029e-12,14.0,42.67,1.4867838833500562,42.85,0.1214,0.268,0.4217,0.9388,0.4539,0.534,7
4301,npp,874,892,0.42857900261879,15.2537565231323,44.1645812988281,3670176,874,667,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-07-18 22:04:03.962798,96.51820674595741,51.529910947672114,43.86693724232684,2.887882952383444e-30,5.0,-51.64,1.847645286154319,-51.47,0.1622,0.3557,0.5824,0.7074,0.291,0.3032,7
4436,npp,721,2453,0.616834908723831,15.2556858062744,44.1599082946777,3670176,722,1987,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-07-21 22:48:02.942613,-79.88059773637005,23.397497940389776,20.57894257280244,6.061912806732918e-31,12.0,23.49,1.1367971201176101,23.815,0.1518,0.2316,0.3368,1.0863,0.5905,0.6701,7
4688,npp,1486,2010,0.670308649539948,15.2567348480225,44.1595153808594,3670176,1486,1578,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-07-27 22:35:29.154207,84.33563514653653,1.4521706171520343,1.2853558172354662,4.964479476577864e-09,10.0,-1.42,1.0,-1.13,0.1285,0.2516,0.3671,1.0,0.6703,0.6703,7
5381,npp,1403,1345,0.598438680171967,15.2514686584473,44.1613349914551,3670176,1402,1016,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-08-13 22:16:38.113562,97.5525198325275,35.90235796975917,31.270682020671977,4.496383041207911e-14,7.0,-36.02,1.2937979144666532,-35.89,0.1097,0.2541,0.4156,0.9902,0.5177,0.5926,7
5417,npp,666,673,0.650106251239777,15.2510356903076,44.1604537963867,3670176,665,455,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-08-14 21:57:46.011575,96.55923624005436,57.269190896000914,48.12747392954828,7.577619661367383e-21,4.0,-57.41,2.2013981571160284,-57.36,0.1619,0.2893,0.4809,0.8696,0.4155,0.5653,7
5543,npp,517,2236,0.517514884471893,15.2522325515747,44.1595687866211,3670176,517,1794,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-08-17 22:41:44.993212,-79.05327116425623,11.621789408142183,10.272415660356092,1.8237442214782187e-31,11.0,11.68,1.015504800579495,11.8,0.1268,0.2035,0.383,1.2362,0.5608,0.6397,7
5624,npp,2138,895,0.968293130397797,15.2548036575317,44.1640281677246,3670176,2138,669,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-08-19 22:04:02.570128,96.69558745020814,51.43633651463265,43.80071777465288,6.021028171070315e-32,5.0,-51.55,1.847645286154319,-51.47,0.1622,0.3557,0.5824,0.7074,0.5832,0.6849,7
5660,npp,1391,232,1.0578740239143372,15.2556924819946,44.1598815917969,3670176,1397,118,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-08-20 21:45:08.685480,95.44283816609101,66.33545001920167,54.17019930784663,1.7228685684384834e-29,2.0,-66.47,3.0,-66.4,0.1708,0.4904,0.723,0.513,0.4408,0.5427,7
5678,npp,300,3785,0.581143498420715,15.2551202774048,44.1653480529785,3670176,298,3048,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-08-20 23:25:33.289039,-77.07168446542893,65.20099605444408,53.47858116390244,3.791372239280308e-32,18.0,65.37,3.0,65.35,0.1179,0.3787,0.6215,0.6644,0.3191,0.3861,7
5804,npp,535,1120,0.760377585887909,15.2569398880005,44.1649131774902,3670176,536,823,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-08-24 22:10:19.108582,97.44683875208747,44.37969183987946,38.25165069013113,1.404568187272584e-13,6.0,-44.51,1.5732132722552272,-44.39,0.087,0.2529,0.377,0.9949,0.5742,0.7565,7
5894,npp,1070,3348,1.38520526885986,15.2539863586426,44.1649284362793,3670176,1068,2696,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-08-26 23:13:01.295594,-77.85986257645405,55.960486852428424,47.18660212794064,1.2097574423590014e-07,16.0,56.11,2.0682789409984763,56.11,0.1181,0.2428,0.4517,1.036,0.8039,1.4351,7
6497,npp,1661,3346,1.047333657741547,15.2567329406738,44.1655082702637,3670176,1660,2694,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-09-11 23:12:55.364497,-77.86650637694333,55.911997019357635,47.149686500695125,1.3305456561414948e-05,16.0,56.05,2.0682789409984763,56.11,0.1181,0.2428,0.4517,1.036,0.6406,1.085,7
6569,npp,256,2010,0.5944392681121831,15.253044128418,44.1607322692871,3670176,256,1578,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-09-13 22:35:18.298224,77.34020458471595,1.5283065242996332,1.3528173956071257,3.2856817363667737e-21,10.0,-1.42,1.0,-1.13,0.1285,0.2516,0.3671,1.0,0.5944,0.5944,7
6605,npp,2586,1343,0.68013995885849,15.2528381347656,44.162223815918,3670176,2586,1014,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-09-14 22:16:27.990355,97.00559085755577,36.01213354779465,31.362218602930422,8.133154862293173e-28,7.0,-36.11,1.2937979144666532,-35.89,0.1097,0.2541,0.4156,0.9902,0.5809,0.6735,7
6641,npp,1845,671,0.807387053966522,15.2574605941772,44.1627235412598,3670176,1847,453,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-09-15 21:57:35.901202,96.43248168552655,57.32550802180978,48.16640741780876,3.319074303652409e-33,4.0,-57.45,2.2013981571160284,-57.36,0.1619,0.2893,0.4809,0.8696,0.4869,0.7021,7
6677,npp,1092,11,1.35652422904968,15.2529621124268,44.163818359375,3670176,1094,1,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-09-16 21:38:42.030574,95.61677584736492,69.92067187026159,56.2374097345218,6.557941105578728e-34,1.0,-70.06,3.5496478698597698,-69.98,0.2512,0.5477,0.9534,0.4594,0.4795,0.6232,7
6704,npp,27,3563,0.893130481243134,15.2513751983643,44.1642532348633,3670176,26,2891,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-09-16 23:19:08.413917,-77.51855851919355,60.89797319882733,50.66669914027636,2.215135715912259e-31,17.0,61.05,2.5331140255951103,61.08,0.1105,0.2783,0.5015,0.9039,0.4943,0.8073,7
6740,npp,2408,2900,1.23924160003662,15.2573690414429,44.1635246276855,3670176,2409,2339,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-09-17 23:00:21.657190,-78.7975055291463,42.617523325650126,36.825379137881214,7.974806900627092e-33,14.0,42.74,1.4867838833500562,42.85,0.1214,0.268,0.4217,0.9388,0.9048,1.1634,7
6767,npp,1702,2233,0.631794571876526,15.2565593719482,44.1642608642578,3670176,1702,1791,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-09-18 22:41:33.122562,-81.02319358660854,11.479095902439598,10.146245530885398,2.8608676752581576e-32,11.0,11.51,1.015504800579495,11.8,0.1268,0.2035,0.383,1.2362,0.6733,0.781,7
6794,npp,981,1565,0.5101631879806521,15.256422996521,44.1622886657715,3670176,982,1175,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-09-19 22:22:42.813238,97.79423374580944,25.9180063200444,22.761489441492746,1.5519826818139735e-29,8.0,-25.99,1.1367971201176101,-25.6,0.1446,0.2296,0.3961,1.0959,0.4984,0.5591,7
6839,npp,245,892,1.15357637405396,15.2557582855225,44.166072845459,3670176,246,667,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-09-20 22:03:50.724783,96.8815802450787,51.519409177556525,43.861561361168135,1.3732739735230136e-24,5.0,-51.64,1.847645286154319,-51.47,0.1622,0.3557,0.5824,0.7074,0.6834,0.816,7
6893,npp,1476,3780,1.68110120296478,15.2535552978516,44.1632537841797,3670176,1478,3045,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-09-21 23:25:21.458779,-77.34184617298496,65.11870070976705,53.423178858765205,7.393867006082072e-26,18.0,65.28,3.0,65.35,0.1179,0.3787,0.6215,0.6644,0.6857,1.1169,7
6929,npp,791,3122,2.0748341083526602,15.2521457672119,44.1621627807617,3670176,791,2499,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-09-22 23:06:34.707817,-78.4227663944936,49.82361973304737,42.558755785320606,1.218224071907744e-19,15.0,49.97,1.7549928774784245,50.18,0.1447,0.2682,0.4476,0.938,1.281,1.9463,7
6974,npp,73,2452,0.714699447154999,15.2530508041382,44.1652984619141,3670176,73,1985,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-09-23 22:47:46.180151,-79.76856553937046,23.368377567458634,20.554642604472484,5.310048762695425e-12,12.0,23.44,1.1367971201176101,23.815,0.1518,0.2316,0.3368,1.0863,0.6766,0.7764,7
7010,npp,2428,1785,0.417032688856125,15.2535171508789,44.1619415283203,3670176,2428,1365,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-09-24 22:28:55.875871,96.1516704616875,14.31776662250407,12.644500480650086,0.00040781275090096935,9.0,-14.34,1.015504800579495,-13.89,0.131,0.2439,0.3414,1.0314,0.422,0.4301,7
7676,npp,2979,1781,0.287080481648445,15.251540184021,44.1655311584473,3670176,2979,1360,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-10-10 22:28:46.737241,101.51659797300768,14.537649769030573,12.836801137455769,2.0823663293695812e-07,9.0,-14.57,1.015504800579495,-13.89,0.131,0.2439,0.3414,1.0314,0.2941,0.2961,7
7721,npp,2259,1111,0.424915939569473,15.2564659118652,44.1642036437988,3670176,2261,817,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-10-11 22:09:56.446132,97.46315254570186,44.69418272700134,38.500572132276126,1.8754119618409117e-15,6.0,-44.81,1.5732132722552272,-44.39,0.087,0.2529,0.377,0.9949,0.3609,0.4227,7
7757,npp,1526,446,0.458419173955917,15.2531967163086,44.1611824035645,3670176,1527,260,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-10-12 21:51:04.376171,95.91070507550712,62.32059774799441,51.61049905792646,8.023609636209027e-23,3.0,-62.44,2.6065528283652384,-62.24,0.1021,0.2972,0.5931,0.8465,0.3134,0.3881,7
7775,npp,408,3992,0.482628911733627,15.2560052871704,44.1644287109375,3670176,408,3164,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-10-12 23:31:25.423882,-76.46178606238465,68.6788165283781,55.54754617011132,3.623655335033848e-13,19.0,68.83,3.5496478698597698,69.0,0.1271,0.3521,0.6355,0.7144,0.2883,0.3448,7
7811,npp,2813,3338,0.596614569425583,15.2542247772217,44.1646308898926,3670176,2811,2686,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-10-13 23:12:40.475866,-77.0047045829076,55.7247090794009,47.00698720140572,1.7100520927075343e-21,16.0,55.85,2.0682789409984763,56.11,0.1181,0.2428,0.4517,1.036,0.4226,0.6181,7
7847,npp,2129,2671,0.45415997505188,15.2519807815552,44.1645889282227,3670176,2130,2150,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-10-14 22:53:55.532100,-78.32214662532292,33.66482768130557,29.384401229142817,6.275379815820054e-29,13.0,33.76,1.2937979144666532,34.22,0.1231,0.225,0.351,1.1179,0.4287,0.5077,7
7883,npp,1429,2005,0.325524359941483,15.2537698745728,44.1611747741699,3670176,1429,1573,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-10-15 22:35:07.026925,106.08271305262133,1.6595970762816536,1.468881064495716,2.3907331179704498e-33,10.0,-1.7,1.0,-1.13,0.1285,0.2516,0.3671,1.0,0.3255,0.3255,7
7919,npp,698,1339,0.486473113298416,15.2539749145508,44.164192199707,3670176,698,1011,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-10-16 22:16:16.745066,97.20390321402506,36.181669574589904,31.501060487678686,1.8745723851348587e-33,7.0,-36.28,1.2937979144666532,-35.89,0.1097,0.2541,0.4156,0.9902,0.4312,0.4817,7
7955,npp,3040,668,0.471411675214767,15.2552194595337,44.1648178100586,3670176,3044,450,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-10-17 21:57:24.681459,96.05450116350879,57.41516070519402,48.224936195589514,7.447421179107369e-32,4.0,-57.52,2.2013981571160284,-57.36,0.1619,0.2893,0.4809,0.8696,0.3343,0.4099,7
8018,npp,1233,3558,0.388344436883926,15.2564344406128,44.1644630432129,3670176,1236,2888,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-10-18 23:19:00.778464,-77.80065093125032,60.80589265520323,50.59752473239851,1.0260588307000954e-31,17.0,60.95,2.5331140255951103,61.08,0.1105,0.2783,0.5015,0.9039,0.295,0.351,7
8054,npp,554,2896,0.431750446557999,15.2513332366943,44.1603660583496,3670176,553,2336,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-10-19 23:00:14.054124,-79.00831785333943,42.484099503215084,36.712920549849976,1.0130125051243002e-28,14.0,42.6,1.4867838833500562,42.85,0.1214,0.268,0.4217,0.9388,0.3617,0.4053,7
8090,npp,2930,2231,0.299058079719543,15.2537250518799,44.1654853820801,3670176,2930,1789,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-10-20 22:41:27.333814,-81.56313382910757,11.3638393688196,10.043798519730338,1.5203622974247093e-23,11.0,11.4,1.015504800579495,11.8,0.1268,0.2035,0.383,1.2362,0.3457,0.3697,7
8135,npp,2219,1563,0.436832755804062,15.2546405792236,44.1598091125488,3670176,2219,1174,196611,3866787,2849,yem_sanaa_14_64,15.25416667,44.1625,14,64,yem_sanaa,2012-10-21 22:22:37.057796,97.95194715781535,25.99912811918017,22.82939842326916,1.2932505390911827e-16,8.0,-26.09,1.1367971201176101,-25.6,0.1446,0.2296,0.3961,1.0959,0.4339,0.4787,7
