gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2952,262,1.23801147937775,15.4450044631958,44.2810249328613,3670176,2952,135,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-04-14 21:46:12.964532,95.6184272145619,65.82165523643403,53.856031725376695,8.87059389898299e-11,2.0,-65.93,3.0,-66.2,0.2991,0.75,1.1679,0.4015,0.4638,0.497,7
593,npp,1175,3151,1.050656378269196,15.4477262496948,44.2769165039062,3670176,1176,2518,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-04-15 23:07:50.770975,-78.34693122984052,50.70664607771949,43.2440370604363,1.052269571448771e-06,15.0,50.82,1.847645286154319,50.39,0.2031,0.446,0.873,0.675,0.6283,0.7092,7
629,npp,476,2483,0.2048993706703186,15.443660736084,44.2818832397461,3670176,476,2010,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-04-16 22:49:02.200789,-79.28541663655294,24.929187297448948,21.908501416874245,2.8486104650359137e-13,12.0,24.97,1.1367971201176101,24.28,0.1806,0.2971,0.6092,1.0133,0.2199,0.2076,7
665,npp,2833,1817,0.925549745559692,15.4471950531006,44.2784309387207,3670176,2833,1394,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-04-17 22:30:13.632454,99.07800658731692,12.477025523032411,11.025761665303786,1.980835974599587e-19,9.0,-12.54,1.015504800579495,-13.27,0.1633,0.3326,0.6277,0.9053,0.885,0.8379,7
710,npp,2103,1148,0.2094706594944,15.4474506378174,44.2784996032715,3670176,2104,845,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-04-18 22:11:21.506297,97.26597611843148,43.43318250450312,37.48739150303765,1.3950442916931904e-24,6.0,-43.55,1.4867838833500562,-44.0,0.2238,0.3794,0.7362,0.7936,0.1868,0.1662,7
764,npp,237,4026,0.708773851394653,15.4431381225586,44.278247833252,3670176,234,3180,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-04-19 23:32:48.639973,-76.40037794581156,69.19896485772536,55.84995561113369,1.4954320277114734e-21,19.0,69.35,3.5496478698597698,69.09,0.297,0.8136,1.4326,0.3701,0.2716,0.2623,7
872,npp,1211,2039,0.439870804548264,15.4427919387817,44.2787399291992,3670176,1211,1606,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-04-22 22:36:26.497228,-23.56270580977296,0.6174538343915089,0.5465933763993676,4.780001923155854e-29,10.0,0.39,1.0,-0.58,0.2024,0.3011,0.6131,1.0,0.4399,0.4399,7
908,npp,485,1372,0.884227514266968,15.4481859207153,44.2790412902832,3670176,486,1034,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-04-23 22:17:36.157229,98.0378785838809,34.762163186404976,30.313435470125953,9.192906448466043e-28,7.0,-34.87,1.2937979144666532,-35.42,0.1919,0.3327,0.6715,0.9051,0.7274,0.8003,7
944,npp,2817,701,1.61333000659943,15.4464588165283,44.2810516357422,3670176,2820,482,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-04-24 21:58:44.040642,96.96069656834666,56.593184754637406,47.64267950070798,4.741094555374674e-25,4.0,-56.72,2.1127631471468895,-57.07,0.2884,0.5679,1.2298,0.5302,0.7959,0.8553,7
998,npp,995,3589,0.837305963039398,15.4453887939453,44.2797889709473,3670176,997,2912,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-04-25 23:20:16.526175,-77.69442643474147,61.46532604247512,51.05426715139206,5.70573646708927e-26,17.0,61.59,2.5331140255951103,61.24,0.2188,0.4934,1.062,0.6102,0.4368,0.5109,7
1070,npp,2654,2260,1.45070385932922,15.4495887756348,44.276798248291,3670176,2654,1816,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-04-27 22:42:39.405808,-78.2140203274781,13.030019242617179,11.512728606519525,1.6283538803887785e-18,11.0,13.04,1.015504800579495,12.36,0.1564,0.2495,0.6316,1.2066,1.4839,1.7505,7
1142,npp,1196,922,0.870163261890411,15.4486541748047,44.2828216552734,3670176,1195,685,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-04-29 22:04:56.951883,96.43485577851548,50.68370210527379,43.2239029787065,4.8265537394512175e-06,5.0,-50.79,1.847645286154319,-51.1,0.3197,0.6757,1.0488,0.4456,0.4063,0.3877,7
1196,npp,2424,3806,1.020935297012329,15.4428329467773,44.2775459289551,3670176,2424,3061,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-04-30 23:26:27.659545,-77.05015122931609,65.59882452465034,53.7267051145424,3.926577244656894e-10,18.0,65.73,3.0,65.51,0.2338,0.5774,1.1603,0.5214,0.4489,0.5323,7
1745,npp,2468,1590,1.44994139671326,15.4485883712769,44.2763595581055,3670176,2469,1195,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-05-14 22:23:37.623923,98.25596646359412,24.67485503528519,21.687706791873396,9.877011663145735e-07,8.0,-24.76,1.1367971201176101,-25.1,0.2105,0.3279,0.6979,0.9182,1.2881,1.3313,7
1781,npp,1730,918,0.994643747806549,15.4453392028809,44.2778396606445,3670176,1732,683,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-05-15 22:04:45.516361,97.16044221640233,50.78810679254599,43.30288578122504,3.981898768138476e-13,5.0,-50.9,1.847645286154319,-51.1,0.3197,0.6757,1.0488,0.4456,0.4737,0.4432,7
1817,npp,977,256,1.27232611179352,15.4492826461792,44.2780342102051,3670176,981,132,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-05-16 21:45:51.632971,95.94515600383542,65.92152831820087,53.91555573092177,6.121251934960172e-19,2.0,-66.04,3.0,-66.2,0.2991,0.75,1.1679,0.4015,0.4752,0.5108,7
1835,npp,2955,3801,1.6228266954422,15.4460067749023,44.2765731811523,3670176,2954,3059,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-05-16 23:26:14.458021,-76.99031480378677,65.5116502873787,53.67029048837993,1.437631446382002e-08,18.0,65.65,3.0,65.51,0.2338,0.5774,1.1603,0.5214,0.6495,0.8462,7
1880,npp,2252,3144,0.751487612724304,15.446795463562,44.2783699035645,3670176,2251,2514,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-05-17 23:07:27.694296,-78.12995345869047,50.5108275195874,43.092524911244766,5.9924331541636935e-15,15.0,50.62,1.847645286154319,50.39,0.2031,0.446,0.873,0.675,0.4664,0.5073,7
1916,npp,1549,2475,0.800466299057007,15.4435052871704,44.2761421203613,3670176,1548,2004,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-05-18 22:48:39.149535,-79.25296140033336,24.542627128731894,21.5732948395516,9.727574597907526e-21,12.0,24.58,1.1367971201176101,24.28,0.1806,0.2971,0.6092,1.0133,0.7438,0.8111,7
1943,npp,830,1809,0.62765771150589,15.443018913269,44.278133392334,3670176,830,1387,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-05-19 22:29:48.824867,95.5182192822524,12.956451938387017,11.447555118181134,1.210878030411155e-25,9.0,-12.99,1.015504800579495,-13.27,0.1633,0.3326,0.6277,0.9053,0.5917,0.5682,7
1988,npp,95,1140,0.846956372261047,15.4489946365356,44.2772483825684,3670176,94,839,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-05-20 22:10:56.717402,96.62841809816153,43.7313124054833,37.727525713032854,1.8131053023193182e-31,6.0,-43.83,1.5732132722552272,-44.0,0.2238,0.3794,0.7362,0.7936,0.5983,0.6722,7
2024,npp,2419,475,0.797354936599731,15.4456815719604,44.2816352844238,3670176,2421,282,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-05-21 21:52:04.611890,96.27892199102322,61.73417127825214,51.22636376436681,2.644208984492705e-29,3.0,-61.84,2.5331140255951103,-61.99,0.2918,0.6124,0.928,0.4916,0.3741,0.392,7
2042,npp,1298,4018,1.16870844364166,15.4434204101562,44.2778587341309,3670176,1301,3176,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-05-21 23:32:25.657604,-76.76594537883179,69.08514635839019,55.78488492730274,1.0161651551928002e-26,19.0,69.23,3.5496478698597698,69.09,0.297,0.8136,1.4326,0.3701,0.4011,0.4325,7
2168,npp,2258,2031,1.29763460159302,15.4480180740356,44.2814788818359,3670176,2259,1598,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-05-24 22:36:01.771347,98.9849915817951,0.19506567836579605,0.17266928212861446,3.3048984580472633e-26,10.0,-0.3,1.0,-0.58,0.2024,0.3011,0.6131,1.0,1.2976,1.2976,7
2204,npp,1529,1363,0.564890444278717,15.4480781555176,44.2780342102051,3670176,1529,1028,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-05-25 22:17:09.642033,97.34745314918365,35.15970499855794,30.64596338057607,5.214764949285004e-23,7.0,-35.25,1.2937979144666532,-35.42,0.1919,0.3327,0.6715,0.9051,0.4806,0.5113,7
2240,npp,784,692,0.86040848493576,15.4457454681396,44.2814521789551,3670176,788,474,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-05-26 21:58:15.756007,96.00376195349064,56.83868209317397,47.81540225234375,2.7688342809160433e-18,4.0,-56.94,2.1127631471468895,-57.07,0.2884,0.5679,1.2298,0.5302,0.4395,0.4562,7
2285,npp,26,33,1.081640899181366,15.4446315765381,44.2804107666016,3670176,25,12,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-05-27 21:39:21.874585,95.22366593441826,69.61835121387732,56.07001288716546,2.8369039746589888e-12,1.0,-69.72,3.5496478698597698,-69.82,0.3362,0.8342,1.26,0.3609,0.3708,0.3904,7
2303,npp,2031,3578,0.386246114969254,15.4459018707275,44.2817497253418,3670176,2036,2904,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-05-27 23:19:48.257746,-77.36438291087734,61.249148422280484,50.90346497332836,1.0846658115626991e-21,17.0,61.36,2.5331140255951103,61.24,0.2188,0.4934,1.062,0.6102,0.2588,0.2357,7
2339,npp,1337,2917,0.257678866386414,15.4469165802002,44.282829284668,3670176,1337,2352,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-05-28 23:01:01.492331,-78.7776875184346,43.26727954540995,37.35226419660257,2.457783203454994e-16,14.0,43.36,1.4867838833500562,43.18,0.1456,0.3684,0.9005,0.8173,0.2266,0.2106,7
2366,npp,627,2251,0.432538658380508,15.446949005127,44.2789154052734,3670176,627,1808,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-05-29 22:42:12.947798,-79.74752108635724,12.495591505576614,11.041485623804938,1.1199470312181641e-09,11.0,12.53,1.015504800579495,12.36,0.1564,0.2495,0.6316,1.2066,0.4813,0.5219,7
2951,npp,1817,2908,0.990047574043274,15.4463567733765,44.2782096862793,3670176,1817,2345,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-06-13 23:00:43.105866,-78.95917139692605,42.95643549413779,37.097410341,0.0003275766038624191,14.0,43.03,1.4867838833500562,43.18,0.1456,0.3684,0.9005,0.8173,0.7192,0.8092,7
2978,npp,1105,2243,0.728261828422546,15.4459638595581,44.2803421020508,3670176,1105,1800,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-06-14 22:41:54.571484,-81.2915117461142,12.063544707556341,10.660295769567307,1.4666298671163881e-08,11.0,12.08,1.015504800579495,12.36,0.1564,0.2495,0.6316,1.2066,0.7725,0.8787,7
3005,npp,362,1576,0.697854042053223,15.4429397583008,44.2809982299805,3670176,362,1184,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-06-15 22:23:02.481070,97.59266151530167,25.354655627600064,22.272616341245513,8.15500859831373e-15,8.0,-25.45,1.1367971201176101,-25.1,0.2105,0.3279,0.6979,0.9182,0.6265,0.6408,7
3041,npp,2691,904,1.27070951461792,15.4477033615112,44.2794799804688,3670176,2693,674,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-06-16 22:04:10.389806,97.12697650767741,51.184488576335276,43.60045924276006,1.6348424408295227e-20,5.0,-51.3,1.847645286154319,-51.1,0.3197,0.6757,1.0488,0.4456,0.6231,0.5662,7
3077,npp,1934,243,0.518388628959656,15.4468469619751,44.2825965881348,3670176,1931,124,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-06-17 21:45:14.736743,95.44864750052442,66.1682702957067,54.05767602106603,3.512596452100003e-25,2.0,-66.27,3.0,-66.2,0.2991,0.75,1.1679,0.4015,0.2239,0.2081,7
3140,npp,151,3128,0.88508552312851,15.4477310180664,44.2810516357422,3670176,152,2503,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-06-18 23:06:52.587089,-78.41372648892006,50.05594915398641,42.73456222825168,1.5466196101924714e-24,15.0,50.15,1.7549928774784245,50.39,0.2031,0.446,0.873,0.675,0.5513,0.5975,7
3176,npp,2516,2460,0.2135795280337334,15.4434490203857,44.2814445495605,3670176,2516,1992,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-06-19 22:48:04.055627,-80.49720270481757,23.807642555045263,20.933946456388245,7.668142586002276e-29,12.0,23.84,1.1367971201176101,24.28,0.1806,0.2971,0.6092,1.0133,0.2276,0.2164,7
3203,npp,1793,1794,0.453649878501892,15.4465227127075,44.2766609191895,3670176,1793,1373,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-06-20 22:29:13.740614,98.90963058489147,13.779427900072086,12.170262263718628,2.8515449949048443e-29,9.0,-13.84,1.015504800579495,-13.27,0.1633,0.3326,0.6277,0.9053,0.4203,0.4107,7
3239,npp,292,460,0.32550814747810397,15.4441862106323,44.276252746582,3670176,294,271,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-06-22 21:51:27.222679,96.3321714436311,62.055952895792714,51.43260471904883,8.685877345273753e-27,3.0,-62.16,2.5331140255951103,-61.99,0.2918,0.6124,0.928,0.4916,0.1878,0.16,7
3257,npp,2244,3999,0.298550754785538,15.4459390640259,44.2770118713379,3670176,2246,3167,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-06-22 23:31:48.256501,-76.83931169493773,68.80961803074273,55.61916370621662,1.7244211770467974e-29,19.0,68.94,3.5496478698597698,69.09,0.297,0.8136,1.4326,0.3701,0.156,0.1105,7
3365,npp,138,2013,0.774307072162628,15.4477233886719,44.2797698974609,3670176,138,1581,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-06-25 22:35:22.602922,81.72859394420024,1.2927524239777848,1.1441967841754939,1.451212420598334e-21,10.0,-1.25,1.0,-0.58,0.2024,0.3011,0.6131,1.0,0.7743,0.7743,7
4058,npp,74,1352,0.77426415681839,15.4485874176025,44.2813682556152,3670176,74,1020,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-07-12 22:16:34.210059,97.58513987365203,35.64341490766071,31.04982981166503,0.00039198444770601875,7.0,-35.72,1.2937979144666532,-35.42,0.1919,0.3327,0.6715,0.9051,0.6424,0.7008,7
4094,npp,2412,682,1.64581727981567,15.4437322616577,44.2800941467285,3670176,2411,463,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-07-13 21:57:42.099313,96.4459493003586,57.09520772719182,47.99639091186567,6.843755960340005e-09,4.0,-57.19,2.1127631471468895,-57.07,0.2884,0.5679,1.2298,0.5302,0.8113,0.8726,7
4184,npp,2988,2906,0.758691072463989,15.4429006576538,44.2764701843262,3670176,2987,2344,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-07-15 23:00:29.603746,-78.48976400267416,42.85638824399622,37.016527131996924,1.5418900451730156e-12,14.0,42.96,1.4867838833500562,43.18,0.1456,0.3684,0.9005,0.8173,0.5636,0.6201,7
4301,npp,843,904,0.783479690551758,15.4460134506226,44.2810592651367,3670176,842,674,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-07-18 22:04:00.404244,96.71343722769413,51.20471823282592,43.61840574270343,3.32535493958056e-30,5.0,-51.3,1.847645286154319,-51.1,0.3197,0.6757,1.0488,0.4456,0.3594,0.3491,7
4436,npp,690,2463,0.845191478729248,15.4458141326904,44.2792167663574,3670176,690,1994,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-07-21 22:47:59.384058,-80.3799245798833,23.91703843732434,21.0296269476375,6.589650105310434e-31,12.0,23.99,1.1367971201176101,24.28,0.1806,0.2971,0.6092,1.0133,0.7832,0.8564,7
4472,npp,3052,1797,0.792365193367004,15.4447898864746,44.2759284973145,3670176,3052,1376,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-07-22 22:29:09.060397,97.8732742695387,13.61753554615708,12.028479035001146,2.1528648626132046e-29,9.0,-13.67,1.015504800579495,-13.27,0.1633,0.3326,0.6277,0.9053,0.7539,0.7174,7
4553,npp,1587,465,1.91584241390228,15.4456777572632,44.2801475524902,3670176,1589,274,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-07-24 21:51:26.628932,96.22327479363194,61.9577849646212,51.37183351561075,1.089607579496058e-20,3.0,-62.05,2.5331140255951103,-61.99,0.2918,0.6124,0.928,0.4916,0.8156,0.9418,7
4688,npp,1455,2021,0.842385649681091,15.4482564926147,44.2816162109375,3670176,1455,1588,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-07-27 22:35:25.595652,59.32165882401136,1.066042294150068,0.9435979343797367,4.123951351476475e-09,10.0,-0.8,1.0,-0.58,0.2024,0.3011,0.6131,1.0,0.8424,0.8424,7
5417,npp,634,685,1.32795572280884,15.4493398666382,44.2784271240234,3670176,634,466,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-08-14 21:57:42.453064,96.38283624090147,57.00584699447816,47.93864364160134,9.158046487158507e-21,4.0,-57.11,2.1127631471468895,-57.07,0.2884,0.5679,1.2298,0.5302,0.6608,0.704,7
5507,npp,1204,2912,0.946018755435944,15.4454889297485,44.2797927856445,3670176,1205,2349,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-08-16 23:00:29.976457,-78.81374571100106,43.05983084036358,37.18649190966686,1.935673760831021e-26,14.0,43.18,1.4867838833500562,43.18,0.1456,0.3684,0.9005,0.8173,0.6896,0.7732,7
5543,npp,486,2246,0.875772297382355,15.4429740905762,44.2781677246094,3670176,486,1803,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-08-17 22:41:41.434656,-80.16657715553644,12.2024562101917,10.784020257835486,2.047080565162207e-31,11.0,12.25,1.015504800579495,12.36,0.1564,0.2495,0.6316,1.2066,0.9178,1.0567,7
5624,npp,2107,907,1.066972196102142,15.446985244751,44.2817916870117,3670176,2106,676,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-08-19 22:03:59.011610,96.89394075455681,51.10522194855083,43.54739623593708,6.414841865220535e-32,5.0,-51.21,1.847645286154319,-51.1,0.3197,0.6757,1.0488,0.4456,0.5128,0.4754,7
5660,npp,1361,246,1.17729103565216,15.4462966918945,44.2788352966309,3670176,1365,126,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-08-20 21:45:06.906199,95.83513542285262,66.11225296297692,54.03455521779432,1.6663666658829035e-29,2.0,-66.22,3.0,-66.2,0.2991,0.75,1.1679,0.4015,0.4435,0.4726,7
5678,npp,268,3791,0.869238197803497,15.4460000991821,44.2781257629395,3670176,266,3052,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-08-20 23:25:29.730521,-76.87421353287142,65.33208798572565,53.56066125730117,3.8565770097857325e-32,18.0,65.47,3.0,65.51,0.2338,0.5774,1.1603,0.5214,0.3983,0.4532,7
5840,npp,2834,466,2.33993864059448,15.4473190307617,44.278003692627,3670176,2837,275,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-08-25 21:51:23.449168,96.31169919858439,61.921303211761895,51.35244283741811,1.6732485452965544e-05,3.0,-62.03,2.5331140255951103,-61.99,0.2918,0.6124,0.928,0.4916,0.983,1.1503,7
5858,npp,1714,4011,2.43679928779602,15.4456224441528,44.2817535400391,3670176,1717,3173,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-08-25 23:31:44.494765,-76.78450913073178,68.96492613691358,55.717965572547286,1.0842157261494022e-15,19.0,69.12,3.5496478698597698,69.09,0.297,0.8136,1.4326,0.3701,0.7584,0.9018,7
5894,npp,1038,3355,1.73286557197571,15.4476070404053,44.2779579162598,3670176,1036,2704,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-08-26 23:12:57.737031,-77.6311379327045,56.15385612751535,47.327763846465956,1.2797567398948434e-07,16.0,56.28,2.1127631471468895,56.295,0.2809,0.5043,0.8641,0.597,0.8826,1.0345,7
6497,npp,1630,3353,1.36379361152649,15.4435949325562,44.2774848937988,3670176,1628,2702,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-09-11 23:12:51.805937,-77.59421933659415,56.10743443509138,47.29244390188157,1.5177140694897328e-05,16.0,56.23,2.1127631471468895,56.295,0.2809,0.5043,0.8641,0.597,0.7079,0.8142,7
6569,npp,225,2021,0.753287374973297,15.4419794082642,44.2762603759766,3670176,225,1589,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-09-13 22:35:16.518987,111.5937320554071,0.7539481500868846,0.6673902257214918,3.850766528118522e-21,10.0,-0.8,1.0,-0.58,0.2024,0.3011,0.6131,1.0,0.7533,0.7533,7
6605,npp,2555,1354,0.793477296829224,15.4450378417969,44.2799263000488,3670176,2555,1022,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-09-14 22:16:24.431845,97.33430865980358,35.546139559805354,30.971273568676978,9.238672206989744e-28,7.0,-35.64,1.2937979144666532,-35.42,0.1919,0.3327,0.6715,0.9051,0.6573,0.7182,7
6641,npp,1815,683,1.45315563678741,15.4431009292603,44.2768173217773,3670176,1815,464,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-09-15 21:57:32.342647,96.55143727416228,57.05583089240737,47.97311270341092,3.599751079324637e-33,4.0,-57.16,2.1127631471468895,-57.07,0.2884,0.5679,1.2298,0.5302,0.7201,0.7704,7
6677,npp,1061,24,1.099055826663971,15.4427127838135,44.2824058532715,3670176,1063,8,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-09-16 21:38:38.472064,95.45394280738809,69.74394093203617,56.1409632199573,6.782416539385892e-34,1.0,-69.86,3.5496478698597698,-69.82,0.3362,0.8342,1.26,0.3609,0.3757,0.3966,7
6695,npp,3067,3570,1.091637969017029,15.4429788589478,44.2807960510254,3670176,3066,2897,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-09-16 23:19:04.855399,-77.30755132247145,61.06761748751018,50.7821677134928,2.3926340430555506e-31,17.0,61.2,2.5331140255951103,61.24,0.2188,0.4934,1.062,0.6102,0.5372,0.6661,7
6740,npp,2377,2908,1.62622380256653,15.4466419219971,44.2763061523438,3670176,2377,2346,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-09-17 23:00:18.098629,-79.01562961401704,42.93694674974901,37.085282671094134,8.211586995849973e-33,14.0,43.03,1.4867838833500562,43.18,0.1456,0.3684,0.9005,0.8173,1.1471,1.3291,7
6767,npp,1671,2242,1.009743213653564,15.4483785629272,44.2761154174805,3670176,1671,1800,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-09-18 22:41:29.564007,-79.60617443499696,11.980990316305977,10.588517195674964,2.81875473658885e-32,11.0,12.02,1.015504800579495,12.36,0.1564,0.2495,0.6316,1.2066,1.0497,1.2184,7
6794,npp,950,1576,0.751120448112488,15.4483671188354,44.2805824279785,3670176,951,1184,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-09-19 22:22:39.254677,98.29103189076066,25.37520069219746,22.292668300148076,1.4518357672930872e-29,8.0,-25.45,1.1367971201176101,-25.1,0.2105,0.3279,0.6979,0.9182,0.6734,0.6897,7
6839,npp,214,904,1.58235621452332,15.4478273391724,44.2824897766113,3670176,215,674,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-09-20 22:03:47.166220,97.07898299312848,51.195059958854955,43.61365232787902,1.2247753459932217e-24,5.0,-51.3,1.847645286154319,-51.1,0.3197,0.6757,1.0488,0.4456,0.7918,0.7051,7
6929,npp,743,3130,1.19010698795319,15.4462308883667,44.2803268432617,3670176,744,2505,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-09-22 23:06:31.149298,-78.63314875824325,50.099690669674594,42.77277595410867,1.0532825950207459e-19,15.0,50.21,1.7549928774784245,50.39,0.2031,0.446,0.873,0.675,0.7251,0.8033,7
6974,npp,42,2461,0.997144639492035,15.4440259933472,44.2785568237305,3670176,42,1993,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-09-23 22:47:42.621640,-79.07890269187631,23.819531066390237,20.94612169202513,4.496464344287087e-12,12.0,23.89,1.1367971201176101,24.28,0.1806,0.2971,0.6092,1.0133,0.9169,1.0104,7
7010,npp,2397,1795,0.826933801174164,15.4456386566162,44.2773590087891,3670176,2397,1374,196611,3866787,807,yem_sanaa_42_18,15.44583333,44.27916667,42,18,yem_sanaa,2012-09-24 22:28:52.317359,97.00935624052148,13.73340876344397,12.130757718443899,0.0003793922290132709,9.0,-13.78,1.015504800579495,-13.27,0.1633,0.3326,0.6277,0.9053,0.7879,0.7487,7
