gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2257,1818,0.801041305065155,15.3355083465576,44.2610893249512,3670144,2257,1395,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-04-01 22:30:21.859883,98.65641729728597,12.432828031556578,10.98626363456608,0.0037789417146178303,9.0,-12.48,1.015504800579495,-13.27,0.3959,0.9876,2.113,1.0385,0.8419,0.8319,0.7509791122724646,7
62,npp,1529,1148,1.45272612571716,15.3349599838257,44.2549514770508,3670144,1529,846,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-04-02 22:11:29.732130,97.05914001218571,43.44062799195104,37.491271743183106,0.021648609619944144,6.0,-43.55,1.4867838833500562,-44.0,0.5731,1.2759,3.056,0.8039,1.1446,1.1679,0.7043245228402772,7
98,npp,786,482,2.33642315864563,15.3402051925659,44.258358001709,3670144,789,288,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-04-03 21:52:37.604205,96.32465137730647,61.57570738323258,51.11880240747512,0.05249956119111225,3.0,-61.7,2.5331140255951103,-62.01,0.8379,1.8327,3.9791,0.5596,1.2245,1.3076,0.18339343167495703,7
116,npp,2736,4027,3.51781439781189,15.3379554748535,44.2576789855957,3670144,2741,3181,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-04-03 23:32:56.868723,-76.28984480676262,69.21478753223042,55.85533559930445,0.01646988047290725,19.0,69.36,3.5496478698597698,69.12,0.9482,2.0937,4.4317,0.4899,1.4269,1.7233,1.3706199511178918,7
233,npp,660,2041,6.29234886169434,15.3347854614258,44.2610893249512,3670144,660,1607,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-04-06 22:36:36.505630,-78.67282242989174,0.44332430765642417,0.39243079926695973,0.21346354063063808,10.0,0.48,1.0,-0.53,0.3334,1.0257,2.3858,1.0,6.2923,6.2923,1.7212691374504443,7
269,npp,2992,1372,4.73376131057739,15.3375215530396,44.2550163269043,3670144,2994,1035,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-04-07 22:17:44.384469,96.99887246011919,34.76008802834675,30.310336744800924,0.14185802465926056,7.0,-34.87,1.2937979144666532,-35.42,0.4993,1.1897,2.6909,0.8622,3.765,4.0812,1.0435036941010671,7
350,npp,1501,40,4.24880695343018,15.3399257659912,44.254997253418,3670144,1499,16,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-04-09 21:39:58.357679,95.29950403621235,69.48182446630267,55.998763264808034,0.04917908944844057,1.0,-69.61,3.5496478698597698,-69.82,0.991,2.1226,3.4685,0.4832,1.6247,2.0531,0.9999968096529268,7
404,npp,2818,2930,1.63426113128662,15.338433265686,44.2593650817871,3670144,2820,2363,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-04-10 23:01:39.722699,-79.07202472569556,43.70412706676142,37.708139048876966,0.037727075196104694,14.0,43.81,1.5732132722552272,43.25,0.5231,1.274,2.727,0.8051,1.2546,1.3157,0.5078260906398988,7
539,npp,2969,261,2.36186814308167,15.3358039855957,44.2587280273438,3670176,2969,135,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-04-14 21:46:14.743812,95.66903927619614,65.82757010644642,53.859466820865904,8.840499257962855e-11,2.0,-65.95,3.0,-66.22,1.0349,2.0202,3.6549,0.5077,1.1396,1.1992,1.1992,7
557,npp,1875,3810,2.91754341125488,15.335958480835,44.2559280395508,3670144,1877,3064,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-04-14 23:26:39.345409,-77.30796911044227,65.66218503513993,53.764145004675946,0.0010817568162987832,18.0,65.81,3.0,65.51,0.9269,2.2834,3.6785,0.4492,1.237,1.3105,1.287335651753612,7
593,npp,1192,3153,1.1438844203949,15.3362188339233,44.2593193054199,3670176,1192,2519,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-04-15 23:07:52.550256,-78.41706579242957,50.761927361832946,43.286431923248905,1.0492005377484531e-06,15.0,50.87,1.847645286154319,50.42,0.5336,1.3109,3.3897,0.7824,0.9353,0.895,0.895,7
629,npp,492,2484,0.258437603712082,15.3383646011353,44.2613067626953,3670176,492,2011,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-04-16 22:49:03.980025,-78.4085372023019,24.956134624119976,21.93178689822721,2.7836558947742335e-13,12.0,25.02,1.1367971201176101,24.28,0.3933,0.95,1.951,1.0797,0.4174,0.279,0.279,7
665,npp,2850,1818,0.713836252689362,15.335000038147,44.2609977722168,3670176,2850,1395,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-04-17 22:30:15.411734,99.3429580100828,12.409655486951515,10.966407216926154,1.912864130950943e-19,9.0,-12.48,1.015504800579495,-13.27,0.3959,0.9876,2.113,1.0385,0.7561,0.7413,0.7413,7
710,npp,2120,1148,0.365958169102669,15.3364000320435,44.256664276123,3670176,2120,845,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-04-18 22:11:23.285534,97.33647928060442,43.42595795513976,37.4814247826713,1.3281695810340878e-24,6.0,-43.55,1.4867838833500562,-44.0,0.5731,1.2759,3.056,0.8039,0.4137,0.2942,0.2942,7
764,npp,253,4028,1.88109767436981,15.3407430648804,44.2583885192871,3670176,251,3181,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-04-19 23:32:50.419254,-76.48755073051731,69.22652767894195,55.8651615714669,1.4188695399104337e-21,19.0,69.38,3.5496478698597698,69.12,0.9482,2.0937,4.4317,0.4899,0.9658,0.9215,0.9215,7
872,npp,1227,2040,0.757149696350098,15.3375806808472,44.2614860534668,3670176,1227,1606,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-04-22 22:36:28.276501,-38.34248472481213,0.5594466123927305,0.4952422683042004,4.48340349354372e-29,10.0,0.43,1.0,-0.53,0.3334,1.0257,2.3858,1.0,0.7571,0.7571,0.7571,7
908,npp,502,1372,1.2806304693222,15.3370161056519,44.2570953369141,3670176,502,1034,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-04-23 22:17:37.936508,97.35965877191495,34.776343403716034,30.325336531006055,8.612859064604224e-28,7.0,-34.87,1.2937979144666532,-35.42,0.4993,1.1897,2.6909,0.8622,1.096,1.1041,1.1041,7
944,npp,2834,700,3.9126923084259,15.3361768722534,44.2550468444824,3670176,2836,481,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-04-24 21:58:45.819923,96.62864181030112,56.62299616406194,47.66415736500699,4.47792146486701e-25,4.0,-56.74,2.1127631471468895,-57.07,0.9265,1.825,3.3782,0.562,2.0138,2.199,2.199,7
998,npp,1012,3591,1.52893221378326,15.3348636627197,44.2605018615723,3670176,1014,2913,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-04-25 23:20:18.305456,-77.75513176833122,61.504310716720106,51.08029476841314,5.357374018984402e-26,17.0,61.63,2.5331140255951103,61.3,0.7197,1.6965,3.2598,0.6046,0.9595,0.9244,0.9244,7
1070,npp,2671,2261,1.0791312456130981,15.3377208709717,44.2564506530762,3670176,2671,1817,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-04-27 22:42:41.185036,-78.47882786450985,13.084645391439333,11.560774971270458,1.5637790388482308e-18,11.0,13.09,1.015504800579495,12.42,0.3415,0.9241,1.8713,1.11,1.1784,1.1978,1.1978,7
1142,npp,1213,921,1.98649036884308,15.3385677337646,44.2567596435547,3670176,1212,685,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-04-29 22:04:58.731165,96.49562083942074,50.69890791757475,43.23546213829727,4.829424868210466e-06,5.0,-50.82,1.847645286154319,-51.16,0.6597,1.5637,3.2118,0.656,1.2545,1.303,1.303,7
1178,npp,462,259,1.69869112968445,15.3390197753906,44.2613067626953,3670144,459,133,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-04-30 21:46:04.835424,95.49598548977504,65.8658737758571,53.88420884734995,0.003937505541961453,2.0,-65.99,3.0,-66.22,1.0349,2.0202,3.6549,0.5077,0.9185,0.8625,0.778183683964987,7
1196,npp,2440,3808,1.58278453350067,15.3402652740479,44.2560043334961,3670176,2440,3063,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-04-30 23:26:29.438782,-77.14209328854359,65.62434216520187,53.74226204149609,3.935170301718548e-10,18.0,65.77,3.0,65.51,0.9269,2.2834,3.6785,0.4492,0.7921,0.711,0.711,7
1232,npp,1755,3151,0.5335985422134399,15.338098526001,44.259765625,3670144,1754,2518,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-01 23:07:42.663162,-78.18840682690175,50.697547562314746,43.23741216209034,0.0007818673952523357,15.0,50.82,1.847645286154319,50.42,0.5336,1.3109,3.3897,0.7824,0.605,0.4175,0.4175,7
1268,npp,1053,2481,1.45371651649475,15.3393898010254,44.2570686340332,3670144,1053,2009,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-02 22:48:54.112870,-79.28189884147123,24.827124646600577,21.820401228667503,0.01535959925636261,12.0,24.87,1.1367971201176101,24.28,0.3933,0.95,1.951,1.0797,1.4688,1.5696,1.2406951105289141,7
1295,npp,320,1814,2.0052644014358503,15.3384647369385,44.2572593688965,3670144,320,1392,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-03 22:30:03.787371,94.9007482984742,12.681192026554676,11.205534663528836,0.0487264840303267,9.0,-12.71,1.015504800579495,-13.27,0.3959,0.9876,2.113,1.0385,2.0278,2.0825,1.0390887379730678,7
1331,npp,2660,1146,3.0072603225708,15.3385848999023,44.2599220275879,3670144,2661,843,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-04 22:11:13.460770,97.49544425361864,43.50385903492532,37.544631157900916,0.10426506345390277,6.0,-43.63,1.4867838833500562,-44.0,0.5731,1.2759,3.056,0.8039,2.1902,2.4176,0.18490573508967723,7
1367,npp,1913,478,5.74345970153809,15.3401393890381,44.2565727233887,3670144,1913,285,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-05 21:52:19.578505,96.07599139949035,61.66080219214634,51.17862118077896,0.20953940592959744,3.0,-61.78,2.5331140255951103,-62.01,0.8379,1.8327,3.9791,0.5596,2.5695,3.2143,-1.2727008648540905,7
1385,npp,792,4026,8.07861709594727,15.3350048065186,44.2576942443848,3670144,792,3180,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-05 23:32:40.624259,-76.60701065572056,69.18814215818554,55.844114121294005,0.1547397104669058,19.0,69.35,3.5496478698597698,69.12,0.9482,2.0937,4.4317,0.4899,2.7117,3.9576,0.644059944791675,7
1430,npp,112,3369,5.95376586914062,15.3365230560303,44.2547950744629,3670144,116,2719,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-06 23:13:53.856853,-77.45759149576872,56.50293105433511,47.58025963163168,0.13739782521230692,16.0,56.63,2.1127631471468895,56.33,0.6868,1.5825,3.1111,0.6481,3.0947,3.8589,0.9167127879019099,7
1466,npp,2487,2702,3.49629211425781,15.3388004302979,44.2551689147949,3670144,2487,2172,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-07 22:55:07.091745,-79.61897535894364,34.99202562667864,30.507089245185476,0.09945007400717173,13.0,35.07,1.2937979144666532,34.6,0.4692,1.0607,2.7136,0.967,2.9082,3.3808,1.251212173307815,7
1538,npp,1047,1369,2.55845546722412,15.3366680145264,44.2590408325195,3670144,1047,1032,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-09 22:17:26.438596,97.65447467515693,34.89463171159163,30.424494636435156,0.039420134638049824,7.0,-35.0,1.2937979144666532,-35.42,0.4993,1.1897,2.6909,0.8622,2.0836,2.2058,1.3616715296108883,7
1574,npp,288,696,2.69386839866638,15.3367395401001,44.2563781738281,3670144,292,478,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-10 21:58:32.553443,96.12332794539468,56.72719805100815,47.73924687769319,0.018346101940480426,4.0,-56.84,2.1127631471468895,-57.07,0.9265,1.825,3.3782,0.562,1.4369,1.514,1.1211432248820297,7
1610,npp,2604,36,1.75184488296509,15.3364419937134,44.2565803527832,3670144,2602,14,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-11 21:39:38.664826,95.25814590864857,69.55584717142365,56.04147957304205,0.004844353182723966,1.0,-69.67,3.5496478698597698,-69.82,0.991,2.1226,3.4685,0.4832,0.9212,0.8465,0.7427647773858617,7
1628,npp,1537,3587,1.86885786056519,15.336935043335,44.2567291259766,3670144,1540,2911,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-11 23:20:06.826709,-77.73428857500448,61.413686602565136,51.019157051022944,0.017852466127441933,17.0,61.55,2.5331140255951103,61.3,0.7197,1.6965,3.2598,0.6046,1.0937,1.1299,0.7476137632024964,7
1664,npp,844,2924,1.24719905853271,15.3403005599976,44.2580108642578,3670144,843,2359,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-12 23:01:18.278738,-78.66930790148298,43.508960569507586,37.55088957572062,0.007088160367388987,14.0,43.61,1.5732132722552272,43.25,0.5231,1.274,2.727,0.8051,1.0086,1.0041,0.8523167038815371,7
1709,npp,136,2258,1.91367816925049,15.3386058807373,44.2602577209473,3670144,136,1814,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-13 22:42:29.730489,-78.99050602169844,12.898544104819605,11.396950043748676,0.0012278083686847335,11.0,12.92,1.015504800579495,12.42,0.3415,0.9241,1.8713,1.11,2.0002,2.1241,2.097808156765441,7
1745,npp,2485,1591,1.015303313732147,15.3364515304565,44.2600250244141,3670176,2485,1196,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-14 22:23:39.403204,98.38759765561264,24.613015784704235,21.634107978979202,9.67677764119917e-07,8.0,-24.71,1.1367971201176101,-25.1,0.3861,0.9323,2.0657,1.1001,1.0987,1.117,1.117,7
1781,npp,1746,918,1.3342102766037,15.3408193588257,44.2585334777832,3670176,1748,683,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-15 22:04:47.295643,97.27036823661076,50.77864232792067,43.295456660185856,3.8329710009565264e-13,5.0,-50.9,1.847645286154319,-51.16,0.6597,1.5637,3.2118,0.656,0.9015,0.8752,0.8752,7
1817,npp,994,256,2.01559698581696,15.3389434814453,44.2613372802734,3670176,997,132,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-16 21:45:53.412252,95.99442266316665,65.91333826099014,53.91031372944849,5.823871120405303e-19,2.0,-66.04,3.0,-66.22,1.0349,2.0202,3.6549,0.5077,1.0242,1.0234,1.0234,7
1835,npp,2972,3803,3.07050919532776,15.3361701965332,44.2562408447266,3670176,2970,3060,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-16 23:26:16.237295,-77.04984687481485,65.54442833461222,53.6903629337035,1.3760786656856233e-08,18.0,65.68,3.0,65.51,0.9269,2.2834,3.6785,0.4492,1.288,1.3792,1.3792,7
1880,npp,2269,3146,0.861166775226593,15.3352680206299,44.2608070373535,3670176,2267,2515,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-17 23:07:29.473577,-78.20063988621783,50.56630459809062,43.135129663464234,5.665331881649219e-15,15.0,50.67,1.847645286154319,50.42,0.5336,1.3109,3.3897,0.7824,0.7823,0.6738,0.6738,7
1916,npp,1565,2476,0.548317044973373,15.3381175994873,44.2562141418457,3670176,1565,2005,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-18 22:48:40.928818,-78.36127727273671,24.574548310732858,21.60090216738165,9.11440082722901e-21,12.0,24.63,1.1367971201176101,24.28,0.3933,0.95,1.951,1.0797,0.6724,0.592,0.592,7
1943,npp,846,1810,0.73924320936203,15.3372220993042,44.2615356445312,3670176,846,1387,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-19 22:29:50.604147,95.9979692931759,12.884482929519562,11.384175333220272,1.131440419415759e-25,9.0,-12.93,1.015504800579495,-13.27,0.3959,0.9876,2.113,1.0385,0.7811,0.7677,0.7677,7
1988,npp,112,1140,0.702640295028687,15.3380441665649,44.2565612792969,3670176,115,840,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-20 22:10:58.496683,96.70058023930882,43.71815775464283,37.71676220313583,1.6845066410445027e-31,6.0,-43.83,1.5732132722552272,-44.0,0.5731,1.2759,3.056,0.8039,0.6613,0.5649,0.5649,7
2024,npp,2436,474,3.03079771995544,15.3358278274536,44.2565040588379,3670176,2438,282,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-21 21:52:06.391171,96.32797206154075,61.74693642177072,51.23470696995839,2.464820161295999e-29,3.0,-61.87,2.5331140255951103,-62.01,0.8379,1.8327,3.9791,0.5596,1.4986,1.6962,1.6962,7
2042,npp,1314,4020,4.16200923919678,15.3402795791626,44.2572631835938,3670176,1318,3177,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-21 23:32:27.436885,-76.84945446069479,69.11174648784655,55.799587085201075,9.453591346517323e-27,19.0,69.26,3.5496478698597698,69.12,0.9482,2.0937,4.4317,0.4899,1.6084,2.0389,2.0389,7
2168,npp,2275,2031,1.6336156129837,15.337345123291,44.2564849853516,3670176,2275,1598,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-24 22:36:03.550628,118.60365031724461,0.16063226941955913,0.14218894894789644,3.131320726557507e-26,10.0,-0.3,1.0,-0.53,0.3334,1.0257,2.3858,1.0,1.6336,1.6336,1.6336,7
2204,npp,1546,1364,1.0653814673423772,15.3357486724854,44.2616348266602,3670176,1546,1028,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-25 22:17:11.421269,97.43206866901181,35.11233398441986,30.606018020666866,4.9821164108299093e-23,7.0,-35.21,1.2937979144666532,-35.42,0.4993,1.1897,2.6909,0.8622,0.9296,0.9185,0.9185,7
2240,npp,802,692,1.67427456378937,15.3349170684814,44.2564697265625,3670176,804,473,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-26 21:58:19.314569,96.81311050065815,56.81876281573698,47.80068105471016,2.708609276064902e-18,4.0,-56.94,2.1127631471468895,-57.07,0.9265,1.825,3.3782,0.562,0.9544,0.941,0.941,7
2285,npp,43,32,2.40519881248474,15.3358488082886,44.2600746154785,3670176,42,12,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-27 21:39:23.653867,95.2738890443326,69.62097861457633,56.071223666405274,2.8187147922123407e-12,1.0,-69.73,3.5496478698597698,-69.82,0.991,2.1226,3.4685,0.4832,1.1053,1.1622,1.1622,7
2303,npp,2048,3580,1.59001767635345,15.3351192474365,44.2597236633301,3670176,2052,2905,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-27 23:19:50.036983,-77.42184106906086,61.280395524433395,50.924353829852635,1.0624035711314027e-21,17.0,61.4,2.5331140255951103,61.3,0.7197,1.6965,3.2598,0.6046,0.9837,0.9613,0.9613,7
2339,npp,1354,2918,0.5368345677852631,15.3353834152222,44.2598609924316,3670176,1354,2353,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-28 23:01:03.271605,-78.85246242114859,43.30297074842163,37.38107627325858,2.458130472975715e-16,14.0,43.4,1.4867838833500562,43.25,0.5231,1.274,2.727,0.8051,0.5298,0.4322,0.4322,7
2366,npp,644,2252,1.049694001674652,15.3349723815918,44.2593040466309,3670176,644,1808,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-29 22:42:14.727079,-80.01613906764292,12.557602175839941,11.096052632255152,1.1402181695321385e-09,11.0,12.59,1.015504800579495,12.42,0.3415,0.9241,1.8713,1.11,1.1494,1.1651,1.1651,7
2402,npp,2990,1584,1.81946814060211,15.3386850357056,44.2585182189941,3670144,2990,1190,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-30 22:23:22.623647,96.96573347022748,24.975135201469428,21.945877240695044,0.0010426830452157194,8.0,-25.05,1.1367971201176101,-25.1,0.3861,0.9323,2.0657,1.1001,1.8061,2.0016,1.9792723633204172,7
2447,npp,2234,912,2.53996920585632,15.3361501693726,44.2611694335938,3670144,2233,679,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-05-31 22:04:30.523808,96.74537750018007,50.95847535528701,43.43038152154751,0.015563658420999809,5.0,-51.07,1.847645286154319,-51.16,0.6597,1.5637,3.2118,0.656,1.5541,1.6661,1.3328254615640973,7
2537,npp,2769,3139,4.17723751068115,15.3380355834961,44.2603607177734,3670144,2771,2510,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-06-02 23:07:14.489144,-78.78675730845478,50.372449454955074,42.98161371117478,0.05154269231868963,15.0,50.48,1.847645286154319,50.42,0.5336,1.3109,3.3897,0.7824,2.577,3.2684,2.164683474772411,7
2564,npp,2063,2469,9.10814666748047,15.3405990600586,44.2593116760254,3670144,2063,1999,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-06-03 22:48:24.168891,-78.98497546341787,24.2462457426684,21.31495259642757,0.13499388693100678,12.0,24.28,1.1367971201176101,24.28,0.3933,0.95,1.951,1.0797,8.2022,9.8342,6.943489850650067,7
2591,npp,1343,1803,11.7171354293823,15.3343057632446,44.2601661682129,3670144,1343,1381,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-06-04 22:29:33.853706,95.25894018664509,13.296859535254567,11.746249538653627,0.17230807342739973,9.0,-13.33,1.015504800579495,-13.27,0.3959,0.9876,2.113,1.0385,11.5914,12.1685,8.478757390202528,7
2627,npp,607,1134,9.77023220062256,15.3341684341431,44.261287689209,3670144,605,834,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-06-05 22:10:41.759793,96.58641109099497,43.93212917357364,37.88670805522888,0.1155708170068708,6.0,-44.03,1.5732132722552272,-44.0,0.5731,1.2759,3.056,0.8039,6.4251,7.8545,5.379708427688514,7
2663,npp,2928,468,6.69075298309326,15.33558177948,44.2609214782715,3670144,2933,277,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-06-06 21:51:47.886666,95.69265955571609,61.891978235295895,51.32647617024971,0.07552430687771325,3.0,-61.99,2.5331140255951103,-62.01,0.8379,1.8327,3.9791,0.5596,2.9435,3.7445,2.1272498757361964,7
2681,npp,1807,4011,7.70894861221313,15.3387794494629,44.2574768066406,3670144,1813,3173,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-06-06 23:32:08.932986,-76.33910100072322,68.97330292782175,55.715644550240675,0.0841526454419517,19.0,69.12,3.5496478698597698,69.12,0.9482,2.0937,4.4317,0.4899,2.6076,3.7765,1.9744857621403045,7
2717,npp,1124,3357,4.75177335739136,15.3377990722656,44.2615966796875,3670144,1126,2706,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-06-07 23:13:23.954405,-77.95722764070769,56.213105615160075,47.36386382822584,0.061271108983669234,16.0,56.33,2.1127631471468895,56.33,0.6868,1.5825,3.1111,0.6481,2.5257,3.0798,1.767762687587919,7
2753,npp,407,2689,3.70106434822083,15.3370151519775,44.2582092285156,3670144,407,2163,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-06-08 22:54:35.419909,-79.3824747438502,34.43838159847406,30.037595712662945,0.03939868979569429,13.0,34.52,1.2937979144666532,34.6,0.4692,1.0607,2.7136,0.967,3.0665,3.5788,2.735130741689729,7
2789,npp,2762,2023,2.06518161296844,15.3407945632935,44.2580795288086,3670144,2762,1591,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-06-09 22:35:45.108749,86.60520403703967,0.6534501983988178,0.5783864377859439,0.021418666362354438,10.0,-0.69,1.0,-0.53,0.3334,1.0257,2.3858,1.0,2.0652,2.0652,1.6065484443866571,7
2825,npp,2031,1356,2.69094014167786,15.334285736084,44.2596473693848,3670144,2030,1023,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-06-10 22:16:53.013427,97.30037868041117,35.443932182354,30.882832355858508,0.00870398118781818,7.0,-35.55,1.2937979144666532,-35.42,0.4993,1.1897,2.6909,0.8622,2.186,2.32,2.133616102688886,7
2861,npp,1284,685,2.56801605224609,15.3406524658203,44.2568244934082,3670144,1286,466,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-06-11 21:58:00.915592,96.52644892511422,57.010149308509966,47.93547660108368,0.0016279751618256061,4.0,-57.11,2.1127631471468895,-57.07,0.9265,1.825,3.3782,0.562,1.3774,1.4433,1.4084391301475447,7
2915,npp,2530,3572,5.34918260574341,15.3367881774902,44.2611045837402,3670144,2533,2898,196611,3866755,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-06-12 23:19:33.421632,-77.85545623018918,61.122988596411886,50.8141639080735,0.003195502356077781,17.0,61.24,2.5331140255951103,61.3,0.7197,1.6965,3.2598,0.6046,2.4677,3.2341,3.1656726711557934,7
2951,npp,1834,2910,1.85687553882599,15.3337678909302,44.2610816955566,3670176,1833,2347,196611,3866787,1972,yem_sanaa_37_44,15.3375,44.25833333,37,44,yem_sanaa,2012-06-13 23:00:44.885103,-78.44922931791059,43.00568995345243,37.137347718041035,0.0003247803309495394,14.0,43.11,1.4867838833500562,43.25,0.5231,1.274,2.727,0.8051,1.4177,1.4949,1.4949,7
