lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.797,0.839,0.8
2,0.738,0.793,0.738
3,0.71,0.756,0.707
4,0.692,0.728,0.684
5,0.704,0.707,0.691
6,0.698,0.692,0.68
7,0.698,0.683,0.677
8,0.691,0.677,0.667
9,0.688,0.674,0.662
10,0.694,0.675,0.665
11,0.687,0.677,0.657
12,0.702,0.68,0.671
13,0.699,0.685,0.667
14,0.7,0.689,0.668
15,0.717,0.694,0.683
16,0.729,0.699,0.695
17,0.711,0.703,0.678
18,0.683,0.706,0.653
19,0.689,0.709,0.66
20,0.689,0.711,0.662
21,0.685,0.711,0.659
22,0.688,0.711,0.666
23,0.69,0.71,0.671
24,0.691,0.708,0.676
25,0.697,0.706,0.686
26,0.693,0.697,0.687
27,0.698,0.693,0.697
28,0.691,0.69,0.695
29,0.68,0.687,0.689
30,0.68,0.686,0.688
31,0.707,0.684,0.71
32,0.718,0.681,0.715
33,0.702,0.679,0.694
34,0.675,0.676,0.663
35,0.672,0.674,0.657
36,0.67,0.674,0.651
37,0.666,0.673,0.643
38,0.666,0.673,0.641
39,0.651,0.673,0.625
40,0.655,0.672,0.628
41,0.666,0.67,0.637
42,0.656,0.667,0.626
43,0.649,0.665,0.617
44,0.648,0.663,0.616
45,0.656,0.663,0.623
46,0.667,0.662,0.634
47,0.686,0.663,0.653
48,0.707,0.664,0.675
49,0.682,0.664,0.652
50,0.669,0.665,0.641
51,0.657,0.666,0.633
52,0.659,0.667,0.638
53,0.663,0.668,0.646
54,0.662,0.668,0.65
55,0.67,0.67,0.662
56,0.674,0.67,0.671
57,0.663,0.668,0.664
58,0.658,0.665,0.663
59,0.642,0.662,0.65
60,0.646,0.66,0.652
61,0.66,0.658,0.662
62,0.656,0.657,0.652
63,0.685,0.655,0.675
64,0.689,0.653,0.673
65,0.664,0.652,0.646
66,0.655,0.65,0.633
67,0.646,0.648,0.622
68,0.639,0.646,0.613
69,0.631,0.645,0.604
70,0.631,0.645,0.603
71,0.626,0.646,0.596
72,0.628,0.645,0.597
73,0.639,0.643,0.607
74,0.635,0.64,0.603
75,0.631,0.638,0.598
76,0.637,0.637,0.605
77,0.647,0.637,0.617
78,0.646,0.636,0.616
79,0.653,0.635,0.625
80,0.672,0.635,0.645
81,0.655,0.635,0.631
82,0.626,0.634,0.608
83,0.63,0.633,0.616
84,0.616,0.633,0.606
85,0.612,0.633,0.608
86,0.623,0.634,0.623
87,0.628,0.635,0.632
88,0.635,0.635,0.643
89,0.63,0.633,0.637
90,0.638,0.63,0.641
91,0.621,0.627,0.62
92,0.617,0.625,0.61
93,0.628,0.622,0.616
94,0.616,0.62,0.6
95,0.639,0.619,0.619
96,0.649,0.617,0.625
97,0.631,0.616,0.605
98,0.607,0.615,0.58
99,0.603,0.614,0.575
100,0.609,0.614,0.579
101,0.614,0.614,0.583
102,0.609,0.615,0.578
103,0.603,0.616,0.571
104,0.603,0.616,0.571
105,0.61,0.615,0.577
106,0.61,0.613,0.578
107,0.603,0.611,0.574
108,0.602,0.61,0.574
109,0.597,0.609,0.571
110,0.609,0.608,0.584
111,0.632,0.609,0.609
112,0.638,0.609,0.619
113,0.628,0.61,0.614
114,0.611,0.609,0.602
115,0.607,0.609,0.604
116,0.611,0.608,0.613
117,0.604,0.608,0.608
118,0.605,0.609,0.612
119,0.609,0.61,0.614
120,0.597,0.609,0.599
121,0.601,0.606,0.597
122,0.602,0.602,0.593
123,0.586,0.6,0.572
124,0.584,0.598,0.567
125,0.59,0.596,0.57
126,0.585,0.594,0.561
127,0.607,0.593,0.58
128,0.63,0.591,0.601
129,0.613,0.589,0.583
130,0.594,0.588,0.563
131,0.59,0.587,0.559
132,0.578,0.587,0.547
133,0.58,0.586,0.548
134,0.57,0.587,0.538
135,0.568,0.589,0.537
136,0.579,0.59,0.549
137,0.586,0.589,0.557
138,0.594,0.587,0.567
139,0.57,0.586,0.544
140,0.57,0.585,0.548
141,0.569,0.585,0.55
142,0.589,0.584,0.574
143,0.617,0.583,0.605
144,0.628,0.582,0.62
145,0.602,0.581,0.601
146,0.569,0.579,0.573
147,0.566,0.578,0.572
148,0.574,0.577,0.58
149,0.58,0.577,0.583
150,0.574,0.577,0.573
151,0.577,0.577,0.57
152,0.574,0.577,0.564
153,0.569,0.576,0.554
154,0.56,0.573,0.543
155,0.556,0.571,0.535
156,0.557,0.569,0.533
157,0.556,0.567,0.53
158,0.555,0.566,0.527
159,0.577,0.565,0.547
160,0.593,0.564,0.561
161,0.585,0.564,0.553
162,0.558,0.563,0.527
163,0.559,0.562,0.528
164,0.558,0.561,0.526
165,0.555,0.561,0.524
166,0.57,0.562,0.54
167,0.567,0.564,0.539
168,0.567,0.565,0.541
169,0.562,0.563,0.538
170,0.558,0.56,0.537
171,0.543,0.558,0.527
172,0.536,0.557,0.525
173,0.562,0.556,0.555
174,0.559,0.555,0.556
175,0.561,0.554,0.561
176,0.574,0.553,0.577
177,0.563,0.551,0.568
178,0.549,0.549,0.555
179,0.547,0.548,0.55
180,0.541,0.547,0.539
181,0.538,0.546,0.531
182,0.537,0.547,0.525
183,0.549,0.547,0.534
184,0.547,0.548,0.529
185,0.543,0.546,0.521
186,0.543,0.544,0.518
187,0.524,0.542,0.498
188,0.537,0.541,0.51
189,0.533,0.54,0.504
190,0.539,0.54,0.509
191,0.551,0.54,0.52
192,0.569,0.539,0.537
193,0.559,0.537,0.528
194,0.538,0.536,0.507
195,0.531,0.536,0.502
196,0.532,0.535,0.505
197,0.528,0.536,0.502
198,0.527,0.537,0.503
199,0.536,0.537,0.515
200,0.533,0.536,0.516
201,0.538,0.535,0.524
202,0.529,0.533,0.52
203,0.512,0.531,0.508
204,0.517,0.53,0.518
205,0.522,0.528,0.527
206,0.521,0.527,0.529
207,0.539,0.526,0.546
208,0.556,0.525,0.56
209,0.55,0.524,0.551
210,0.523,0.522,0.521
211,0.523,0.521,0.515
212,0.518,0.52,0.506
213,0.509,0.52,0.494
214,0.517,0.521,0.498
215,0.522,0.522,0.5
216,0.524,0.522,0.499
217,0.514,0.52,0.489
218,0.495,0.518,0.468
219,0.498,0.516,0.47
220,0.503,0.514,0.474
221,0.517,0.513,0.488
222,0.514,0.512,0.485
223,0.529,0.511,0.499
224,0.539,0.511,0.509
225,0.52,0.509,0.492
226,0.508,0.508,0.483
227,0.504,0.506,0.481
228,0.508,0.505,0.488
229,0.51,0.505,0.492
230,0.508,0.506,0.494
231,0.5,0.507,0.49
232,0.502,0.507,0.497
233,0.506,0.506,0.504
234,0.492,0.505,0.494
235,0.483,0.503,0.49
236,0.489,0.502,0.499
237,0.493,0.501,0.502
238,0.491,0.5,0.497
239,0.513,0.499,0.514
240,0.532,0.498,0.526
241,0.516,0.497,0.506
242,0.499,0.496,0.486
243,0.499,0.495,0.483
244,0.492,0.495,0.472
245,0.49,0.495,0.468
246,0.492,0.496,0.468
247,0.493,0.497,0.468
248,0.493,0.497,0.467
249,0.508,0.496,0.48
250,0.493,0.494,0.465
251,0.48,0.492,0.452
252,0.476,0.491,0.448
253,0.478,0.49,0.451
254,0.486,0.489,0.46
255,0.488,0.488,0.462
256,0.514,0.486,0.49
257,0.499,0.485,0.478
258,0.481,0.483,0.463
259,0.482,0.482,0.467
260,0.484,0.482,0.473
261,0.484,0.482,0.476
262,0.491,0.483,0.488
263,0.483,0.485,0.486
264,0.477,0.486,0.484
265,0.474,0.485,0.484
266,0.48,0.483,0.49
267,0.467,0.482,0.475
268,0.467,0.481,0.473
269,0.475,0.48,0.477
270,0.476,0.479,0.471
271,0.496,0.479,0.486
272,0.498,0.479,0.484
273,0.489,0.478,0.472
274,0.479,0.477,0.461
275,0.473,0.476,0.452
276,0.482,0.474,0.459
277,0.477,0.474,0.452
278,0.485,0.474,0.459
279,0.473,0.475,0.446
280,0.472,0.474,0.445
281,0.467,0.473,0.44
282,0.46,0.47,0.433
283,0.448,0.468,0.422
284,0.452,0.467,0.428
285,0.459,0.467,0.436
286,0.461,0.466,0.44
287,0.479,0.466,0.459
288,0.49,0.464,0.473
289,0.487,0.463,0.474
290,0.467,0.463,0.458
291,0.454,0.463,0.45
292,0.457,0.463,0.457
293,0.454,0.463,0.458
294,0.461,0.464,0.469
295,0.461,0.465,0.472
296,0.465,0.465,0.476
297,0.463,0.465,0.472
298,0.46,0.464,0.465
299,0.456,0.463,0.456
300,0.458,0.462,0.452
301,0.449,0.462,0.439
302,0.455,0.461,0.441
303,0.478,0.46,0.46
304,0.503,0.459,0.482
305,0.472,0.457,0.451
306,0.453,0.455,0.43
307,0.434,0.452,0.41
308,0.441,0.45,0.416
309,0.451,0.449,0.425
310,0.452,0.449,0.427
311,0.45,0.449,0.425
312,0.449,0.448,0.424
313,0.437,0.447,0.413
314,0.431,0.444,0.409
315,0.43,0.442,0.41
316,0.439,0.439,0.421
317,0.441,0.438,0.425
318,0.44,0.437,0.428
319,0.44,0.436,0.43
320,0.448,0.435,0.441
321,0.443,0.434,0.442
322,0.429,0.433,0.433
323,0.427,0.432,0.436
324,0.431,0.433,0.444
325,0.424,0.433,0.438
326,0.433,0.434,0.445
327,0.44,0.436,0.449
328,0.44,0.437,0.444
329,0.447,0.436,0.445
330,0.435,0.433,0.429
331,0.421,0.432,0.412
332,0.422,0.43,0.409
333,0.417,0.429,0.402
334,0.421,0.429,0.403
335,0.432,0.427,0.412
336,0.444,0.426,0.423
337,0.449,0.425,0.426
338,0.425,0.423,0.402
339,0.428,0.422,0.405
340,0.422,0.421,0.398
341,0.419,0.421,0.395
342,0.419,0.421,0.395
343,0.413,0.42,0.391
344,0.421,0.42,0.401
345,0.422,0.42,0.403
346,0.404,0.419,0.389
347,0.402,0.418,0.39
348,0.391,0.418,0.382
349,0.406,0.419,0.4
350,0.417,0.419,0.414
351,0.437,0.42,0.438
352,0.447,0.42,0.452
353,0.432,0.421,0.443
354,0.419,0.42,0.434
355,0.412,0.419,0.428
356,0.425,0.419,0.436
357,0.423,0.419,0.43
358,0.419,0.419,0.421
359,0.423,0.419,0.42
360,0.417,0.418,0.41
361,0.423,0.416,0.412
362,0.417,0.414,0.403
363,0.399,0.411,0.383
364,0.406,0.409,0.389
365,0.401,0.406,0.382
366,0.407,0.404,0.386
367,0.41,0.402,0.387
368,0.407,0.4,0.384
369,0.397,0.398,0.375
370,0.395,0.395,0.372
371,0.386,0.393,0.364
372,0.392,0.391,0.37
373,0.385,0.39,0.365
374,0.385,0.391,0.367
375,0.383,0.392,0.366
376,0.382,0.391,0.369
377,0.395,0.391,0.384
378,0.387,0.391,0.379
379,0.374,0.391,0.37
380,0.381,0.391,0.38
381,0.386,0.39,0.39
382,0.392,0.39,0.401
383,0.403,0.389,0.414
384,0.415,0.387,0.429
385,0.406,0.386,0.418
386,0.379,0.384,0.388
387,0.382,0.382,0.386
388,0.374,0.38,0.374
389,0.373,0.378,0.368
390,0.375,0.376,0.366
391,0.37,0.373,0.358
392,0.369,0.371,0.355
393,0.38,0.369,0.364
394,0.372,0.367,0.354
395,0.36,0.366,0.341
396,0.358,0.366,0.337
397,0.36,0.366,0.339
398,0.359,0.368,0.337
399,0.374,0.371,0.351
400,0.386,0.376,0.362
