gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1174,3134,2.69599723815918,15.4763889312744,44.1666526794434,3670176,1174,2507,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-04-15 23:07:50.770975,-78.4263287719577,50.22679290629827,42.87397015977233,9.399266286151297e-07,15.0,50.33,1.7549928774784245,49.91,0.2757,0.5084,1.3664,0.7261,1.6156,1.9574,7
665,npp,2831,1799,1.34386205673218,15.476598739624,44.1629295349121,3670176,2831,1378,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-04-17 22:30:11.853219,95.11997238868003,13.52750964520496,11.950382055886791,1.7937610143691908e-19,9.0,-13.55,1.015504800579495,-14.23,0.2259,0.3837,1.1912,0.9621,1.3147,1.293,7
710,npp,2100,1131,0.1484615951776505,15.4818630218506,44.1659049987793,3670176,2101,832,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-04-18 22:11:21.506297,97.42629881519443,44.017816536083195,37.960218442514744,1.3013797384626815e-24,6.0,-44.14,1.5732132722552272,-44.57,0.2294,0.4491,0.8488,0.8219,0.178,0.122,7
764,npp,235,4009,0.91343891620636,15.481951713562,44.1695289611816,3670176,234,3172,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-04-19 23:32:48.639973,-76.48403420121102,68.94546346123904,55.70742125957556,1.3854517090916756e-21,19.0,69.09,3.5496478698597698,68.83,0.4433,0.9134,4.4626,0.4041,0.3691,0.3691,7
872,npp,1209,2022,2.39445495605469,15.4767141342163,44.1668014526367,3670176,1209,1589,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-04-22 22:36:26.497228,75.49257002783175,0.783214928043923,0.6933295678067218,4.8183149083693124e-29,10.0,-0.74,1.0,-1.53,0.2639,0.3691,1.338,1.0,2.3945,2.3945,7
908,npp,483,1356,3.2164933681488,15.4768629074097,44.1695327758789,3670176,484,1023,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-04-23 22:17:36.157229,98.17764805119862,35.44515156575111,30.888094460333804,9.51985414222131e-28,7.0,-35.55,1.2937979144666532,-36.11,0.2093,0.4769,1.2547,0.7741,2.4866,2.4898,7
944,npp,2813,684,3.13899040222168,15.4810209274292,44.166675567627,3670176,2812,465,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-04-24 21:58:42.261361,96.30307495038198,57.02944610115322,47.95755495732061,5.080131579023648e-25,4.0,-57.14,2.1127631471468895,-57.45,0.3204,0.6734,2.1396,0.5482,1.5361,1.7207,7
980,npp,2043,24,1.44444763660431,15.4761571884155,44.1642875671387,3670176,2041,8,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-04-25 21:39:48.364748,95.28996823802537,69.74362890607568,56.145791658076675,7.442911617741502e-21,1.0,-69.86,3.5496478698597698,-69.97,0.7002,1.3222,5.1492,0.2792,0.4036,0.4032,7
1034,npp,303,2910,1.37457132339478,15.4772796630859,44.1695747375488,3670176,301,2347,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-04-26 23:01:27.967266,-78.11365477298168,43.010765056104674,37.147058533390585,5.711739073398546e-23,14.0,43.11,1.4867838833500562,42.56,0.3179,0.4598,1.0824,0.8028,0.9844,1.1035,7
1070,npp,2652,2244,1.79447293281555,15.4811401367188,44.1691093444824,3670176,2652,1801,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-04-27 22:42:39.405808,-78.6298686733024,12.126896552802526,10.71752972557481,1.7994259502156194e-18,11.0,12.13,1.015504800579495,11.4,0.2049,0.3655,1.0839,1.0099,1.7763,1.8123,7
1142,npp,1194,905,3.92668151855469,15.4759006500244,44.1683082580566,3670176,1193,675,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-04-29 22:04:56.951883,96.5137588175596,51.168983744809665,43.59663189387495,5.525111280817067e-06,5.0,-51.27,1.847645286154319,-51.595,0.3365,0.6284,2.2189,0.5874,2.1543,2.3067,7
1196,npp,2422,3789,1.099398672580719,15.480637550354,44.1681823730469,3670176,2423,3051,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-04-30 23:26:27.659545,-77.14176180472646,65.30603069855611,53.54508314371724,4.4249690874539465e-10,18.0,65.44,3.0,65.19,0.2974,0.6689,2.9719,0.5518,0.5126,0.6067,7
1745,npp,2466,1574,1.98092842102051,15.4777278900146,44.1685104370117,3670176,2466,1182,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-05-14 22:23:37.623923,98.48130894749032,25.46619302997951,22.372185156915815,8.78150625082584e-07,8.0,-25.55,1.1367971201176101,-25.915,0.2514,0.4108,1.1683,0.8987,1.7504,1.7802,7
1781,npp,1727,900,0.720996558666229,15.4767293930054,44.164234161377,3670176,1725,672,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-05-15 22:04:43.737126,96.35827850763312,51.308000637306826,43.7019035174286,3.570528416220011e-13,5.0,-51.41,1.847645286154319,-51.595,0.3365,0.6284,2.2189,0.5874,0.4193,0.4235,7
1817,npp,973,240,3.67576026916504,15.4808731079102,44.1686515808105,3670176,971,122,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-05-16 21:45:49.853689,95.4422593358902,66.22089179420362,54.098662370618406,5.621716193031324e-19,2.0,-66.32,3.0,-66.49,0.3988,0.8017,2.2378,0.4604,1.3272,1.6924,7
1835,npp,2954,3784,4.19950914382935,15.4772758483887,44.165714263916,3670176,2953,3048,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-05-16 23:26:14.458021,-77.04993239245577,65.21806946986557,53.487822702995764,1.2917177017951035e-08,18.0,65.35,3.0,65.19,0.2974,0.6689,2.9719,0.5518,1.546,2.3174,7
1880,npp,2250,3127,0.5024136006832121,15.481782913208,44.1668891906738,3670176,2250,2503,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-05-17 23:07:27.694296,-78.2528191888674,50.01734297184605,42.711297049374295,5.4571601704233916e-15,15.0,50.12,1.7549928774784245,49.91,0.2757,0.5084,1.3664,0.7261,0.3657,0.3648,7
1916,npp,1547,2458,0.321013271808624,15.4762773513794,44.1648712158203,3670176,1546,1991,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-05-18 22:48:39.149535,-79.52340461346921,23.707923958265848,20.84993805276525,9.056325194357683e-21,12.0,23.74,1.1367971201176101,23.44,0.2414,0.3508,1.1204,1.0521,0.3429,0.3378,7
1943,npp,827,1793,1.29537618160248,15.4797277450562,44.1698455810547,3670176,827,1372,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-05-19 22:29:48.824867,96.41972246966567,13.848969731111083,12.232799253539604,1.1635184078776108e-25,9.0,-13.89,1.015504800579495,-14.23,0.2259,0.3837,1.1912,0.9621,1.2669,1.2463,7
1988,npp,93,1123,0.666840553283691,15.4765481948853,44.1647186279297,3670176,92,826,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-05-20 22:10:56.717402,96.73553135767933,44.306078188619,38.19155888124211,1.782079159171315e-31,6.0,-44.41,1.5732132722552272,-44.57,0.2294,0.4491,0.8488,0.8219,0.5075,0.5481,7
2024,npp,2415,458,1.025049865245819,15.4799470901489,44.1650619506836,3670176,2412,269,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-05-21 21:52:02.832610,95.71595441763745,62.10635216060069,51.47485430265122,2.6898294654365647e-29,3.0,-62.2,2.5331140255951103,-62.32,0.3827,0.7786,1.95,0.4741,0.4664,0.486,7
2042,npp,1296,4000,1.86051714420319,15.4778680801392,44.1677360534668,3670176,1301,3168,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-05-21 23:32:23.878322,-76.31032434514007,68.8143995860584,55.63232101603831,9.901687362391584e-27,19.0,68.95,3.5496478698597698,68.83,0.4433,0.9134,4.4626,0.4041,0.6359,0.7519,7
2168,npp,2256,2013,1.71150279045105,15.4831008911133,44.170093536377,3670176,2256,1580,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-05-24 22:35:59.992111,63.089202024578455,1.5577787077916325,1.3788906117927393,3.8487119107677205e-26,10.0,-1.25,1.0,-1.53,0.2639,0.3691,1.338,1.0,1.7115,1.7115,7
2204,npp,1527,1347,2.98571443557739,15.4767284393311,44.1674880981445,3670176,1527,1017,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-05-25 22:17:09.642033,97.49876876783937,35.84233517294988,31.219445956519767,5.66939722600178e-23,7.0,-35.94,1.2937979144666532,-36.11,0.2093,0.4769,1.2547,0.7741,2.3083,2.3111,7
2240,npp,781,676,2.38439559936523,15.4804944992065,44.1688194274902,3670176,779,457,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-05-26 21:58:15.756007,96.1167079680544,57.235416213261026,48.10071822219085,3.087909580259346e-18,4.0,-57.33,2.2013981571160284,-57.45,0.3204,0.6734,2.1396,0.5482,1.1464,1.307,7
2285,npp,23,17,1.47640264034271,15.4762830734253,44.164421081543,3670176,24,5,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-05-27 21:39:21.874585,95.27976789170205,69.87181797866465,56.20941424703028,3.2111145358822228e-12,1.0,-69.97,3.5496478698597698,-69.97,0.7002,1.3222,5.1492,0.2792,0.4126,0.4122,7
2303,npp,2030,3560,0.870182991027832,15.4780282974243,44.1630401611328,3670176,2027,2890,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-05-27 23:19:48.257746,-77.43011214917902,60.88155797631262,50.65448984561897,1.1990378245787497e-21,17.0,60.99,2.5331140255951103,60.89,0.2768,0.6489,2.0694,0.5689,0.4565,0.495,7
2339,npp,1335,2900,0.5229824483394621,15.4820899963379,44.1681594848633,3670176,1336,2339,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-05-28 23:01:01.492331,-78.93423525604149,42.654034132029125,36.85416129042998,2.7575307199754164e-16,14.0,42.74,1.4867838833500562,42.56,0.3179,0.4598,1.0824,0.8028,0.4116,0.4199,7
2366,npp,625,2234,0.546332895755768,15.479305267334,44.1646881103516,3670176,625,1792,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-05-29 22:42:12.947798,-80.29431213222696,11.538990349841841,10.198854614566764,1.262787261171211e-09,11.0,11.57,1.015504800579495,11.4,0.2049,0.3655,1.0839,1.0099,0.5472,0.5518,7
2951,npp,1815,2891,2.02802240848541,15.4812650680542,44.1645126342773,3670176,1816,2332,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-06-13 23:00:43.105866,-79.11950458407733,42.344315367326494,36.5994213429057,0.00031989665325784345,14.0,42.42,1.4867838833500562,42.56,0.3179,0.4598,1.0824,0.8028,1.4239,1.6281,7
2978,npp,1103,2225,2.30671286582947,15.4768733978271,44.1662063598633,3670176,1103,1783,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-06-14 22:41:52.792202,-76.60724442005495,11.07609216469593,9.79025766864911,1.3229591463191454e-08,11.0,11.06,1.015504800579495,11.4,0.2049,0.3655,1.0839,1.0099,2.2807,2.3296,7
3005,npp,359,1559,1.077580034732819,15.4797697067261,44.1658592224121,3670176,359,1170,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-06-15 22:23:02.481070,97.94891288462564,26.195024449637906,22.99831599022138,7.473407174986709e-15,8.0,-26.29,1.1367971201176101,-25.915,0.2514,0.4108,1.1683,0.8987,0.9557,0.9684,7
3041,npp,2688,887,4.03750014305115,15.4782943725586,44.1696815490723,3670176,2685,664,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-06-16 22:04:08.610526,96.33352031566874,51.68227833631269,43.98110801467063,1.5355565588313503e-20,5.0,-51.78,1.847645286154319,-51.595,0.3365,0.6284,2.2189,0.5874,2.2142,2.3718,7
3095,npp,841,3767,4.64759635925293,15.4775695800781,44.1655387878418,3670176,841,3037,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-06-17 23:25:39.341415,-77.1448461127533,64.92906326515113,53.29815563512957,2.520938150694229e-18,18.0,65.04,2.898275349237888,65.19,0.2974,0.6689,2.9719,0.5518,1.7419,2.5647,7
3140,npp,150,3111,4.20922517776489,15.4766998291016,44.1665992736816,3670176,150,2492,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-06-18 23:06:52.587089,-78.49223762994899,49.54948738611981,42.341889699090444,1.4690128048614991e-24,15.0,49.64,1.7549928774784245,49.91,0.2757,0.5084,1.3664,0.7261,2.4779,3.0561,7
3176,npp,2514,2443,0.5202739238739009,15.4771251678467,44.1688117980957,3670176,2514,1978,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-06-19 22:48:04.055627,-80.84041464214349,22.95719589749166,20.195997822236933,7.520912213194062e-29,12.0,22.98,1.0837787002826917,23.44,0.2414,0.3508,1.1204,1.0521,0.5255,0.5474,7
3203,npp,1790,1777,0.377504527568817,15.4811525344849,44.1676445007324,3670176,1790,1357,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-06-20 22:29:11.961375,95.51342744764926,14.770314431487392,13.041245362697618,2.883460542249697e-29,9.0,-14.8,1.015504800579495,-14.23,0.2259,0.3837,1.1912,0.9621,0.3631,0.3632,7
3239,npp,288,443,0.907276391983032,15.4772844314575,44.1632766723633,3670176,293,259,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-06-22 21:51:25.443407,95.77105333469697,62.412643885386515,51.66931482353849,9.288837624577944e-27,3.0,-62.5,2.6065528283652384,-62.32,0.3827,0.7786,1.95,0.4741,0.4185,0.4301,7
3257,npp,2243,3982,0.460931241512299,15.4772443771362,44.1680755615234,3670176,2246,3159,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-06-22 23:31:48.256501,-76.89591595067785,68.55602637416392,55.47492395403574,1.761230667438913e-29,19.0,68.68,3.3985290935932855,68.83,0.4433,0.9134,4.4626,0.4041,0.236,0.1863,7
3365,npp,136,1996,1.50944209098816,15.478551864624,44.1661148071289,3670176,136,1565,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-06-25 22:35:22.602922,92.11987808436814,2.2130525567317845,1.9586718057015635,1.5997342167580222e-21,10.0,-2.22,1.0,-1.53,0.2639,0.3691,1.338,1.0,1.5094,1.5094,7
3401,npp,2476,1330,2.12747359275818,15.4809465408325,44.1675224304199,3670176,2476,1005,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-06-26 22:16:30.504698,97.33721798380317,36.5466917398513,31.80625322875187,1.7169926347896623e-15,7.0,-36.64,1.357151599901897,-36.11,0.2093,0.4769,1.2547,0.7741,1.5854,1.6468,7
4058,npp,72,1336,5.2514533996582,15.4772787094116,44.1696701049805,3670176,72,1009,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-07-12 22:16:34.210059,97.72623499577767,36.326507000623806,31.62261019887097,0.00038288937770927095,7.0,-36.4,1.357151599901897,-36.11,0.2093,0.4769,1.2547,0.7741,3.8872,4.0649,7
4184,npp,2986,2889,0.701061010360718,15.4779071807861,44.1630516052246,3670176,2985,2330,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-07-15 23:00:29.603746,-78.64260947153286,42.24351417953671,36.51764611721111,1.4144153899494459e-12,14.0,42.35,1.4867838833500562,42.56,0.3179,0.4598,1.0824,0.8028,0.5314,0.5628,7
4301,npp,840,887,1.16638112068176,15.4804534912109,44.1650772094727,3670176,840,664,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-07-18 22:04:00.404244,96.83726780526601,51.69207901190184,43.99091169357306,3.27813485153236e-30,5.0,-51.78,1.847645286154319,-51.595,0.3365,0.6284,2.2189,0.5874,0.6603,0.6852,7
4436,npp,688,2445,2.19967007637024,15.4775533676147,44.1672973632812,3670176,687,1980,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-07-21 22:47:57.604777,-78.20994948669265,23.03035655373203,20.260387736709923,6.756817191626899e-31,12.0,23.09,1.0837787002826917,23.44,0.2414,0.3508,1.1204,1.0521,2.075,2.3144,7
4472,npp,3049,1781,1.1652934551239,15.4816646575928,44.1670112609863,3670176,3049,1361,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-07-22 22:29:09.060397,98.58302736704672,14.518502197503489,12.820595068100932,2.2677668476600652e-29,9.0,-14.57,1.015504800579495,-14.23,0.2259,0.3837,1.1912,0.9621,1.1388,1.1212,7
4553,npp,1583,448,3.91849970817566,15.478985786438,44.1680450439453,3670176,1580,261,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-07-24 21:51:24.849696,95.66323710392007,62.31399269306439,51.6086775114553,1.199590566439171e-20,3.0,-62.4,2.6065528283652384,-62.32,0.3827,0.7786,1.95,0.4741,1.5737,1.8577,7
4688,npp,1453,2004,2.69303393363953,15.478443145752,44.1683654785156,3670176,1453,1572,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-07-27 22:35:25.595652,81.98151943694857,1.85339134224642,1.6404715326987847,4.56974199057671e-09,10.0,-1.76,1.0,-1.53,0.2639,0.3691,1.338,1.0,2.693,2.693,7
5381,npp,1369,1340,2.0864510536193803,15.4793138504028,44.167781829834,3670176,1369,1012,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-08-13 22:16:34.555008,97.37856404884762,36.15270284370086,31.48077543339815,5.063496820783276e-14,7.0,-36.23,1.2937979144666532,-36.11,0.2093,0.4769,1.2547,0.7741,1.6132,1.615,7
5417,npp,632,669,6.01639032363892,15.4760160446167,44.1662216186523,3670176,632,451,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-08-14 21:57:42.453064,96.44164202284374,57.39647515213041,48.21899490612944,8.556280550213153e-21,4.0,-57.5,2.2013981571160284,-57.45,0.3204,0.6734,2.1396,0.5482,2.7962,3.2979,7
5507,npp,1202,2895,1.67880928516388,15.4802198410034,44.1656951904297,3670176,1204,2335,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-08-16 23:00:29.976457,-78.96854158143701,42.44669251851926,36.6878622218896,1.829248971774172e-26,14.0,42.56,1.4867838833500562,42.56,0.3179,0.4598,1.0824,0.8028,1.189,1.3478,7
5543,npp,483,2229,1.46316707134247,15.4819955825806,44.1654014587402,3670176,483,1787,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-08-17 22:41:41.434656,-81.06063963163093,11.246831467684274,9.941993203691714,1.993045611574464e-31,11.0,11.29,1.015504800579495,11.4,0.2049,0.3655,1.0839,1.0099,1.45,1.4777,7
5660,npp,1357,230,7.13420963287354,15.4780607223511,44.1691856384277,3670176,1355,116,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-08-20 21:45:05.126919,95.61897702391028,66.39913018587896,54.209130285195606,1.7576083091160585e-29,2.0,-66.5,3.0,-66.49,0.3988,0.8017,2.2378,0.4604,2.48,3.2848,7
5678,npp,267,3774,7.05627918243408,15.47718334198,44.1675872802734,3670176,266,3042,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-08-20 23:25:29.730521,-76.932777327038,65.03726252915277,53.37664009995959,3.893705536727638e-32,18.0,65.17,2.898275349237888,65.19,0.2974,0.6689,2.9719,0.5518,2.573,3.8939,7
5804,npp,502,1115,1.74920547008514,15.4773044586182,44.1697235107422,3670176,502,820,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-08-24 22:10:15.550072,97.23931138026137,44.58224663418878,38.41497848836205,1.3061004906528327e-13,6.0,-44.68,1.5732132722552272,-44.57,0.2294,0.4491,0.8488,0.8219,1.1955,1.4378,7
5858,npp,1713,3993,4.84098958969116,15.4783687591553,44.1662368774414,3670176,1717,3164,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-08-25 23:31:44.494765,-76.84208627653335,68.69768541161383,55.566585639972615,1.195736076090542e-15,19.0,68.85,3.5496478698597698,68.83,0.4433,0.9134,4.4626,0.4041,1.4756,1.9563,7
5894,npp,1037,3339,6.14745807647705,15.4767971038818,44.1690444946289,3670176,1035,2687,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-08-26 23:12:57.737031,-77.69845424187587,55.75236262352427,47.0349886315946,1.4101453173982146e-07,16.0,55.88,2.0682789409984763,55.88,0.3339,0.555,1.4624,0.665,3.073,4.0883,7
6443,npp,351,448,2.9750337600708,15.481837272644,44.1677627563477,3670176,348,261,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-09-10 21:51:15.760026,95.71521763371791,62.30596952287996,51.60776752354832,2.570876254075823e-08,3.0,-62.4,2.6065528283652384,-62.32,0.3827,0.7786,1.95,0.4741,1.2118,1.4104,7
6569,npp,222,2003,1.33165955543518,15.4821500778198,44.1645050048828,3670176,222,1572,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-09-13 22:35:14.739706,78.66804736723047,1.956539183799345,1.731859140032745,3.561960175894016e-21,10.0,-1.82,1.0,-1.53,0.2639,0.3691,1.338,1.0,1.3317,1.3317,7
6605,npp,2552,1338,1.81963193416595,15.4805488586426,44.169319152832,3670176,2552,1011,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-09-14 22:16:24.431845,97.56581385185302,36.22949493888905,31.54455504771757,8.749599766106497e-28,7.0,-36.32,1.2937979144666532,-36.11,0.2093,0.4769,1.2547,0.7741,1.407,1.4085,7
6695,npp,3065,3552,2.57429695129395,15.4810743331909,44.1644020080566,3670176,3065,2883,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-09-16 23:19:04.855399,-77.40716941177837,60.70026155164276,50.5325708703318,2.2861919770270104e-31,17.0,60.83,2.4157378735459294,60.89,0.2768,0.6489,2.0694,0.5689,1.1662,1.4645,7
6740,npp,2375,2892,3.18854713439941,15.480263710022,44.1695823669434,3670176,2376,2332,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-09-17 23:00:18.098629,-79.17545061588173,42.361203658987,36.61682205821523,8.109722346055341e-33,14.0,42.45,1.4867838833500562,42.56,0.3179,0.4598,1.0824,0.8028,2.2045,2.5598,7
6767,npp,1669,2226,2.00557434558868,15.4795951843262,44.1691436767578,3670176,1669,1784,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-09-18 22:41:29.564007,-80.16688955947176,11.080718081012073,9.795171347796515,2.860367666439194e-32,11.0,11.12,1.015504800579495,11.4,0.2049,0.3655,1.0839,1.0099,1.9842,2.0255,7
6794,npp,948,1559,1.75543975830078,15.4786367416382,44.1645393371582,3670176,948,1171,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-09-19 22:22:39.254677,98.50437759787484,26.21714940952949,23.019782403201482,1.5225774831329388e-29,8.0,-26.29,1.1367971201176101,-25.915,0.2514,0.4108,1.1683,0.8987,1.552,1.5776,7
6839,npp,211,887,2.54497671127319,15.4825496673584,44.1666030883789,3670176,213,664,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-09-20 22:03:47.166220,97.19964765295431,51.6830101665901,43.98667528829929,1.3193148684715999e-24,5.0,-51.78,1.847645286154319,-51.595,0.3365,0.6284,2.2189,0.5874,1.4064,1.495,7
6893,npp,1442,3770,4.58107805252075,15.4817934036255,44.1685485839844,3670176,1445,3039,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-09-21 23:25:17.900216,-77.2356157563296,64.95837348081679,53.323224761625504,7.088515049678256e-26,18.0,65.1,2.898275349237888,65.19,0.2974,0.6689,2.9719,0.5518,1.719,2.528,7
6929,npp,741,3113,2.10588788986206,15.4819459915161,44.1671142578125,3670176,742,2494,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-09-22 23:06:31.149298,-78.76847691557175,49.592990455614014,42.3800000956086,1.1500830003618468e-19,15.0,49.7,1.7549928774784245,49.91,0.2757,0.5084,1.3664,0.7261,1.2794,1.529,7
6974,npp,40,2444,3.81032991409302,15.4768562316895,44.1662292480469,3670176,40,1979,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-09-23 22:47:42.621640,-79.34828190111463,22.969472599628883,20.208454845460647,4.979064704334534e-12,12.0,23.03,1.0837787002826917,23.44,0.2414,0.3508,1.1204,1.0521,3.5612,4.009,7
7010,npp,2395,1779,4.67999124526978,15.4757509231567,44.1672401428223,3670176,2395,1359,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-09-24 22:28:52.317359,97.54033884583286,14.63354422929263,12.922076475310906,0.0003956637104216547,9.0,-14.68,1.015504800579495,-14.23,0.2259,0.3837,1.1912,0.9621,4.5999,4.5028,7
7676,npp,2945,1774,0.77173376083374,15.4806175231934,44.1644554138184,3670176,2945,1355,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-10-10 22:28:43.178678,102.92804686852223,14.94408139937353,13.19392303184368,2.193168304274022e-07,9.0,-14.96,1.0442604737599883,-14.23,0.2259,0.3837,1.1912,0.9621,0.7408,0.7425,7
7721,npp,2226,1106,4.57293558120728,15.4769763946533,44.1677017211914,3670176,2227,813,196611,3866787,420,yem_sanaa_15_10,15.47916667,44.16666667,15,10,yem_sanaa,2012-10-11 22:09:52.887569,97.25730779727645,44.90125168230409,38.66719780811611,1.9814581465560005e-15,6.0,-44.98,1.5732132722552272,-44.57,0.2294,0.4491,0.8488,0.8219,2.9904,3.7587,7
