lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.925,0.933,0.882
2,0.874,0.908,0.85
3,0.853,0.887,0.833
4,0.863,0.87,0.822
5,0.874,0.857,0.817
6,0.867,0.846,0.807
7,0.849,0.838,0.812
8,0.827,0.831,0.808
9,0.827,0.826,0.802
10,0.83,0.822,0.794
11,0.827,0.82,0.809
12,0.822,0.818,0.796
13,0.817,0.816,0.797
14,0.814,0.815,0.801
15,0.811,0.814,0.796
16,0.809,0.813,0.816
17,0.804,0.811,0.795
18,0.799,0.81,0.79
19,0.798,0.809,0.786
20,0.806,0.807,0.79
21,0.816,0.805,0.792
22,0.812,0.803,0.784
23,0.796,0.801,0.79
24,0.784,0.799,0.785
25,0.799,0.796,0.786
26,0.811,0.792,0.774
27,0.815,0.79,0.78
28,0.786,0.789,0.786
29,0.755,0.789,0.775
30,0.758,0.788,0.777
31,0.786,0.787,0.789
32,0.811,0.786,0.812
33,0.793,0.785,0.787
34,0.779,0.786,0.782
35,0.77,0.785,0.772
36,0.778,0.783,0.774
37,0.79,0.782,0.766
38,0.786,0.782,0.755
39,0.78,0.783,0.761
40,0.774,0.782,0.753
41,0.778,0.781,0.762
42,0.783,0.78,0.759
43,0.784,0.78,0.763
44,0.784,0.78,0.763
45,0.784,0.78,0.76
46,0.784,0.779,0.759
47,0.785,0.777,0.76
48,0.787,0.776,0.787
49,0.777,0.774,0.762
50,0.764,0.773,0.754
51,0.756,0.772,0.75
52,0.767,0.769,0.76
53,0.775,0.766,0.753
54,0.771,0.763,0.747
55,0.755,0.762,0.757
56,0.74,0.761,0.756
57,0.753,0.759,0.757
58,0.77,0.755,0.756
59,0.778,0.753,0.766
60,0.751,0.752,0.765
61,0.724,0.75,0.752
62,0.73,0.748,0.748
63,0.75,0.746,0.75
64,0.768,0.744,0.77
65,0.752,0.743,0.75
66,0.738,0.743,0.748
67,0.727,0.742,0.74
68,0.738,0.74,0.747
69,0.744,0.738,0.748
70,0.742,0.738,0.73
71,0.739,0.737,0.732
72,0.735,0.736,0.729
73,0.734,0.735,0.734
74,0.733,0.733,0.723
75,0.733,0.732,0.726
76,0.731,0.731,0.734
77,0.727,0.731,0.73
78,0.73,0.731,0.737
79,0.736,0.73,0.741
80,0.742,0.729,0.765
81,0.731,0.729,0.738
82,0.716,0.729,0.737
83,0.712,0.729,0.732
84,0.726,0.729,0.735
85,0.743,0.728,0.733
86,0.735,0.727,0.735
87,0.718,0.728,0.74
88,0.705,0.729,0.741
89,0.72,0.728,0.738
90,0.742,0.727,0.728
91,0.755,0.726,0.74
92,0.733,0.726,0.727
93,0.713,0.726,0.727
94,0.713,0.725,0.726
95,0.726,0.724,0.726
96,0.738,0.722,0.744
97,0.729,0.722,0.726
98,0.717,0.721,0.711
99,0.713,0.72,0.713
100,0.717,0.719,0.718
101,0.72,0.718,0.718
102,0.718,0.717,0.707
103,0.717,0.717,0.707
104,0.716,0.716,0.712
105,0.715,0.715,0.71
106,0.713,0.714,0.698
107,0.711,0.713,0.704
108,0.706,0.713,0.705
109,0.702,0.713,0.696
110,0.707,0.713,0.702
111,0.717,0.713,0.705
112,0.731,0.713,0.727
113,0.717,0.713,0.706
114,0.699,0.714,0.697
115,0.695,0.715,0.696
116,0.716,0.714,0.702
117,0.739,0.713,0.701
118,0.732,0.713,0.698
119,0.713,0.713,0.703
120,0.693,0.713,0.695
121,0.704,0.712,0.692
122,0.717,0.71,0.689
123,0.724,0.708,0.69
124,0.709,0.708,0.689
125,0.695,0.707,0.686
126,0.696,0.705,0.685
127,0.704,0.702,0.687
128,0.712,0.7,0.71
129,0.703,0.698,0.683
130,0.697,0.697,0.682
131,0.692,0.694,0.676
132,0.689,0.692,0.68
133,0.687,0.689,0.683
134,0.686,0.688,0.668
135,0.684,0.687,0.676
136,0.68,0.687,0.678
137,0.684,0.686,0.673
138,0.689,0.684,0.667
139,0.688,0.683,0.674
140,0.677,0.683,0.669
141,0.67,0.683,0.671
142,0.674,0.683,0.673
143,0.688,0.681,0.674
144,0.703,0.68,0.696
145,0.683,0.679,0.671
146,0.66,0.678,0.669
147,0.661,0.677,0.669
148,0.678,0.676,0.669
149,0.7,0.674,0.668
150,0.691,0.674,0.657
151,0.678,0.674,0.663
152,0.661,0.674,0.66
153,0.669,0.672,0.662
154,0.68,0.67,0.66
155,0.682,0.67,0.664
156,0.667,0.67,0.661
157,0.654,0.67,0.654
158,0.652,0.669,0.656
159,0.659,0.668,0.652
160,0.663,0.668,0.678
161,0.664,0.668,0.657
162,0.666,0.668,0.655
163,0.667,0.668,0.647
164,0.668,0.667,0.654
165,0.671,0.666,0.654
166,0.67,0.665,0.641
167,0.667,0.664,0.648
168,0.665,0.664,0.646
169,0.674,0.663,0.65
170,0.674,0.661,0.637
171,0.67,0.659,0.644
172,0.651,0.658,0.646
173,0.642,0.657,0.649
174,0.649,0.655,0.654
175,0.662,0.652,0.659
176,0.674,0.65,0.679
177,0.651,0.648,0.662
178,0.625,0.646,0.652
179,0.615,0.643,0.645
180,0.632,0.639,0.643
181,0.649,0.636,0.636
182,0.644,0.633,0.629
183,0.629,0.632,0.628
184,0.617,0.63,0.624
185,0.621,0.627,0.627
186,0.63,0.624,0.622
187,0.631,0.622,0.623
188,0.625,0.62,0.626
189,0.618,0.619,0.619
190,0.617,0.617,0.617
191,0.616,0.615,0.624
192,0.613,0.614,0.645
193,0.612,0.612,0.616
194,0.611,0.611,0.61
195,0.611,0.61,0.608
196,0.615,0.609,0.619
197,0.617,0.607,0.618
198,0.609,0.607,0.607
199,0.598,0.607,0.616
200,0.595,0.607,0.615
201,0.606,0.607,0.619
202,0.614,0.606,0.61
203,0.616,0.606,0.615
204,0.6,0.607,0.622
205,0.58,0.609,0.619
206,0.589,0.61,0.621
207,0.612,0.61,0.627
208,0.636,0.61,0.647
209,0.623,0.611,0.627
210,0.606,0.612,0.62
211,0.599,0.612,0.606
212,0.608,0.612,0.608
213,0.624,0.611,0.608
214,0.621,0.612,0.595
215,0.616,0.612,0.603
216,0.609,0.611,0.598
217,0.611,0.61,0.594
218,0.613,0.609,0.585
219,0.613,0.607,0.589
220,0.609,0.606,0.596
221,0.605,0.604,0.594
222,0.602,0.602,0.594
223,0.598,0.599,0.601
224,0.596,0.597,0.618
225,0.591,0.595,0.591
226,0.583,0.593,0.581
227,0.579,0.591,0.579
228,0.588,0.589,0.583
229,0.596,0.586,0.585
230,0.59,0.585,0.584
231,0.58,0.584,0.583
232,0.572,0.584,0.582
233,0.582,0.583,0.585
234,0.591,0.582,0.58
235,0.596,0.581,0.589
236,0.576,0.581,0.587
237,0.56,0.582,0.589
238,0.567,0.582,0.59
239,0.585,0.581,0.589
240,0.605,0.581,0.612
241,0.592,0.582,0.591
242,0.58,0.583,0.58
243,0.576,0.583,0.58
244,0.583,0.583,0.578
245,0.591,0.582,0.573
246,0.59,0.583,0.569
247,0.584,0.583,0.568
248,0.579,0.584,0.571
249,0.581,0.584,0.574
250,0.582,0.583,0.559
251,0.582,0.584,0.573
252,0.582,0.585,0.57
253,0.582,0.586,0.57
254,0.586,0.587,0.574
255,0.59,0.588,0.582
256,0.593,0.588,0.595
257,0.586,0.589,0.581
258,0.577,0.59,0.578
259,0.577,0.59,0.569
260,0.59,0.59,0.573
261,0.603,0.59,0.573
262,0.6,0.59,0.57
263,0.586,0.591,0.572
264,0.578,0.591,0.574
265,0.591,0.59,0.572
266,0.607,0.588,0.566
267,0.611,0.587,0.564
268,0.593,0.587,0.569
269,0.573,0.586,0.569
270,0.572,0.584,0.562
271,0.587,0.582,0.565
272,0.597,0.581,0.587
273,0.582,0.58,0.567
274,0.568,0.579,0.563
275,0.562,0.577,0.555
276,0.566,0.575,0.553
277,0.572,0.574,0.551
278,0.572,0.573,0.543
279,0.573,0.573,0.548
280,0.571,0.573,0.546
281,0.57,0.571,0.541
282,0.57,0.57,0.539
283,0.57,0.569,0.549
284,0.567,0.569,0.549
285,0.564,0.57,0.549
286,0.57,0.57,0.552
287,0.577,0.569,0.557
288,0.586,0.568,0.578
289,0.575,0.568,0.561
290,0.56,0.568,0.55
291,0.556,0.568,0.546
292,0.57,0.566,0.553
293,0.581,0.565,0.55
294,0.574,0.563,0.544
295,0.558,0.563,0.555
296,0.544,0.562,0.555
297,0.553,0.56,0.552
298,0.566,0.558,0.545
299,0.57,0.556,0.547
300,0.552,0.555,0.545
301,0.54,0.554,0.546
302,0.539,0.553,0.538
303,0.553,0.551,0.551
304,0.561,0.55,0.56
305,0.555,0.55,0.544
306,0.547,0.549,0.539
307,0.54,0.548,0.535
308,0.543,0.546,0.538
309,0.545,0.545,0.54
310,0.545,0.544,0.531
311,0.545,0.544,0.532
312,0.545,0.544,0.527
313,0.547,0.543,0.527
314,0.55,0.541,0.528
315,0.547,0.54,0.533
316,0.54,0.539,0.533
317,0.532,0.539,0.53
318,0.534,0.538,0.53
319,0.541,0.537,0.535
320,0.551,0.536,0.558
321,0.537,0.535,0.539
322,0.521,0.536,0.533
323,0.518,0.536,0.532
324,0.531,0.536,0.531
325,0.551,0.535,0.531
326,0.54,0.536,0.524
327,0.527,0.537,0.53
328,0.521,0.538,0.53
329,0.535,0.538,0.531
330,0.546,0.537,0.524
331,0.549,0.538,0.531
332,0.539,0.539,0.525
333,0.53,0.54,0.524
334,0.535,0.54,0.526
335,0.546,0.54,0.527
336,0.55,0.54,0.544
337,0.549,0.54,0.534
338,0.545,0.54,0.525
339,0.542,0.54,0.521
340,0.54,0.538,0.529
341,0.538,0.537,0.525
342,0.536,0.535,0.524
343,0.53,0.534,0.531
344,0.527,0.533,0.533
345,0.53,0.531,0.53
346,0.53,0.529,0.527
347,0.528,0.527,0.53
348,0.52,0.525,0.532
349,0.511,0.524,0.528
350,0.519,0.522,0.534
351,0.53,0.519,0.538
352,0.537,0.517,0.555
353,0.515,0.516,0.537
354,0.496,0.515,0.535
355,0.495,0.513,0.537
356,0.509,0.511,0.535
357,0.527,0.509,0.53
358,0.518,0.508,0.507
359,0.508,0.508,0.514
360,0.497,0.507,0.509
361,0.501,0.506,0.509
362,0.513,0.504,0.507
363,0.516,0.503,0.507
364,0.507,0.502,0.504
365,0.498,0.501,0.506
366,0.495,0.5,0.503
367,0.498,0.499,0.502
368,0.498,0.499,0.519
369,0.497,0.499,0.495
370,0.498,0.499,0.491
371,0.497,0.499,0.488
372,0.498,0.499,0.481
373,0.5,0.499,0.49
374,0.497,0.499,0.481
375,0.493,0.499,0.483
376,0.489,0.499,0.486
377,0.498,0.499,0.489
378,0.507,0.499,0.486
379,0.508,0.499,0.487
380,0.496,0.499,0.482
381,0.483,0.499,0.478
382,0.49,0.498,0.482
383,0.506,0.498,0.484
384,0.531,0.497,0.509
385,0.51,0.496,0.492
386,0.483,0.495,0.48
387,0.478,0.494,0.476
388,0.488,0.492,0.471
389,0.502,0.49,0.469
390,0.493,0.488,0.458
391,0.481,0.486,0.456
392,0.473,0.484,0.459
393,0.477,0.482,0.459
394,0.482,0.48,0.453
395,0.48,0.477,0.456
396,0.476,0.475,0.462
397,0.473,0.473,0.456
398,0.471,0.47,0.454
399,0.469,0.469,0.451
400,0.467,0.467,0.469
