gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2238,1813,1.2061380147934,15.4627103805542,44.2601089477539,3670144,2238,1391,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-01 22:30:18.301373,96.553460851042,12.710299971779573,11.23060604969703,0.0037967208947324933,9.0,-12.76,1.015504800579495,-13.5,0.3354,0.9565,2.6045,1.1761,1.3708,1.4186,1.3137721699910974,7
62,npp,1510,1146,1.86469447612762,15.4620513916016,44.2630233764648,3670144,1511,844,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-02 22:11:27.952849,97.12096129728809,43.527160777775826,37.56145757995864,0.02164962329667825,6.0,-43.63,1.4867838833500562,-44.1,0.4819,1.3686,3.3326,0.822,1.4587,1.5328,0.9350518131765732,7
98,npp,767,479,2.46109843254089,15.4613828659058,44.259651184082,3670144,772,286,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-03 21:52:34.045644,95.98795501253909,61.64869585563058,51.16802797347803,0.05247779004926178,3.0,-61.76,2.5331140255951103,-62.05,0.6733,2.0563,4.5331,0.5471,1.2848,1.3465,-0.10241684352122804,7
116,npp,2717,4022,5.03659152984619,15.4651975631714,44.2654609680176,3670144,2715,3178,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-03 23:32:55.089442,-76.5541248902424,69.15552982896716,55.822246533276605,0.01645957089705446,19.0,69.29,3.5496478698597698,69.03,0.8127,1.9831,4.6861,0.5673,1.9853,2.8573,2.40284966038991,7
233,npp,641,2037,7.58935880661011,15.4654026031494,44.2605247497559,3670144,641,1604,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-06 22:36:34.726350,-100.90948010163207,0.18146040792740661,0.16062949770217183,0.2131365651090253,10.0,0.3,1.0,-0.74,0.2913,1.125,2.512,1.0,7.5894,7.5894,1.704678885280158,7
269,npp,2973,1370,5.17103004455566,15.4639616012573,44.2646217346191,3670144,2973,1032,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-07 22:17:42.605189,97.0800186925189,34.85981638532526,30.394415329154434,0.14161064655611627,7.0,-34.96,1.2937979144666532,-35.55,0.4575,1.1753,3.4857,0.9572,4.2134,4.9499,1.0400163935356193,7
404,npp,2800,2924,3.1487135887146,15.4603214263916,44.2598571777344,3670144,2798,2359,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-10 23:01:36.164183,-78.48646696422793,43.52922508461149,37.5667584217339,0.0376374998441963,14.0,43.61,1.5732132722552272,43.09,0.4407,1.1199,3.0697,1.0046,2.4146,3.1631,2.123925000041122,7
539,npp,2950,259,2.26880240440369,15.4610767364502,44.2593574523926,3670176,2951,134,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-14 21:46:12.964532,95.67780716628894,65.87945563865557,53.89153627473077,8.650480046986882e-11,2.0,-65.99,3.0,-66.24,0.7812,2.2808,4.3125,0.4933,1.121,1.1191,1.1191,7
557,npp,1855,3804,4.06343579292297,15.4652166366577,44.2638702392578,3670144,1861,3061,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-14 23:26:35.786893,-76.74828166722922,65.56973188401155,53.70742681051322,0.0010769772491907115,18.0,65.7,3.0,65.43,0.701,2.2086,4.0572,0.5094,1.7433,2.0699,2.040164554300462,7
593,npp,1173,3148,2.1994833946228,15.4645290374756,44.2608451843262,3670176,1174,2516,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-15 23:07:50.770975,-78.45234584947315,50.625984248036225,43.181936662458064,1.0334219473400179e-06,15.0,50.73,1.847645286154319,50.27,0.4095,1.1123,3.8215,1.0114,1.7134,2.2246,2.2246,7
629,npp,474,2480,0.286339670419693,15.4603471755981,44.2643890380859,3670176,474,2008,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-16 22:49:02.200789,-79.54094733441784,24.783155117413436,21.782128864754913,2.798911296896309e-13,12.0,24.82,1.1367971201176101,24.08,0.3106,1.0602,2.4762,1.0612,0.4443,0.3039,0.3039,7
665,npp,2831,1813,0.938905954360962,15.4622240066528,44.2600364685059,3670176,2831,1391,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-17 22:30:11.853219,94.92012473403506,12.741213163387343,11.258399744194305,1.9532257963437743e-19,9.0,-12.76,1.015504800579495,-13.5,0.3354,0.9565,2.6045,1.1761,1.1077,1.1043,1.1043,7
710,npp,2101,1146,0.384592086076736,15.4630241394043,44.2652626037598,3670176,2102,843,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-18 22:11:21.506297,97.39384874976508,43.50984216535954,37.54948114939403,1.388524607264098e-24,6.0,-43.63,1.4867838833500562,-44.1,0.4819,1.3686,3.3326,0.822,0.4632,0.3161,0.3161,7
764,npp,235,4023,1.008971095085144,15.4605264663696,44.2634925842285,3670176,234,3179,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-19 23:32:48.639973,-76.46102180597265,69.15818752172677,55.82710426143188,1.4863382818441194e-21,19.0,69.3,3.5496478698597698,69.03,0.8127,1.9831,4.6861,0.5673,0.8506,0.5724,0.5724,7
872,npp,1208,2036,2.64489150047302,15.4655160903931,44.2613639831543,3670176,1209,1603,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-22 22:36:26.497228,-12.721222040674906,0.38942389954483936,0.34473356392384524,4.8355838973193e-29,10.0,0.27,1.0,-0.74,0.2913,1.125,2.512,1.0,2.6449,2.6449,2.6449,7
908,npp,483,1369,1.570068359375,15.4644918441772,44.2597274780273,3670176,484,1032,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-23 22:17:36.157229,98.2044438567054,34.893022442604476,30.42364754681215,9.314148850588905e-28,7.0,-35.0,1.2937979144666532,-35.55,0.4575,1.1753,3.4857,0.9572,1.4302,1.5029,1.5029,7
944,npp,2814,698,1.69431054592133,15.4629764556885,44.2660140991211,3670176,2812,479,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-24 21:58:42.261361,96.2834886918348,56.68178104321027,47.70689884046259,4.819765951288379e-25,4.0,-56.79,2.1127631471468895,-57.11,0.6696,2.0537,4.4952,0.5478,0.9549,0.9281,0.9281,7
998,npp,993,3586,0.62948751449585,15.4626512527466,44.2637672424316,3670176,996,2909,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-25 23:20:16.526175,-77.7720738879707,61.40789920800429,51.01561295637267,5.79423723214617e-26,17.0,61.53,2.5331140255951103,61.2,0.5182,1.6864,3.9233,0.6671,0.7078,0.4199,0.4199,7
1034,npp,303,2923,1.099115788936615,15.4617214202881,44.2593536376953,3670176,301,2358,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-26 23:01:27.967266,-78.1156942030414,43.475340247556005,37.52385292388238,5.38778986024073e-23,14.0,43.57,1.5732132722552272,43.09,0.4407,1.1199,3.0697,1.0046,1.1118,1.1041,1.1041,7
1070,npp,2652,2258,1.59445905685425,15.4652795791626,44.2654647827148,3670176,2652,1814,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-27 22:42:39.405808,-78.71378351686198,12.913939105681127,11.410555673548341,1.655849021311508e-18,11.0,12.92,1.015504800579495,12.19,0.3181,1.0462,2.43,1.0754,1.6649,1.7146,1.7146,7
1142,npp,1194,919,2.75030255317688,15.4645376205444,44.2633247375488,3670176,1194,683,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-29 22:04:56.951883,96.5329424401315,50.77213577578476,43.29194446995913,4.9537747693802265e-06,5.0,-50.87,1.847645286154319,-51.225,0.7451,1.8687,4.0153,0.602,1.6022,1.6558,1.6558,7
1178,npp,443,257,2.20903372764587,15.4642448425293,44.2617225646973,3670144,442,133,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-30 21:46:03.056143,95.7915210563222,65.90687524255365,53.90947853325962,0.003942615580813351,2.0,-66.02,3.0,-66.24,0.7812,2.2808,4.3125,0.4933,1.1011,1.0896,0.9807440036402588,7
1196,npp,2422,3803,0.969055891036987,15.4602193832397,44.2622566223145,3670176,2423,3060,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-04-30 23:26:27.659545,-77.1186559340375,65.55093642650414,53.697085470113336,4.002125381367692e-10,18.0,65.68,3.0,65.43,0.701,2.2086,4.0572,0.5094,0.7119,0.4936,0.4936,7
1232,npp,1737,3146,0.5954702794551849,15.4598598480225,44.2599601745605,3670144,1737,2515,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-01 23:07:40.883881,-78.17234496827618,50.561711924084754,43.13294559649843,0.0007823255421752912,15.0,50.67,1.847645286154319,50.27,0.4095,1.1123,3.8215,1.0114,0.8453,0.6023,0.6023,7
1268,npp,1035,2477,1.42066431045532,15.4614791870117,44.2594947814941,3670144,1035,2006,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-02 22:48:52.333597,-79.27955724207925,24.630421725532475,21.650195475158995,0.015331034831003825,12.0,24.68,1.1367971201176101,24.08,0.3106,1.0602,2.4762,1.0612,1.4421,1.5076,1.0843086499945982,7
1295,npp,302,1811,2.58380007743835,15.4597616195679,44.2619247436523,3670144,302,1389,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-03 22:30:02.008089,97.2470403527271,12.801744539188078,11.311680476596255,0.048635834297432255,9.0,-12.88,1.015504800579495,-13.5,0.3354,0.9565,2.6045,1.1761,2.7274,3.0389,1.6960599252539723,7
1331,npp,2641,1143,5.79369354248047,15.4649505615234,44.2615051269531,3670144,2643,841,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-04 22:11:11.681490,97.53944736087722,43.622646483771945,37.640911825471825,0.10407293797961359,6.0,-43.73,1.5732132722552272,-44.1,0.4819,1.3686,3.3326,0.822,3.9378,4.7626,1.8891361469709316,7
1367,npp,1895,476,8.63490390777588,15.4591903686523,44.2615585327148,3670144,1895,283,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-05 21:52:17.799269,96.05935756642408,61.709417118310455,51.21138704732082,0.2091535612971423,3.0,-61.82,2.5331140255951103,-62.05,0.6733,2.0563,4.5331,0.5471,3.722,4.7241,-1.050649995405764,7
1385,npp,773,4021,10.2439203262329,15.4620504379272,44.2656211853027,3670144,775,3178,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-05 23:32:38.844979,-76.61228966050201,69.12190829894996,55.807203718362025,0.15434671532342503,19.0,69.27,3.5496478698597698,69.03,0.8127,1.9831,4.6861,0.5673,3.4523,5.8115,1.5499723067729008,7
1430,npp,93,3365,5.71867847442627,15.4639863967896,44.263370513916,3670144,92,2714,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-06 23:13:52.077573,-77.86949028565614,56.421460330122265,47.52130922110902,0.13708129846458028,16.0,56.53,2.1127631471468895,56.23,0.4484,1.273,4.065,0.8837,3.2292,5.0537,1.268872131093103,7
1466,npp,2469,2698,3.81398320198059,15.460150718689,44.2592430114746,3670144,2469,2169,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-07 22:55:05.312516,-79.61134094201239,34.82979514944883,30.37058874098679,0.09924163085404056,13.0,34.9,1.2937979144666532,34.43,0.3789,1.0799,3.2761,1.0418,3.2383,3.9734,1.233329002575097,7
1538,npp,1028,1366,2.13264203071594,15.4640655517578,44.2625350952148,3670144,1029,1030,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-09 22:17:24.659358,97.73310466515163,35.03226126492719,30.540443765416835,0.03932647712212654,7.0,-35.13,1.2937979144666532,-35.55,0.4575,1.1753,3.4857,0.9572,1.865,2.0414,0.955592174534931,7
1574,npp,269,694,2.42032146453857,15.4631414413452,44.260669708252,3670144,267,475,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-10 21:58:30.774162,96.15250084941651,56.79284293843231,47.78680624497146,0.018295801132922875,4.0,-56.89,2.1127631471468895,-57.11,0.6696,2.0537,4.4952,0.5478,1.2985,1.3258,0.8206511665159264,7
1610,npp,2585,35,2.77380537986755,15.4604892730713,44.2620010375977,3670144,2585,13,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-11 21:39:36.885545,95.26109711141395,69.58826714223653,56.059649669959335,0.0048252943712300995,1.0,-69.69,3.5496478698597698,-69.85,0.8352,2.2575,4.5957,0.4984,1.2705,1.3824,1.2491731571230331,7
1628,npp,1518,3581,3.93983459472656,15.4615345001221,44.2608222961426,3670144,1516,2906,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-11 23:20:03.268191,-77.40313171087718,61.3108985937976,50.950177447844034,0.017818771149635378,17.0,61.43,2.5331140255951103,61.2,0.5182,1.6864,3.9233,0.6671,2.0146,2.6284,2.13642201035293,7
1664,npp,826,2920,0.983478426933289,15.4612436294556,44.2639274597168,3670144,826,2355,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-12 23:01:16.499458,-78.65596172072773,43.378753655219704,37.44552803937917,0.00707544018241955,14.0,43.47,1.4867838833500562,43.09,0.4407,1.1199,3.0697,1.0046,1.0333,0.988,0.7926464143019145,7
1745,npp,2466,1588,2.01389813423157,15.4639005661011,44.2643775939941,3670176,2467,1193,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-14 22:23:37.623923,98.50796217556169,24.775796219475303,21.77507885282338,9.750788717182428e-07,8.0,-24.85,1.1367971201176101,-25.2,0.3515,1.0982,2.8079,1.0245,1.9306,2.0632,2.0632,7
1781,npp,1727,914,2.20536398887634,15.4655656814575,44.2596588134766,3670176,1731,681,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-15 22:04:43.737126,96.37752577493133,50.911249021081794,43.39767862899227,3.9236200181472163e-13,5.0,-51.02,1.847645286154319,-51.225,0.7451,1.8687,4.0153,0.602,1.3073,1.3277,1.3277,7
1817,npp,974,253,3.58646464347839,15.4648447036743,44.2615776062012,3670176,972,130,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-16 21:45:49.853689,95.43265218673928,65.98840292395896,53.95674745286493,6.064233665811232e-19,2.0,-66.09,3.0,-66.24,0.7812,2.2808,4.3125,0.4933,1.5603,1.7691,1.7691,7
1835,npp,2953,3798,4.05100226402283,15.4633769989014,44.2613372802734,3670176,2953,3057,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-16 23:26:14.458021,-77.0588682018588,65.46371356274085,53.64058224095341,1.4205090327078776e-08,18.0,65.59,3.0,65.43,0.701,2.2086,4.0572,0.5094,1.7392,2.0635,2.0635,7
1880,npp,2250,3141,1.79895651340485,15.4635620117188,44.2624664306641,3670176,2250,2512,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-17 23:07:27.694296,-78.23537848810149,50.430219449734075,43.03036251636665,5.937623193659356e-15,15.0,50.53,1.847645286154319,50.27,0.4095,1.1123,3.8215,1.0114,1.4967,1.8195,1.8195,7
1916,npp,1547,2472,0.57402691245079,15.4601449966431,44.2587356567383,3670176,1546,2002,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-18 22:48:39.149535,-79.51204548462029,24.39651895574261,21.44676225170211,9.671517562068483e-21,12.0,24.43,1.1367971201176101,24.08,0.3106,1.0602,2.4762,1.0612,0.6974,0.6091,0.6091,7
1943,npp,827,1806,1.8459906578064,15.4662733078003,44.2603454589844,3670176,828,1384,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-19 22:29:48.824867,96.31233791400155,13.117000168475192,11.588854900289677,1.2145024537761115e-25,9.0,-13.16,1.015504800579495,-13.5,0.3354,0.9565,2.6045,1.1761,2.0009,2.1711,2.1711,7
1988,npp,93,1138,0.878775775432587,15.4640045166016,44.2649765014648,3670176,92,837,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-20 22:10:56.717402,96.75257832598369,43.8014512166589,37.784235390697006,1.8229240674038197e-31,6.0,-43.9,1.5732132722552272,-44.1,0.4819,1.3686,3.3326,0.822,0.8137,0.7224,0.7224,7
2024,npp,2417,472,1.75138676166534,15.4618825912476,44.2600936889648,3670176,2420,281,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-21 21:52:04.611890,96.34696981036744,61.801675458452934,51.27152126693652,2.6691150676528636e-29,3.0,-61.91,2.5331140255951103,-62.05,0.6733,2.0563,4.5331,0.5471,1.0046,0.9582,0.9582,7
2042,npp,1295,4014,1.44110679626465,15.4630508422852,44.2625846862793,3670176,1301,3175,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-21 23:32:23.878322,-76.31616182858264,69.02651515125154,55.75214421301931,1.0218057165055786e-26,19.0,69.16,3.5496478698597698,69.03,0.8127,1.9831,4.6861,0.5673,0.9723,0.8176,0.8176,7
2168,npp,2257,2028,1.80585467815399,15.4581279754639,44.262622833252,3670176,2257,1595,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-24 22:36:01.771347,108.85056181867692,0.3407447170596223,0.3016219754372208,3.347388457053364e-26,10.0,-0.43,1.0,-0.74,0.2913,1.125,2.512,1.0,1.8059,1.8059,1.8059,7
2204,npp,1527,1361,0.984459459781647,15.4634885787964,44.2654762268066,3670176,1527,1026,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-25 22:17:09.642033,97.51610129840597,35.2472655207435,30.71960343997297,5.296475024333094e-23,7.0,-35.34,1.2937979144666532,-35.55,0.4575,1.1753,3.4857,0.9572,0.9775,0.9424,0.9424,7
2240,npp,782,689,1.33207678794861,15.4621362686157,44.2603454589844,3670176,780,470,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-26 21:58:15.756007,96.08642018102518,56.91701748020713,47.87185435274343,2.8368931007486077e-18,4.0,-57.02,2.1127631471468895,-57.11,0.6696,2.0537,4.4952,0.5478,0.7834,0.7297,0.7297,7
2285,npp,24,31,2.32183170318604,15.4599437713623,44.2650604248047,3670176,24,11,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-27 21:39:21.874585,95.27673228682673,69.65422443527267,56.08981310911454,2.8917195632728107e-12,1.0,-69.75,3.5496478698597698,-69.85,0.8352,2.2575,4.5957,0.4984,1.1432,1.1571,1.1571,7
2303,npp,2029,3575,2.59817600250244,15.4631586074829,44.2659454345703,3670176,2027,2901,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-27 23:19:48.257746,-77.44207494449094,61.19169058987052,50.86465117881568,1.1040552444214467e-21,17.0,61.3,2.5331140255951103,61.2,0.5182,1.6864,3.9233,0.6671,1.485,1.7333,1.7333,7
2339,npp,1335,2914,0.586949080228806,15.4641141891479,44.2653656005859,3670176,1336,2350,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-28 23:01:01.492331,-78.91286422378062,43.16220760114932,37.26704081952425,2.5069633326131495e-16,14.0,43.25,1.4867838833500562,43.09,0.4407,1.1199,3.0697,1.0046,0.7666,0.5896,0.5896,7
2366,npp,625,2248,0.5634351074695589,15.4637022018433,44.2608032226562,3670176,625,1805,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-29 22:42:12.947798,-80.28280005895931,12.326753041751461,10.892811923451358,1.1417739845594305e-09,11.0,12.36,1.015504800579495,12.19,0.3181,1.0462,2.43,1.0754,0.6496,0.6059,0.6059,7
2402,npp,2972,1581,1.80434131622314,15.4597806930542,44.262077331543,3670144,2971,1188,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-30 22:23:20.844365,96.97518430492423,25.1356988244551,22.08481804114806,0.0010369622316241413,8.0,-25.2,1.1367971201176101,-25.2,0.3515,1.0982,2.8079,1.0245,1.7462,1.8485,1.8198693727939919,7
2447,npp,2215,909,3.39845681190491,15.4628076553345,44.262336730957,3670144,2216,677,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-05-31 22:04:28.744573,96.78087593450525,51.05365745169954,43.50357883553469,0.01551349082311567,5.0,-51.16,1.847645286154319,-51.225,0.7451,1.8687,4.0153,0.602,1.953,2.046,1.6176710224587572,7
2537,npp,2750,3133,4.58213424682617,15.4649381637573,44.2604293823242,3670144,2749,2507,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-06-02 23:07:10.930582,-77.8792381236855,50.20171864799636,42.85007020376977,0.05137429961874756,15.0,50.3,1.7549928774784245,50.27,0.4095,1.1123,3.8215,1.0114,3.1021,4.6345,3.216050633671231,7
2564,npp,2045,2465,8.56232261657715,15.4621849060059,44.2615089416504,3670144,2045,1996,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-06-03 22:48:22.389616,-78.97007517047282,24.047677542059063,21.142957159010457,0.13466168550736793,12.0,24.08,1.1367971201176101,24.08,0.3106,1.0602,2.4762,1.0612,7.7244,9.086,5.367977878157075,7
2591,npp,1324,1800,12.7014350891113,15.4620504379272,44.2654838562012,3670144,1324,1378,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-06-04 22:29:32.074425,97.72458774600214,13.420970839211222,11.855457117594751,0.1719136986419141,9.0,-13.5,1.015504800579495,-13.5,0.3354,0.9565,2.6045,1.1761,12.6906,14.9386,10.192046203422855,7
2627,npp,588,1131,8.95646476745605,15.4613208770752,44.2635955810547,3670144,587,832,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-06-05 22:10:39.980511,96.64139797036736,44.0457645452439,37.97858319737913,0.11532782009979099,6.0,-44.14,1.5732132722552272,-44.1,0.4819,1.3686,3.3326,0.822,5.9482,7.3625,4.178287766361478,7
2663,npp,2909,465,6.83051729202271,15.4621334075928,44.259162902832,3670144,2907,275,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-06-06 21:51:46.107428,96.03562052622992,61.948081498939146,51.36399770054753,0.07536889579137032,3.0,-62.05,2.5331140255951103,-62.05,0.6733,2.0563,4.5331,0.5471,3.0097,3.737,1.656057519624936,7
2681,npp,1789,4005,8.14005565643311,15.4599027633667,44.2607002258301,3670144,1786,3170,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-06-06 23:32:07.153748,-76.57746435261055,68.90718084422905,55.67844507468374,0.08399979452357381,19.0,69.03,3.5496478698597698,69.03,0.8127,1.9831,4.6861,0.5673,2.8596,4.618,2.298757573379552,7
2717,npp,1106,3352,5.0378942489624,15.4596652984619,44.261848449707,3670144,1108,2701,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-06-07 23:13:22.175124,-78.33071671286974,56.108491935826436,47.28787771856574,0.061170928817403256,16.0,56.21,2.0682789409984763,56.23,0.4484,1.273,4.065,0.8837,2.9453,4.4521,2.763164756839537,7
2753,npp,388,2685,4.31103467941284,15.465446472168,44.2632026672363,3670144,389,2160,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-06-08 22:54:33.640629,-79.46598215748416,34.2720328221646,29.897372885310183,0.03934063751142945,13.0,34.35,1.2937979144666532,34.43,0.3789,1.0799,3.2761,1.0418,3.6224,4.4912,3.4050012048208376,7
2789,npp,2744,2020,2.1097563505172703,15.4612274169922,44.2644386291504,3670144,2744,1587,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-06-09 22:35:43.329475,89.14966906681794,0.8244221078746612,0.7297183274524036,0.02139491346744424,10.0,-0.85,1.0,-0.74,0.2913,1.125,2.512,1.0,2.1098,2.1098,1.5190843761225574,7
2825,npp,2012,1353,1.1594033241272,15.461802482605,44.2618446350098,3670144,2011,1021,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-06-10 22:16:51.234146,97.3783489241584,35.587288453955914,31.00334740375092,0.008695624024683513,7.0,-35.68,1.2937979144666532,-35.55,0.4575,1.1753,3.4857,0.9572,1.1127,1.1098,0.8697129821879945,7
2861,npp,1266,683,2.18178153038025,15.4605979919434,44.260627746582,3670144,1268,464,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-06-11 21:57:59.136312,96.89182606698893,57.05991814144531,47.9713536417009,0.0015657454497430899,4.0,-57.16,2.1127631471468895,-57.11,0.6696,2.0537,4.4952,0.5478,1.1856,1.1952,1.151969617152897,7
2915,npp,2511,3566,1.69296014308929,15.4621829986572,44.263786315918,3670144,2516,2895,196611,3866755,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-06-12 23:19:29.863069,-77.19053204267979,61.00447996444136,50.73430159122108,0.0031976038019766503,17.0,61.11,2.5331140255951103,61.2,0.5182,1.6864,3.9233,0.6671,1.1276,1.1294,1.0411138506929816,7
2951,npp,1815,2905,2.45896339416504,15.4634704589844,44.2608909606934,3670176,1815,2343,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-06-13 23:00:43.105866,-79.0956395414766,42.85166506011918,37.01229253300692,0.0003265621752080765,14.0,42.93,1.4867838833500562,43.09,0.4407,1.1199,3.0697,1.0046,2.0257,2.4702,2.4702,7
2978,npp,1103,2239,1.35119235515594,15.4611177444458,44.2619934082031,3670176,1103,1796,196611,3866787,623,yem_sanaa_38_14,15.4625,44.2625,38,14,yem_sanaa,2012-06-14 22:41:52.792202,-76.83824096591803,11.86128113676352,10.482163010199962,1.4474188614395739e-08,11.0,11.85,1.015504800579495,12.19,0.3181,1.0462,2.43,1.0754,1.4254,1.453,1.453,7
