lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.829,0.87,0.832
2,0.79,0.834,0.788
3,0.778,0.806,0.769
4,0.758,0.784,0.743
5,0.766,0.767,0.745
6,0.759,0.755,0.734
7,0.744,0.747,0.716
8,0.751,0.742,0.72
9,0.748,0.739,0.715
10,0.754,0.738,0.719
11,0.766,0.738,0.73
12,0.756,0.739,0.72
13,0.768,0.741,0.731
14,0.753,0.743,0.717
15,0.741,0.746,0.705
16,0.75,0.747,0.713
17,0.74,0.749,0.704
18,0.742,0.75,0.706
19,0.748,0.75,0.712
20,0.744,0.75,0.709
21,0.743,0.75,0.71
22,0.727,0.748,0.698
23,0.728,0.746,0.702
24,0.735,0.744,0.713
25,0.726,0.741,0.708
26,0.734,0.734,0.722
27,0.73,0.731,0.725
28,0.719,0.73,0.722
29,0.733,0.728,0.741
30,0.73,0.726,0.737
31,0.725,0.724,0.728
32,0.738,0.722,0.734
33,0.715,0.72,0.704
34,0.723,0.718,0.705
35,0.72,0.717,0.699
36,0.712,0.716,0.687
37,0.725,0.714,0.694
38,0.72,0.713,0.688
39,0.704,0.711,0.671
40,0.696,0.709,0.663
41,0.696,0.708,0.663
42,0.711,0.707,0.676
43,0.718,0.706,0.682
44,0.703,0.705,0.668
45,0.698,0.703,0.663
46,0.695,0.702,0.66
47,0.696,0.7,0.662
48,0.71,0.7,0.674
49,0.696,0.7,0.661
50,0.697,0.7,0.663
51,0.693,0.7,0.662
52,0.698,0.701,0.669
53,0.707,0.701,0.682
54,0.709,0.701,0.688
55,0.699,0.702,0.683
56,0.707,0.701,0.698
57,0.702,0.7,0.7
58,0.701,0.699,0.704
59,0.699,0.699,0.706
60,0.692,0.698,0.697
61,0.691,0.697,0.691
62,0.693,0.696,0.685
63,0.7,0.695,0.685
64,0.704,0.693,0.683
65,0.696,0.692,0.672
66,0.693,0.692,0.664
67,0.694,0.691,0.662
68,0.699,0.689,0.665
69,0.693,0.687,0.658
70,0.675,0.685,0.64
71,0.676,0.684,0.642
72,0.672,0.683,0.636
73,0.666,0.681,0.632
74,0.673,0.679,0.638
75,0.672,0.678,0.638
76,0.677,0.677,0.642
77,0.682,0.676,0.648
78,0.688,0.675,0.654
79,0.684,0.674,0.65
80,0.691,0.673,0.659
81,0.675,0.673,0.647
82,0.667,0.673,0.642
83,0.672,0.672,0.651
84,0.668,0.671,0.65
85,0.668,0.671,0.656
86,0.663,0.67,0.659
87,0.662,0.67,0.664
88,0.669,0.67,0.676
89,0.662,0.669,0.669
90,0.665,0.669,0.668
91,0.673,0.668,0.668
92,0.67,0.667,0.659
93,0.669,0.665,0.652
94,0.661,0.664,0.64
95,0.659,0.663,0.634
96,0.681,0.662,0.651
97,0.672,0.661,0.639
98,0.662,0.66,0.628
99,0.658,0.66,0.624
100,0.653,0.659,0.619
101,0.656,0.659,0.621
102,0.647,0.657,0.612
103,0.647,0.657,0.613
104,0.651,0.655,0.617
105,0.653,0.653,0.62
106,0.654,0.651,0.62
107,0.657,0.65,0.623
108,0.644,0.649,0.61
109,0.648,0.647,0.615
110,0.652,0.646,0.621
111,0.644,0.645,0.617
112,0.66,0.643,0.637
113,0.638,0.642,0.62
114,0.64,0.642,0.626
115,0.651,0.641,0.643
116,0.642,0.641,0.641
117,0.632,0.641,0.636
118,0.629,0.64,0.635
119,0.625,0.64,0.63
120,0.635,0.639,0.634
121,0.63,0.639,0.623
122,0.64,0.638,0.626
123,0.644,0.636,0.623
124,0.642,0.635,0.618
125,0.65,0.634,0.622
126,0.636,0.633,0.605
127,0.631,0.632,0.599
128,0.64,0.631,0.606
129,0.621,0.631,0.588
130,0.627,0.63,0.592
131,0.633,0.629,0.598
132,0.62,0.628,0.585
133,0.63,0.627,0.595
134,0.629,0.626,0.595
135,0.633,0.625,0.599
136,0.623,0.624,0.589
137,0.608,0.622,0.575
138,0.608,0.62,0.576
139,0.616,0.618,0.585
140,0.616,0.617,0.588
141,0.621,0.615,0.596
142,0.619,0.614,0.598
143,0.611,0.613,0.595
144,0.629,0.611,0.617
145,0.606,0.611,0.601
146,0.61,0.61,0.611
147,0.614,0.609,0.619
148,0.61,0.608,0.616
149,0.607,0.608,0.608
150,0.598,0.607,0.593
151,0.596,0.606,0.584
152,0.608,0.606,0.591
153,0.598,0.605,0.577
154,0.602,0.604,0.577
155,0.607,0.603,0.578
156,0.599,0.603,0.567
157,0.609,0.602,0.575
158,0.597,0.601,0.563
159,0.608,0.6,0.574
160,0.611,0.599,0.575
161,0.6,0.598,0.566
162,0.597,0.597,0.562
163,0.588,0.597,0.554
164,0.588,0.596,0.555
165,0.597,0.595,0.564
166,0.593,0.594,0.561
167,0.596,0.593,0.564
168,0.603,0.592,0.571
169,0.586,0.591,0.558
170,0.589,0.589,0.564
171,0.588,0.588,0.567
172,0.58,0.586,0.564
173,0.582,0.584,0.569
174,0.579,0.582,0.571
175,0.577,0.581,0.575
176,0.59,0.58,0.592
177,0.583,0.579,0.589
178,0.587,0.578,0.591
179,0.576,0.578,0.574
180,0.57,0.577,0.563
181,0.581,0.576,0.567
182,0.571,0.575,0.553
183,0.568,0.575,0.547
184,0.573,0.574,0.547
185,0.564,0.573,0.535
186,0.563,0.572,0.531
187,0.577,0.571,0.543
188,0.578,0.571,0.544
189,0.573,0.571,0.539
190,0.573,0.571,0.539
191,0.566,0.57,0.533
192,0.577,0.569,0.543
193,0.567,0.568,0.534
194,0.566,0.567,0.533
195,0.575,0.566,0.543
196,0.568,0.566,0.536
197,0.569,0.564,0.538
198,0.559,0.563,0.53
199,0.553,0.563,0.527
200,0.563,0.561,0.542
201,0.551,0.56,0.534
202,0.554,0.559,0.541
203,0.563,0.557,0.553
204,0.563,0.554,0.56
205,0.554,0.552,0.556
206,0.547,0.551,0.552
207,0.546,0.548,0.553
208,0.559,0.546,0.561
209,0.542,0.544,0.54
210,0.532,0.542,0.525
211,0.543,0.541,0.53
212,0.537,0.54,0.519
213,0.543,0.539,0.52
214,0.539,0.537,0.513
215,0.543,0.536,0.514
216,0.541,0.535,0.51
217,0.526,0.534,0.494
218,0.522,0.532,0.491
219,0.532,0.531,0.5
220,0.528,0.53,0.497
221,0.529,0.529,0.498
222,0.526,0.528,0.495
223,0.521,0.527,0.491
224,0.537,0.527,0.507
225,0.526,0.527,0.497
226,0.528,0.526,0.5
227,0.532,0.526,0.505
228,0.527,0.526,0.502
229,0.522,0.525,0.5
230,0.525,0.524,0.507
231,0.527,0.524,0.513
232,0.523,0.523,0.514
233,0.517,0.522,0.513
234,0.513,0.52,0.514
235,0.518,0.519,0.525
236,0.518,0.519,0.528
237,0.52,0.518,0.529
238,0.518,0.517,0.522
239,0.515,0.516,0.513
240,0.532,0.515,0.522
241,0.519,0.514,0.506
242,0.512,0.513,0.494
243,0.507,0.512,0.484
244,0.503,0.512,0.477
245,0.514,0.51,0.485
246,0.507,0.509,0.478
247,0.496,0.508,0.467
248,0.504,0.507,0.474
249,0.502,0.507,0.473
250,0.506,0.506,0.477
251,0.512,0.505,0.483
252,0.502,0.504,0.474
253,0.512,0.504,0.482
254,0.508,0.503,0.479
255,0.506,0.503,0.478
256,0.509,0.503,0.481
257,0.504,0.502,0.478
258,0.497,0.502,0.474
259,0.501,0.501,0.481
260,0.495,0.5,0.479
261,0.496,0.499,0.484
262,0.499,0.499,0.492
263,0.491,0.498,0.491
264,0.494,0.498,0.498
265,0.492,0.497,0.501
266,0.495,0.496,0.505
267,0.502,0.494,0.51
268,0.503,0.492,0.505
269,0.5,0.49,0.496
270,0.489,0.489,0.478
271,0.483,0.487,0.47
272,0.489,0.485,0.47
273,0.484,0.483,0.462
274,0.488,0.482,0.462
275,0.484,0.481,0.455
276,0.465,0.48,0.437
277,0.472,0.479,0.443
278,0.473,0.478,0.445
279,0.472,0.477,0.444
280,0.478,0.475,0.451
281,0.474,0.474,0.447
282,0.474,0.473,0.447
283,0.485,0.471,0.457
284,0.473,0.471,0.447
285,0.46,0.47,0.434
286,0.457,0.469,0.432
287,0.461,0.469,0.437
288,0.475,0.468,0.454
289,0.464,0.467,0.448
290,0.471,0.467,0.458
291,0.477,0.467,0.468
292,0.483,0.467,0.479
293,0.472,0.467,0.474
294,0.461,0.467,0.469
295,0.464,0.466,0.475
296,0.467,0.466,0.477
297,0.455,0.465,0.463
298,0.461,0.464,0.461
299,0.459,0.463,0.453
300,0.453,0.462,0.442
301,0.465,0.46,0.45
302,0.461,0.46,0.442
303,0.464,0.459,0.441
304,0.47,0.459,0.443
305,0.457,0.459,0.43
306,0.456,0.459,0.429
307,0.46,0.459,0.432
308,0.451,0.458,0.425
309,0.464,0.457,0.438
310,0.459,0.456,0.434
311,0.459,0.457,0.434
312,0.463,0.457,0.438
313,0.448,0.457,0.423
314,0.436,0.456,0.412
315,0.449,0.456,0.425
316,0.458,0.456,0.435
317,0.454,0.456,0.433
318,0.462,0.455,0.444
319,0.457,0.455,0.444
320,0.472,0.455,0.462
321,0.46,0.455,0.455
322,0.465,0.455,0.465
323,0.46,0.455,0.466
324,0.45,0.455,0.462
325,0.451,0.455,0.464
326,0.444,0.455,0.455
327,0.445,0.455,0.451
328,0.446,0.455,0.445
329,0.447,0.455,0.44
330,0.459,0.455,0.448
331,0.464,0.454,0.449
332,0.449,0.454,0.43
333,0.456,0.454,0.434
334,0.451,0.454,0.426
335,0.454,0.454,0.428
336,0.47,0.454,0.444
337,0.459,0.453,0.433
338,0.457,0.453,0.431
339,0.457,0.453,0.433
340,0.45,0.453,0.426
341,0.453,0.454,0.428
342,0.456,0.455,0.432
343,0.444,0.456,0.421
344,0.453,0.456,0.431
345,0.447,0.457,0.425
346,0.454,0.457,0.433
347,0.461,0.458,0.442
348,0.46,0.458,0.445
349,0.46,0.458,0.449
350,0.45,0.458,0.443
351,0.457,0.457,0.455
352,0.47,0.457,0.474
353,0.455,0.457,0.465
354,0.455,0.456,0.47
355,0.464,0.456,0.479
356,0.452,0.456,0.463
357,0.453,0.454,0.457
358,0.455,0.454,0.452
359,0.456,0.453,0.447
360,0.456,0.452,0.444
361,0.454,0.45,0.438
362,0.445,0.448,0.425
363,0.447,0.445,0.424
364,0.438,0.443,0.414
365,0.439,0.44,0.414
366,0.439,0.437,0.415
367,0.43,0.434,0.406
368,0.432,0.431,0.408
369,0.422,0.429,0.4
370,0.417,0.427,0.395
371,0.426,0.425,0.403
372,0.429,0.423,0.407
373,0.425,0.421,0.403
374,0.423,0.419,0.401
375,0.424,0.416,0.403
376,0.412,0.415,0.393
377,0.402,0.413,0.386
378,0.407,0.411,0.395
379,0.405,0.409,0.397
380,0.404,0.407,0.4
381,0.407,0.405,0.409
382,0.39,0.403,0.399
383,0.403,0.402,0.417
384,0.416,0.4,0.43
385,0.406,0.398,0.419
386,0.398,0.396,0.407
387,0.399,0.394,0.401
388,0.386,0.392,0.381
389,0.395,0.39,0.385
390,0.389,0.388,0.375
391,0.379,0.387,0.362
392,0.382,0.386,0.363
393,0.376,0.385,0.356
394,0.378,0.384,0.357
395,0.388,0.384,0.367
396,0.388,0.385,0.366
397,0.393,0.386,0.371
398,0.393,0.389,0.371
399,0.388,0.392,0.367
400,0.394,0.397,0.371
