gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2248,1799,10.6383848190308,15.4126634597778,44.1458435058594,3670144,2248,1378,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-01 22:30:20.080646,98.60258408561074,13.47720185468588,11.90547931660927,0.003860399750516849,9.0,-13.55,1.015504800579495,-14.29,0.9234,4.0312,11.7658,0.9991,10.534,10.6292,10.509339274021126,7
62,npp,1519,1130,16.4761428833008,15.4152984619141,44.1485366821289,3670144,1518,831,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-02 22:11:27.952849,96.5292767823052,44.07040047933752,38.00058788644273,0.021776665326544823,6.0,-44.17,1.5732132722552272,-44.61,1.4945,4.0894,15.2167,0.9849,11.9012,16.2276,15.551460977068714,7
98,npp,777,465,11.620322227478,15.4090490341187,44.1469612121582,3670144,777,274,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-03 21:52:35.824924,95.94571288562668,61.945344817743226,51.36627252318369,0.05264545183242401,3.0,-62.05,2.5331140255951103,-62.35,2.133,5.3812,20.9937,0.7485,6.4907,8.6976,7.063022628763937,7
116,npp,2729,4008,25.25022315979,15.4128360748291,44.1440544128418,3670144,2729,3172,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-03 23:32:56.868723,-76.51683443981902,68.93121943005713,55.69592071361005,0.016639004201252857,19.0,69.07,3.5496478698597698,68.83,1.1873,3.2656,17.4889,1.2334,10.2212,31.1431,30.62647911822197,7
233,npp,651,2022,7.52756500244141,15.4139957427979,44.1488151550293,3670144,651,1589,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-06 22:36:34.726350,61.77626031965114,0.9219463120050345,0.816103331588364,0.21350119122474165,10.0,-0.74,1.0,-1.56,0.9086,4.0277,10.0616,1.0,7.5276,7.5276,0.8986471890571002,7
269,npp,2983,1355,5.72739505767822,15.413800239563,44.1452827453613,3670144,2983,1022,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-07 22:17:44.384469,97.75000882082072,35.480400754559426,30.91633076556127,0.14173583560717226,7.0,-35.59,1.2937979144666532,-36.19,1.2813,3.8109,13.6912,1.0569,5.509,6.0533,1.652574362500025,7
350,npp,1492,24,4.50231742858887,15.4127206802368,44.1439323425293,3670144,1494,8,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-09 21:39:58.357679,95.52684010500136,69.73475207122962,56.13851656500017,0.049007914609524486,1.0,-69.86,3.5496478698597698,-69.97,2.0746,5.2559,17.8254,0.7663,3.8154,3.4502,1.9285637438009335,7
368,npp,426,3572,12.1314353942871,15.4141664505005,44.146800994873,3670144,426,2899,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-09 23:20:24.738932,-77.41124768803387,61.117378651696725,50.81742260865959,0.06233877295765953,17.0,61.24,2.5331140255951103,60.9,1.3155,3.4516,13.3709,1.1669,7.4542,14.1562,12.220656774887916,7
404,npp,2810,2911,13.3302631378174,15.4125823974609,44.1488571166992,3670144,2810,2348,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-10 23:01:37.943420,-78.44100941609172,43.04232303331115,37.17190561967091,0.03761024221200848,14.0,43.14,1.4867838833500562,42.6,1.1095,3.5536,8.9285,1.1334,10.6034,15.1088,13.941047635709468,7
539,npp,2959,244,14.0577020645142,15.4094295501709,44.1473045349121,3670176,2956,124,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-14 21:46:12.964532,95.360098743649,66.14399960154411,54.05339732185886,7.781200472987479e-11,2.0,-66.25,3.0,-66.495,2.3713,5.3293,17.0375,0.7558,6.9372,10.6243,10.6243,7
557,npp,1867,3791,28.3161277770996,15.4106884002686,44.1471939086914,3670144,1866,3052,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-14 23:26:37.566129,-76.988570400393,65.3312824131899,53.559312920337995,0.0010607709990454524,18.0,65.47,3.0,65.18,1.5206,3.6046,14.275,1.1174,12.2649,31.6401,31.607164348186764,7
593,npp,1184,3133,10.5959482192993,15.4103412628174,44.1444473266602,3670176,1187,2507,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-15 23:07:50.770975,-77.90057727312741,50.19478799715049,42.84923381784118,9.273588875134406e-07,15.0,50.3,1.7549928774784245,49.85,1.0057,4.0587,17.9115,0.9924,7.7526,10.515,10.515,7
629,npp,484,2465,0.452232271432877,15.4130792617798,44.1433715820312,3670176,484,1996,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-16 22:49:03.980025,-79.42529199823448,24.0159726718383,21.117593904408665,2.4704015929959733e-13,12.0,24.08,1.1367971201176101,23.37,0.9444,3.3501,9.9299,1.2023,1.4785,0.5437,0.5437,7
665,npp,2841,1799,12.693995475769,15.4122495651245,44.1451835632324,3670176,2841,1378,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-17 22:30:13.632454,97.0619212554606,13.499758769785023,11.92593703544567,1.7458670348767075e-19,9.0,-13.55,1.015504800579495,-14.29,0.9234,4.0312,11.7658,0.9991,12.5583,12.683,12.683,7
710,npp,2111,1129,0.475444287061691,15.4103107452393,44.1432075500488,3670176,2109,831,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-18 22:11:21.506297,96.73166258261705,44.08604150402977,38.015291222213314,1.25308258861728e-24,6.0,-44.2,1.5732132722552272,-44.61,1.4945,4.0894,15.2167,0.9849,1.7305,0.4683,0.4683,7
764,npp,246,4009,4.36922454833984,15.4154663085938,44.1447296142578,3670176,248,3172,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-19 23:32:50.419254,-76.71566143275376,68.94343367829264,55.706053344153474,1.3257797590000043e-21,19.0,69.09,3.5496478698597698,68.83,1.1873,3.2656,17.4889,1.2334,4.3386,5.3889,5.3889,7
872,npp,1219,2022,16.3712310791016,15.4103956222534,44.1489105224609,3670176,1219,1589,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-22 22:36:28.276501,111.41090639937369,0.6658164229573975,0.5894038075814814,4.623980295569132e-29,10.0,-0.74,1.0,-1.56,0.9086,4.0277,10.0616,1.0,16.3712,16.3712,16.3712,7
908,npp,493,1354,13.3643951416016,15.411229133606,44.1465034484863,3670176,492,1022,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-23 22:17:36.157229,97.32566736604053,35.52904824840894,30.95858652876428,9.174864404226977e-28,7.0,-35.64,1.2937979144666532,-36.19,1.2813,3.8109,13.6912,1.0569,11.4118,14.1248,14.1248,7
944,npp,2824,683,15.7299499511719,15.4127893447876,44.1466522216797,3670176,2824,464,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-24 21:58:44.040642,96.6193077679277,57.04067420772105,47.9654634299778,4.911759133302712e-25,4.0,-57.16,2.1127631471468895,-57.5,1.6096,4.7594,16.6048,0.8463,9.2202,13.3116,13.3116,7
980,npp,2053,23,2.30879306793213,15.4155826568604,44.1488647460938,3670176,2055,7,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-25 21:39:50.144022,95.54021208113735,69.74566924700032,56.146688166506955,7.257653709051728e-21,1.0,-69.87,3.5496478698597698,-69.97,2.0746,5.2559,17.8254,0.7663,3.1975,1.7693,1.7693,7
1070,npp,2663,2244,16.0819463729858,15.4105806350708,44.1490592956543,3670176,2663,1801,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-27 22:42:41.185036,-80.55325907253375,12.119996615804865,10.71142285277288,1.7639955072725094e-18,11.0,12.13,1.015504800579495,11.4,1.0122,2.8999,10.9222,1.3889,17.0085,22.3362,22.3362,7
1142,npp,1204,904,19.0001449584961,15.4128828048706,44.1481857299805,3670176,1206,674,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-29 22:04:58.731165,96.9291319179679,51.182904648014265,43.607154539568434,5.559410055177811e-06,5.0,-51.3,1.847645286154319,-51.67,1.7675,4.3515,15.1131,0.9256,11.956,17.5864,17.5864,7
1178,npp,453,242,3.66028332710266,15.413402557373,44.144416809082,3670144,455,124,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-30 21:46:04.835424,95.757671181937,66.17272570935471,54.07192785180604,0.004007650658957332,2.0,-66.29,3.0,-66.495,2.3713,5.3293,17.0375,0.7558,3.4714,2.7663,2.641867312067092,7
1196,npp,2433,3790,1.63989806175232,15.4126825332642,44.1479034423828,3670176,2437,3051,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-04-30 23:26:29.438782,-77.39614418460825,65.31463021055987,53.55022431025415,4.458880737920613e-10,18.0,65.45,3.0,65.18,1.5206,3.6046,14.275,1.1174,3.3728,1.8324,1.8324,7
1232,npp,1747,3132,0.806955754756927,15.4159784317017,44.1455955505371,3670144,1749,2506,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-01 23:07:42.663162,-78.63187515053718,50.15720215611147,42.82054777122232,0.0008093241446393827,15.0,50.27,1.7549928774784245,49.85,1.0057,4.0587,17.9115,0.9924,2.1748,0.8008,0.8008,7
1268,npp,1045,2463,20.6749782562256,15.412899017334,44.1461029052734,3670144,1045,1994,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-02 22:48:54.112870,-80.33955658261067,23.94261937834589,21.054244152782907,0.015487582526062249,12.0,23.99,1.1367971201176101,23.37,0.9444,3.3501,9.9299,1.2023,19.2678,24.8567,24.375829363485476,7
1295,npp,312,1797,23.6366214752197,15.4097213745117,44.1476860046387,3670144,312,1375,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-03 22:30:03.787371,97.08865107362053,13.61400544083427,12.02644720108412,0.0488681812165616,9.0,-13.67,1.015504800579495,-14.29,0.9234,4.0312,11.7658,0.9991,23.3338,23.6162,22.098902296025162,7
1331,npp,2651,1127,26.0994644165039,15.4121789932251,44.1468162536621,3670144,2650,829,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-04 22:11:11.681490,96.88624245009233,44.159935542198504,38.075032500319246,0.10436812073138974,6.0,-44.27,1.5732132722552272,-44.61,1.4945,4.0894,15.2167,0.9849,18.0182,25.7057,22.465196547413182,7
1367,npp,1904,461,21.7048015594482,15.4087858200073,44.1480522155762,3670144,1900,271,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-05 21:52:17.799269,95.70184196304122,62.02188021922002,51.420055300035074,0.20949502798889086,3.0,-62.14,2.5331140255951103,-62.35,2.133,5.3812,20.9937,0.7485,10.4718,16.2457,9.741133694308186,7
1430,npp,104,3351,13.9071884155273,15.415337562561,44.1445579528809,3670144,104,2700,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-06 23:13:53.856853,-77.83132874973563,56.06197372948814,47.26000910705946,0.13736301624472086,16.0,56.18,2.0682789409984763,55.88,1.176,4.2903,15.0913,0.9388,8.6774,13.056,8.791045095385325,7
1466,npp,2479,2683,3.83118176460266,15.4121446609497,44.1443634033203,3670144,2478,2159,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-07 22:55:05.312516,-78.76548914927734,34.19548034008071,29.835765543004797,0.09933439438585691,13.0,34.26,1.2937979144666532,33.8,0.9702,3.6093,10.5568,1.1159,4.1992,4.2753,1.191087639824989,7
1538,npp,1038,1351,16.7234992980957,15.4106931686401,44.1490135192871,3670144,1037,1019,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-09 22:17:24.659358,96.86702853258903,35.67160598077731,31.077891104636432,0.03927933117423609,7.0,-35.76,1.2937979144666532,-36.19,1.2813,3.8109,13.6912,1.0569,14.0081,17.675,16.455424449597942,7
1574,npp,279,680,25.1997852325439,15.4118423461914,44.1479835510254,3670144,280,461,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-10 21:58:32.553443,96.48800260981662,57.12686775081953,48.02712716364327,0.01823427494519906,4.0,-57.24,2.2013981571160284,-57.5,1.6096,4.7594,16.6048,0.8463,13.3129,21.3256,20.75944789817756,7
1610,npp,2595,20,15.5870704650879,15.4094324111938,44.1449661254883,3670144,2598,6,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-11 21:39:38.664826,95.48565543927033,69.80915812608937,56.18111421370647,0.004774123609192931,1.0,-69.92,3.5496478698597698,-69.97,2.0746,5.2559,17.8254,0.7663,6.9382,11.9448,11.79656925741068,7
1628,npp,1529,3568,30.156213760376,15.411937713623,44.146369934082,3670144,1529,2895,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-11 23:20:05.047428,-77.70576724056886,61.03287076748476,50.76197792980266,0.01777565585845696,17.0,61.16,2.5331140255951103,60.9,1.3155,3.4516,13.3709,1.1669,14.5699,35.1893,34.637387464087105,7
1664,npp,837,2906,11.9158449172974,15.4094371795654,44.1443672180176,3670144,837,2344,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-12 23:01:18.278738,-79.14768865335776,42.868802116198964,37.03153514710909,0.0070343398382398704,14.0,42.96,1.4867838833500562,42.6,1.1095,3.5536,8.9285,1.1334,9.6521,13.5056,13.287192287254536,7
1745,npp,2476,1572,12.6627588272095,15.4127912521362,44.1450309753418,3670176,2476,1181,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-14 22:23:37.623923,97.24005859963876,25.568193655342565,22.4603301759507,8.547123687532884e-07,8.0,-25.65,1.1367971201176101,-25.99,1.0984,2.6874,12.6628,1.4987,12.8027,18.9781,18.9781,7
1781,npp,1737,900,22.2096385955811,15.4132928848267,44.1491317749023,3670176,1737,671,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-15 22:04:45.516361,96.7743900976325,51.3006022461651,43.696087204139104,3.476829388651713e-13,5.0,-51.41,1.847645286154319,-51.67,1.7675,4.3515,15.1131,0.9256,13.6931,20.5571,20.5571,7
1817,npp,984,238,24.0404090881348,15.414026260376,44.1435928344727,3670176,984,121,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-16 21:45:51.632971,95.68522504735209,66.24374774891763,54.112348432500895,5.383915788350817e-19,2.0,-66.36,3.0,-66.495,2.3713,5.3293,17.0375,0.7558,10.2647,18.1689,18.1689,7
1835,npp,2965,3784,19.4088478088379,15.410062789917,44.1418113708496,3670176,2966,3048,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-16 23:26:16.237295,-77.30564412520349,65.21693351230309,53.48689386213539,1.242856097034489e-08,18.0,65.35,3.0,65.18,1.5206,3.6046,14.275,1.1174,9.2958,21.6872,21.6872,7
1880,npp,2261,3127,16.6024570465088,15.4130306243896,44.1447982788086,3670176,2262,2503,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-17 23:07:29.473577,-78.64283999894216,50.01644214638128,42.71044951893228,5.215194195195391e-15,15.0,50.12,1.7549928774784245,49.85,1.0057,4.0587,17.9115,0.9924,11.1752,16.4756,16.4756,7
1916,npp,1557,2458,0.621686428785324,15.4114751815796,44.1456108093262,3670176,1557,1991,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-18 22:48:40.928818,-79.39110559523452,23.683889739701957,20.82906175392617,8.653123941793544e-21,12.0,23.74,1.1367971201176101,23.37,0.9444,3.3501,9.9299,1.2023,1.6276,0.7474,0.7474,7
1943,npp,838,1792,0.879740476608276,15.4096622467041,44.1447525024414,3670176,838,1371,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-19 22:29:50.604147,98.07902169873931,13.88314336170366,12.262817018988429,1.1036584368023149e-25,9.0,-13.95,1.015504800579495,-14.29,0.9234,4.0312,11.7658,0.9991,0.9244,0.879,0.879,7
1988,npp,103,1122,0.882849454879761,15.4131679534912,44.1435394287109,3670176,103,825,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-20 22:10:58.496683,97.24320979262747,44.32496452439315,38.206652739795004,1.7038700310994612e-31,6.0,-44.44,1.5732132722552272,-44.61,1.4945,4.0894,15.2167,0.9849,1.9895,0.8695,0.8695,7
2024,npp,2426,457,12.8263349533081,15.4116582870483,44.1461334228516,3670176,2425,268,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-21 21:52:04.611890,95.98827646495906,62.113496354548225,51.47940164865476,2.574484853420143e-29,3.0,-62.22,2.5331140255951103,-62.35,2.133,5.3812,20.9937,0.7485,6.9668,9.6003,9.6003,7
2042,npp,1307,4000,18.534740447998,15.4111833572388,44.1429252624512,3670176,1306,3168,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-21 23:32:25.657604,-76.54197820298911,68.81199400704003,55.630717822497004,9.403340568831926e-27,19.0,68.95,3.5496478698597698,68.83,1.1873,3.2656,17.4889,1.2334,8.3293,22.8604,22.8604,7
2168,npp,2267,2012,1.16163659095764,15.4117708206177,44.1438179016113,3670176,2267,1580,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-24 22:36:01.771347,77.9608903005439,1.3901346788105684,1.230501241627871,3.4070651198658526e-26,10.0,-1.3,1.0,-1.56,0.9086,4.0277,10.0616,1.0,1.1616,1.1616,1.1616,7
2204,npp,1537,1346,13.0635919570923,15.4136619567871,44.1439094543457,3670176,1538,1016,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-25 22:17:11.421269,98.16705333624917,35.87928092327475,31.250344940081536,5.57599391199072e-23,7.0,-35.98,1.2937979144666532,-36.19,1.2813,3.8109,13.6912,1.0569,11.1793,13.8069,13.8069,7
2240,npp,792,675,17.7339839935303,15.4111433029175,44.1486473083496,3670176,792,456,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-26 21:58:17.535288,96.42379204671033,57.24613825647613,48.10822792240152,3.057488888410358e-18,4.0,-57.36,2.2013981571160284,-57.5,1.6096,4.7594,16.6048,0.8463,9.9215,15.0076,15.0076,7
2285,npp,34,16,15.8204927444458,15.4090805053711,44.1476860046387,3670176,37,4,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-27 21:39:23.653867,95.5010600845553,69.8752851979161,56.21107157218287,3.2118480402105214e-12,1.0,-69.98,3.5496478698597698,-69.97,2.0746,5.2559,17.8254,0.7663,7.004,12.1237,12.1237,7
2303,npp,2040,3561,6.86768484115601,15.4147090911865,44.1451644897461,3670176,2040,2890,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-27 23:19:50.036983,-77.74648834727908,60.893261153006875,50.66223958731886,1.189640209944636e-21,17.0,61.01,2.5331140255951103,60.9,1.3155,3.4516,13.3709,1.1669,5.3763,8.0139,8.0139,7
2339,npp,1346,2900,3.72310495376587,15.4119119644165,44.1464538574219,3670176,1347,2339,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-28 23:01:03.271605,-79.40879077488891,42.65451510754158,36.8544295421762,2.7767825206580255e-16,14.0,42.74,1.4867838833500562,42.6,1.1095,3.5536,8.9285,1.1334,4.1417,4.2198,4.2198,7
2366,npp,635,2233,13.2005186080933,15.4135341644287,44.1460151672363,3670176,635,1791,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-29 22:42:12.947798,-77.40296836876979,11.501738495220456,10.166027607595138,1.2857652605666146e-09,11.0,11.51,1.015504800579495,11.4,1.0122,2.8999,10.9222,1.3889,14.171,18.3342,18.3342,7
2402,npp,2982,1566,9.98065090179443,15.4096937179565,44.1423034667969,3670144,2982,1176,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-30 22:23:22.623647,97.95995589228724,25.85845583138948,22.709301975693446,0.0010713085880440089,8.0,-25.94,1.1367971201176101,-25.99,1.0984,2.6874,12.6628,1.4987,10.4433,14.9583,14.925037168840309,7
2447,npp,2225,894,12.8255367279053,15.4119167327881,44.1445045471191,3670144,2228,668,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-05-31 22:04:30.523808,97.17251874314073,51.47325412623896,43.82468313802006,0.015666600445098055,5.0,-51.58,1.847645286154319,-51.67,1.7675,4.3515,15.1131,0.9256,8.6141,11.8712,11.384771074415546,7
2537,npp,2761,3120,23.9208431243896,15.4131412506104,44.1480255126953,3670144,2761,2498,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-02 23:07:12.709863,-78.2814545218405,49.80723011960574,42.54454298106522,0.051678073156141174,15.0,49.91,1.7549928774784245,49.85,1.0057,4.0587,17.9115,0.9924,15.3452,23.7381,22.13355856232761,7
2564,npp,2055,2451,8.92012596130371,15.4138212203979,44.149242401123,3670144,2055,1985,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-03 22:48:24.168891,-80.05495661595089,23.360714689736966,20.54713644305422,0.13506768653625384,12.0,23.39,1.1367971201176101,23.37,0.9444,3.3501,9.9299,1.2023,8.9274,10.7243,6.5306122964519755,7
2591,npp,1334,1785,19.51975440979,15.4136219024658,44.1439819335938,3670144,1334,1365,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-04 22:29:33.853706,97.56474977303732,14.288069639474273,12.617931734552544,0.17220020075251993,9.0,-14.34,1.015504800579495,-14.29,0.9234,4.0312,11.7658,0.9991,19.2798,19.5029,14.156292806498474,7
2627,npp,598,1116,17.8311595916748,15.4096307754517,44.1474571228027,3670144,598,820,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-05 22:10:41.759793,97.1290706203863,44.5390447223552,38.37601388812572,0.11539715709671111,6.0,-44.64,1.5732132722552272,-44.61,1.4945,4.0894,15.2167,0.9849,12.7625,17.5622,13.97925835680408,7
2663,npp,2919,451,7.98205375671387,15.4104461669922,44.1447525024414,3670144,2919,264,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-06 21:51:47.886666,95.99515541388897,62.246550617028035,51.56232972709551,0.07533524295491639,3.0,-62.34,2.6065528283652384,-62.35,2.133,5.3812,20.9937,0.7485,5.0255,5.9744,3.635332158343916,7
2681,npp,1800,3992,19.1272678375244,15.4128150939941,44.1458129882812,3670144,1800,3164,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-06 23:32:08.932986,-76.56599294403522,68.69183944747726,55.55625626788161,0.08406137703366906,19.0,68.83,3.5496478698597698,68.83,1.1873,3.2656,17.4889,1.2334,8.4962,23.5912,20.981196288158905,7
2717,npp,1116,3338,25.5351543426514,15.4124975204468,44.1474380493164,3670144,1115,2686,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-07 23:13:22.175124,-77.91718869652685,55.746422442562434,47.023832305849346,0.061156097525750706,16.0,55.85,2.0682789409984763,55.88,1.176,4.2903,15.0913,0.9388,14.2995,23.9723,22.07347741135749,7
2753,npp,399,2670,18.095775604248,15.41086769104,44.1482925415039,3670144,398,2150,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-08 22:54:33.640629,-78.51373563804322,33.64110862777872,29.36446081057985,0.039291640202779136,13.0,33.71,1.2937979144666532,33.8,0.9702,3.6093,10.5568,1.1159,15.2245,20.1932,18.973242269204043,7
2789,npp,2754,2005,13.2148876190186,15.4111433029175,44.1442985534668,3670144,2754,1573,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-09 22:35:45.108749,109.66461548754091,1.661088124600784,1.470236300649768,0.021329859378229295,10.0,-1.7,1.0,-1.56,0.9086,4.0277,10.0616,1.0,13.2149,13.2149,12.552633759370499,7
2825,npp,2022,1339,15.645975112915,15.4113063812256,44.1479682922363,3670144,2022,1011,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-10 22:16:53.013427,98.03065158323086,36.16849595538003,31.490806971726037,0.008642100195118033,7.0,-36.28,1.2937979144666532,-36.19,1.2813,3.8109,13.6912,1.0569,13.1753,16.5362,16.267873279890164,7
2861,npp,1275,668,18.9477081298828,15.4101438522339,44.1490783691406,3670144,1274,449,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-11 21:57:59.136312,96.47531104358326,57.417182704246095,48.22757835162937,0.0015365546661100368,4.0,-57.52,2.2013981571160284,-57.5,1.6096,4.7594,16.6048,0.8463,10.4728,16.0347,15.986991842894893,7
2915,npp,2522,3552,15.611930847168,15.4126615524292,44.1458854675293,3670144,2521,2883,196611,3866755,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-12 23:19:31.642350,-77.49077795131788,60.71260707423494,50.535744524348786,0.0031705809425778488,17.0,60.83,2.4157378735459294,60.9,1.3155,3.4516,13.3709,1.1669,9.0615,18.2176,18.119157310612383,7
2951,npp,1826,2892,18.3592014312744,15.4099264144897,44.1485061645508,3670176,1827,2332,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-13 23:00:44.885103,-78.99971434544862,42.35543590370417,36.60842329264792,0.00031778380000372795,14.0,42.45,1.4867838833500562,42.6,1.1095,3.5536,8.9285,1.1334,13.9859,20.8087,20.8087,7
2978,npp,1113,2225,16.6847362518311,15.4124727249146,44.1477737426758,3670176,1113,1783,196611,3866787,1135,yem_sanaa_10_26,15.4125,44.14583333,10,26,yem_sanaa,2012-06-14 22:41:54.571484,-78.99503881175964,11.05730400423625,9.77366884420365,1.2713370987082883e-08,11.0,11.06,1.015504800579495,11.4,1.0122,2.8999,10.9222,1.3889,17.602,23.1734,23.1734,7
