gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2969,261,2.36186814308167,15.3358039855957,44.2587280273438,3670176,2969,135,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-04-14 21:46:14.743812,95.66903927619614,65.82757010644642,53.859466820865904,8.840499257962855e-11,2.0,-65.95,3.0,-66.22,0.6325,1.1128,2.1004,0.3835,0.8432,0.9059,7
593,npp,1192,3153,1.1438844203949,15.3362188339233,44.2593193054199,3670176,1192,2519,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-04-15 23:07:52.550256,-78.41706579242957,50.761927361832946,43.286431923248905,1.0492005377484531e-06,15.0,50.87,1.847645286154319,50.48,0.3513,0.8408,1.309,0.5076,0.5908,0.5806,7
629,npp,493,2484,0.248677968978882,15.3316812515259,44.260368347168,3670176,493,2011,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-04-16 22:49:03.980025,-78.28227551210982,24.959727344300397,21.934895298743015,2.780634914971801e-13,12.0,25.02,1.1367971201176101,24.355,0.2577,0.4784,0.8732,0.8922,0.2248,0.2219,7
665,npp,2850,1818,0.713836252689362,15.335000038147,44.2609977722168,3670176,2850,1395,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-04-17 22:30:15.411734,99.3429580100828,12.409655486951515,10.966407216926154,1.912864130950943e-19,9.0,-12.48,1.015504800579495,-13.21,0.2503,0.4589,0.8985,0.93,0.6778,0.6639,7
710,npp,2120,1148,0.365958169102669,15.3364000320435,44.256664276123,3670176,2120,845,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-04-18 22:11:23.285534,97.33647928060442,43.42595795513976,37.4814247826713,1.3281695810340878e-24,6.0,-43.55,1.4867838833500562,-43.985,0.3629,0.6404,1.0946,0.6664,0.2422,0.2439,7
764,npp,254,4028,0.97187352180481,15.3340530395508,44.2569618225098,3670176,251,3181,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-04-19 23:32:50.419254,-76.45938480641284,69.22707069740166,55.86546541037366,1.413859289253709e-21,19.0,69.38,3.5496478698597698,69.125,0.4802,1.0891,2.3341,0.3919,0.3938,0.3808,7
872,npp,1228,2040,0.764242231845856,15.3308620452881,44.2601661682129,3670176,1228,1606,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-04-22 22:36:28.276501,-33.40550191597309,0.6041296684561496,0.534797011673533,4.465022572558206e-29,10.0,0.43,1.0,-0.53,0.258,0.4268,1.0198,1.0,0.7642,0.7642,7
908,npp,502,1372,1.2806304693222,15.3370161056519,44.2570953369141,3670176,503,1034,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-04-23 22:17:37.936508,97.35965877191495,34.776343403716034,30.325336531006055,8.612859064604224e-28,7.0,-34.87,1.2937979144666532,-35.38,0.2691,0.5303,1.1155,0.8048,1.0067,1.0306,7
944,npp,2834,701,2.96291327476501,15.3353481292725,44.2621040344238,3670176,2837,482,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-04-24 21:58:45.819923,96.6303036704246,56.598252667200406,47.64626240800047,4.4624860709209655e-25,4.0,-56.72,2.1127631471468895,-57.07,0.5713,0.9849,1.6617,0.4333,1.363,1.2839,7
998,npp,1012,3591,1.52893221378326,15.3348636627197,44.2605018615723,3670176,1014,2913,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-04-25 23:20:18.305456,-77.75513176833122,61.504310716720106,51.08029476841314,5.357374018984402e-26,17.0,61.63,2.5331140255951103,61.28,0.5057,0.9537,1.7919,0.4475,0.6539,0.6842,7
1070,npp,2672,2261,1.016565680503845,15.3309698104858,44.2554473876953,3670176,2672,1817,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-04-27 22:42:41.185036,-78.224716030994,13.088468278253922,11.56413948965133,1.5596988314636268e-18,11.0,13.09,1.015504800579495,12.42,0.236,0.3717,0.8384,1.1481,1.0618,1.1672,7
1142,npp,1214,921,2.224365234375,15.3320007324219,44.2550048828125,3670176,1212,685,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-04-29 22:04:58.731165,96.44427614116003,50.703093339924294,43.23868317050054,4.830690572222115e-06,5.0,-50.82,1.847645286154319,-51.1,0.4078,1.0365,1.7897,0.4118,1.0697,0.9159,7
1196,npp,2441,3808,1.65322065353394,15.3332815170288,44.2557525634766,3670176,2441,3063,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-04-30 23:26:29.438782,-77.10977812817183,65.62782471929283,53.74441342639525,3.9308621336202013e-10,18.0,65.77,3.0,65.54,0.5683,1.2033,2.8394,0.3547,0.5768,0.5864,7
1745,npp,2486,1591,1.18442952632904,15.3298530578613,44.2587394714355,3670176,2486,1196,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-05-14 22:23:39.403204,98.25936091243024,24.615291184425207,21.636077939388656,9.661686198912728e-07,8.0,-24.71,1.1367971201176101,-25.05,0.264,0.4765,0.9808,0.8957,1.0495,1.0609,7
1781,npp,1747,918,1.47139275074005,15.3341379165649,44.2576560974121,3670176,1749,683,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-05-15 22:04:47.295643,97.21924991191955,50.77873441009065,43.295527473807326,3.825026325737255e-13,5.0,-50.9,1.847645286154319,-51.1,0.4078,1.0365,1.7897,0.4118,0.6622,0.6059,7
1817,npp,995,256,2.69252920150757,15.3322172164917,44.2590827941895,3670176,998,132,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-05-16 21:45:53.412252,95.96153637323368,65.9171797154159,53.91266950574137,5.799981494465405e-19,2.0,-66.04,3.0,-66.22,0.6325,1.1128,2.1004,0.3835,0.9534,1.0327,7
1835,npp,2972,3803,3.07050919532776,15.3361701965332,44.2562408447266,3670176,2970,3060,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-05-16 23:26:16.237295,-77.04984687481485,65.54442833461222,53.6903629337035,1.3760786656856233e-08,18.0,65.68,3.0,65.54,0.5683,1.2033,2.8394,0.3547,1.0492,1.0891,7
1880,npp,2269,3146,0.861166775226593,15.3352680206299,44.2608070373535,3670176,2268,2514,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-05-17 23:07:29.473577,-78.20063988621783,50.56630459809062,43.135129663464234,5.665331881649219e-15,15.0,50.67,1.847645286154319,50.48,0.3513,0.8408,1.309,0.5076,0.4378,0.4371,7
1916,npp,1566,2476,0.71464878320694,15.3314390182495,44.2553443908691,3670176,1565,2005,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-05-18 22:48:40.928818,-78.23319107393897,24.578677647082216,21.60447748698911,9.079695353506361e-21,12.0,24.63,1.1367971201176101,24.355,0.2577,0.4784,0.8732,0.8922,0.6347,0.6376,7
1943,npp,847,1810,0.794831812381744,15.3305330276489,44.2603073120117,3670176,847,1387,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-05-19 22:29:50.604147,95.74110532223,12.889072547013159,11.388215228999723,1.1264900080599894e-25,9.0,-12.93,1.015504800579495,-13.21,0.2503,0.4589,0.8985,0.93,0.7576,0.7392,7
1988,npp,113,1141,1.0707013010978699,15.3319492340088,44.2548522949219,3670176,115,840,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-05-20 22:11:00.275957,97.78248240003933,43.677418589094955,37.6836855305873,1.7686131146978206e-31,6.0,-43.8,1.5732132722552272,-43.985,0.3629,0.6404,1.0946,0.6664,0.7003,0.7135,7
2024,npp,2436,474,3.03079771995544,15.3358278274536,44.2565040588379,3670176,2438,282,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-05-21 21:52:06.391171,96.32797206154075,61.74693642177072,51.23470696995839,2.464820161295999e-29,3.0,-61.87,2.5331140255951103,-61.99,0.6,0.9214,1.7216,0.4632,1.2595,1.4039,7
2042,npp,1315,4020,4.008030891418461,15.3336544036865,44.2556304931641,3670176,1318,3177,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-05-21 23:32:27.436885,-76.82130220078824,69.11171931877247,55.7995718286779,9.408633670003812e-27,19.0,69.26,3.5496478698597698,69.125,0.4802,1.0891,2.3341,0.3919,1.2491,1.5706,7
2168,npp,2276,2031,1.77915680408478,15.3311758041382,44.2557792663574,3670176,2276,1598,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-05-24 22:36:03.550628,101.586519604502,0.17801911650111657,0.15757947942389008,3.1211395777822137e-26,10.0,-0.3,1.0,-0.53,0.258,0.4268,1.0198,1.0,1.7792,1.7792,7
2204,npp,1546,1364,1.0653814673423772,15.3357486724854,44.2616348266602,3670176,1546,1028,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-05-25 22:17:11.421269,97.43206866901181,35.11233398441986,30.606018020666866,4.9821164108299093e-23,7.0,-35.21,1.2937979144666532,-35.38,0.2691,0.5303,1.1155,0.8048,0.8403,0.8574,7
2240,npp,802,692,1.67427456378937,15.3349170684814,44.2564697265625,3670176,804,473,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-05-26 21:58:19.314569,96.81311050065815,56.81876281573698,47.80068105471016,2.708609276064902e-18,4.0,-56.94,2.1127631471468895,-57.07,0.5713,0.9849,1.6617,0.4333,0.7531,0.7255,7
2285,npp,43,32,2.40519881248474,15.3358488082886,44.2600746154785,3670176,42,12,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-05-27 21:39:23.653867,95.2738890443326,69.62097861457633,56.071223666405274,2.8187147922123407e-12,1.0,-69.73,3.5496478698597698,-69.83,0.5659,1.19,2.4052,0.3587,0.7691,0.8626,7
2303,npp,2048,3580,1.59001767635345,15.3351192474365,44.2597236633301,3670176,2052,2905,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-05-27 23:19:50.036983,-77.42184106906086,61.280395524433395,50.924353829852635,1.0624035711314027e-21,17.0,61.4,2.5331140255951103,61.28,0.5057,0.9537,1.7919,0.4475,0.678,0.7115,7
2339,npp,1354,2918,0.5368345677852631,15.3353834152222,44.2598609924316,3670176,1354,2353,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-05-28 23:01:03.271605,-78.85246242114859,43.30297074842163,37.38107627325858,2.458130472975715e-16,14.0,43.4,1.4867838833500562,43.25,0.368,0.5629,1.1849,0.7582,0.4093,0.4071,7
2366,npp,644,2252,1.049694001674652,15.3349723815918,44.2593040466309,3670176,644,1808,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-05-29 22:42:14.727079,-80.01613906764292,12.557602175839941,11.096052632255152,1.1402181695321385e-09,11.0,12.59,1.015504800579495,12.42,0.236,0.3717,0.8384,1.1481,1.0944,1.2052,7
2951,npp,1834,2910,1.85687553882599,15.3337678909302,44.2610816955566,3670176,1834,2347,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-06-13 23:00:44.885103,-78.44922931791059,43.00568995345243,37.137347718041035,0.0003247803309495394,14.0,43.11,1.4867838833500562,43.25,0.368,0.5629,1.1849,0.7582,1.2971,1.408,7
2978,npp,1122,2244,1.18333768844604,15.3341655731201,44.2601127624512,3670176,1122,1801,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-06-14 22:41:56.350721,-81.56447725251022,12.121791799033112,10.711566467034547,1.3849181088551718e-08,11.0,12.13,1.015504800579495,12.42,0.236,0.3717,0.8384,1.1481,1.226,1.3586,7
3005,npp,379,1576,1.5790513753891,15.3314943313599,44.2573013305664,3670176,379,1184,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-06-15 22:23:04.260344,97.71092853496492,25.345757093388727,22.264860006619827,7.583854529599094e-15,8.0,-25.45,1.1367971201176101,-25.05,0.264,0.4765,0.9808,0.8957,1.3967,1.4143,7
3041,npp,2709,904,3.16070365905762,15.3302183151245,44.2586631774902,3670176,2710,674,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-06-16 22:04:12.169080,97.13771964503616,51.174787048333435,43.59287635168716,1.5095053496628762e-20,5.0,-51.3,1.847645286154319,-51.1,0.4078,1.0365,1.7897,0.4118,1.5765,1.3015,7
3077,npp,1952,243,2.91955947875977,15.330005645752,44.2609748840332,3670176,1957,124,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-06-17 21:45:16.515979,95.46406942385697,66.17074534820055,54.0589680251301,3.237755687058329e-25,2.0,-66.27,3.0,-66.22,0.6325,1.1128,2.1004,0.3835,1.0291,1.1198,7
3095,npp,859,3786,5.31303024291992,15.3353538513184,44.2573852539062,3670176,858,3049,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-06-17 23:25:41.120689,-77.13950546726753,65.2626391673071,53.506490588212834,2.5120991644922733e-18,18.0,65.38,3.0,65.54,0.5683,1.2033,2.8394,0.3547,1.7967,1.8845,7
3140,npp,168,3129,2.72573256492615,15.3368816375732,44.2555961608887,3670176,168,2504,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-06-18 23:06:54.366326,-78.47980580642731,50.078534403208145,42.751887290278624,1.4254590737238626e-24,15.0,50.18,1.7549928774784245,50.48,0.3513,0.8408,1.309,0.5076,1.5008,1.3835,7
3176,npp,2533,2461,0.529779136180878,15.3318738937378,44.2608604431152,3670176,2533,1993,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-06-19 22:48:05.834909,-79.45131509711842,23.836104779570096,20.95859298201097,7.110661099456259e-29,12.0,23.89,1.1367971201176101,24.355,0.2577,0.4784,0.8732,0.8922,0.472,0.4727,7
3203,npp,1810,1795,0.987636387348175,15.3342895507812,44.2594451904297,3670176,1810,1374,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-06-20 22:29:15.519894,99.14642919672325,13.711472776252258,12.110467513358579,2.663799220176748e-29,9.0,-13.78,1.015504800579495,-13.21,0.2503,0.4589,0.8985,0.93,0.9475,0.9185,7
3239,npp,309,460,0.940157890319824,15.3335113525391,44.2584342956543,3670176,311,271,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-06-22 21:51:29.001956,96.38248566305094,62.04758277443635,51.42684191957876,8.308148974916707e-27,3.0,-62.16,2.5331140255951103,-61.99,0.6,0.9214,1.7216,0.4632,0.4342,0.4355,7
3257,npp,2261,4002,0.546154946088791,15.3346424102783,44.2612190246582,3670176,2263,3168,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-06-22 23:31:50.035778,-76.89267219948596,68.85107104253278,55.642403898738564,1.6344311023835711e-29,19.0,68.98,3.5496478698597698,69.125,0.4802,1.0891,2.3341,0.3919,0.2738,0.214,7
3365,npp,155,2014,1.62669682502747,15.3359270095825,44.2612838745117,3670176,155,1581,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-06-25 22:35:24.382204,83.51994484824415,1.208409158320363,1.0695453453191446,1.4448503610753929e-21,10.0,-1.19,1.0,-0.53,0.258,0.4268,1.0198,1.0,1.6267,1.6267,7
4058,npp,92,1352,2.03705179691315,15.3303813934326,44.2576293945312,3670176,91,1020,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-07-12 22:16:35.989341,96.83915900514913,35.665724640008364,31.06851588299573,0.00038670783251955435,7.0,-35.72,1.2937979144666532,-35.38,0.2691,0.5303,1.1155,0.8048,1.5914,1.6393,7
4094,npp,2429,682,3.10268568992615,15.3331289291382,44.2613372802734,3670176,2427,463,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-07-13 21:57:43.878594,96.12440991279524,57.10154789479831,48.00086577617488,6.415131438705623e-09,4.0,-57.19,2.1127631471468895,-57.07,0.5713,0.9849,1.6617,0.4333,1.4292,1.3445,7
4184,npp,3005,2908,1.55749773979187,15.3305225372314,44.2612571716309,3670176,3004,2345,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-07-15 23:00:31.383028,-78.56989385840849,42.931991414794446,37.07784226701468,1.4372444577420064e-12,14.0,43.03,1.4867838833500562,43.25,0.368,0.5629,1.1849,0.7582,1.0958,1.181,7
4301,npp,860,904,1.4327427148819,15.3348026275635,44.2610359191895,3670176,859,674,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-07-18 22:04:02.183517,96.77146533813641,51.19487870536894,43.61073076772359,3.1068844405605164e-30,5.0,-51.3,1.847645286154319,-51.1,0.4078,1.0365,1.7897,0.4118,0.6413,0.59,7
4436,npp,707,2464,4.55958223342896,15.3342895507812,44.2583084106445,3670176,708,1995,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-07-21 22:48:01.163332,-80.52233284892549,23.969997390831647,21.075477958027655,6.1640088384102e-31,12.0,24.04,1.1367971201176101,24.355,0.2577,0.4784,0.8732,0.8922,4.0169,4.0681,7
4472,npp,3069,1798,1.70407557487488,15.3325967788696,44.2585678100586,3670176,3069,1377,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-07-22 22:29:10.839678,95.95731133089578,13.599719729206347,12.012793295110336,2.1039985680303594e-29,9.0,-13.61,1.015504800579495,-13.21,0.2503,0.4589,0.8985,0.93,1.653,1.5848,7
4607,npp,2884,3354,8.29766941070557,15.3345165252686,44.2563705444336,3670176,2886,2703,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-07-25 23:13:04.465897,-78.22239100616777,56.12887697338423,47.30401370430829,2.5730204109441635e-23,16.0,56.26,2.1127631471468895,56.36,0.378,0.8287,1.7311,0.515,3.962,4.2735,7
4688,npp,1472,2021,1.81546199321747,15.3375053405762,44.2561950683594,3670176,1472,1589,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-07-27 22:35:27.374934,61.72211973300447,1.0182644204154712,0.9013064940477438,4.388774288131116e-09,10.0,-0.8,1.0,-0.53,0.258,0.4268,1.0198,1.0,1.8155,1.8155,7
5381,npp,1389,1356,2.51491618156433,15.3324213027954,44.2552909851074,3670176,1388,1023,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-08-13 22:16:36.334289,97.22514526512205,35.46248724560872,30.901464546352745,5.0925038252682284e-14,7.0,-35.55,1.2937979144666532,-35.38,0.2691,0.5303,1.1155,0.8048,1.9607,2.0239,7
5417,npp,652,685,3.61144971847534,15.3319253921509,44.2566833496094,3670176,651,466,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-08-14 21:57:44.232295,96.39371062751033,57.00381362371068,47.93701756094374,8.478633232460465e-21,4.0,-57.11,2.1127631471468895,-57.07,0.5713,0.9849,1.6617,0.4333,1.67,1.5649,7
5507,npp,1221,2913,2.57443857192993,15.3346700668335,44.2560081481934,3670176,1222,2350,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-08-16 23:00:31.755694,-78.89453811576648,43.09083757840974,37.21154955662672,1.8193590086651372e-26,14.0,43.22,1.4867838833500562,43.25,0.368,0.5629,1.1849,0.7582,1.7798,1.9521,7
5624,npp,2125,907,2.40214967727661,15.3296947479248,44.2594299316406,3670176,2123,676,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-08-19 22:04:00.790847,96.45128154637337,51.121143400352274,43.559533556568304,6.013827714338397e-32,5.0,-51.21,1.847645286154319,-51.1,0.4078,1.0365,1.7897,0.4118,1.1659,0.9891,7
5660,npp,1378,245,3.41720724105835,15.337085723877,44.256591796875,3670176,1381,125,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-08-20 21:45:08.685480,95.8854243710676,66.11814304498417,54.03794408693822,1.663269252451919e-29,2.0,-66.24,3.0,-66.22,0.6325,1.1128,2.1004,0.3835,1.1949,1.3106,7
5678,npp,285,3794,3.50224614143372,15.3345603942871,44.2609252929688,3670176,283,3054,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-08-20 23:25:31.509758,-76.92910111121968,65.37372406351322,53.58634189803108,3.8083558540490934e-32,18.0,65.52,3.0,65.54,0.5683,1.2033,2.8394,0.3547,1.1931,1.2422,7
5894,npp,1055,3357,4.29109191894531,15.3362712860107,44.2598686218262,3670176,1060,2707,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-08-26 23:12:59.516312,-77.69502890416652,56.20165672773591,47.362358899286804,1.3555287078713954e-07,16.0,56.33,2.1127631471468895,56.36,0.378,0.8287,1.7311,0.515,2.0656,2.21,7
6497,npp,1647,3355,3.01865315437317,15.3314504623413,44.2597274780273,3670176,1645,2704,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-09-11 23:12:53.585218,-77.65346586555418,56.15701784971989,47.328346081404916,1.458433512304912e-05,16.0,56.28,2.1127631471468895,56.36,0.378,0.8287,1.7311,0.515,1.4633,1.5547,7
6569,npp,241,2022,1.16005873680115,15.3365793228149,44.2582015991211,3670176,242,1590,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-09-13 22:35:18.298224,121.16885610082115,0.7136917331910964,0.6317541393217456,3.661037460028621e-21,10.0,-0.74,1.0,-0.53,0.258,0.4268,1.0198,1.0,1.1601,1.1601,7
6605,npp,2572,1354,1.89633309841156,15.3335084915161,44.2575759887695,3670176,2572,1022,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-09-14 22:16:26.211119,97.41693298655116,35.53545853698355,30.962205261155496,8.815052797704197e-28,7.0,-35.64,1.2937979144666532,-35.38,0.2691,0.5303,1.1155,0.8048,1.4826,1.5261,7
6641,npp,1832,683,2.70591259002686,15.3324794769287,44.257740020752,3670176,1832,464,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-09-15 21:57:34.121920,96.60675799928848,57.04733932433074,47.96682942237728,3.483086112484466e-33,4.0,-57.16,2.1127631471468895,-57.07,0.5713,0.9849,1.6617,0.4333,1.2414,1.1725,7
6677,npp,1078,23,2.72229218482971,15.3343486785889,44.2580833435059,3670176,1079,7,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-09-16 21:38:40.251294,95.50318542719779,69.75524341570501,56.146940567459396,6.661483229036139e-34,1.0,-69.87,3.5496478698597698,-69.83,0.5659,1.19,2.4052,0.3587,0.8585,0.9764,7
6704,npp,12,3571,4.02604389190674,15.3330192565918,44.2550163269043,3670176,10,2898,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-09-16 23:19:06.634680,-77.36631298738389,61.087471267016284,50.7954132676813,2.3303584074898055e-31,17.0,61.22,2.5331140255951103,61.28,0.5057,0.9537,1.7919,0.4475,1.6397,1.8017,7
6740,npp,2394,2910,2.69124388694763,15.3338003158569,44.2602996826172,3670176,2394,2347,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-09-17 23:00:19.877910,-78.50442656649051,42.99189140057976,37.12985083674593,8.126953250568931e-33,14.0,43.11,1.4867838833500562,43.25,0.368,0.5629,1.1849,0.7582,1.8583,2.0406,7
6767,npp,1688,2243,1.4398227930069,15.3364610671997,44.2564392089844,3670176,1688,1800,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-09-18 22:41:31.343288,-79.88929288727928,12.042254577818833,10.642453684732972,2.825418669657107e-32,11.0,12.08,1.015504800579495,12.42,0.236,0.3717,0.8384,1.1481,1.4786,1.6531,7
6794,npp,968,1576,2.02263033390045,15.3305730819702,44.2561264038086,3670176,968,1184,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-09-19 22:22:41.033957,98.29205011814884,25.365543611868087,22.284254956511717,1.4812819295238127e-29,8.0,-25.45,1.1367971201176101,-25.05,0.264,0.4765,0.9808,0.8957,1.7869,1.8117,7
6839,npp,232,904,3.57986688613892,15.3300142288208,44.2608032226562,3670176,232,674,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-09-20 22:03:48.945501,96.63446897066552,51.207088461672186,43.622791258584705,1.2691504058759114e-24,5.0,-51.3,1.847645286154319,-51.1,0.4078,1.0365,1.7897,0.4118,1.8033,1.4741,7
6929,npp,776,3131,2.13712739944458,15.3351545333862,44.2560615539551,3670176,776,2506,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-09-22 23:06:32.928580,-78.23107900506724,50.11262002079079,42.78270160172797,1.103214577884643e-19,15.0,50.24,1.7549928774784245,50.48,0.3513,0.8408,1.309,0.5076,1.1654,1.0848,7
6974,npp,59,2462,1.65397715568542,15.3325510025024,44.2572860717773,3670176,59,1994,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-09-23 22:47:44.400877,-79.22506262450875,23.86871051609927,20.988700798517907,4.7392919526778304e-12,12.0,23.94,1.1367971201176101,24.355,0.2577,0.4784,0.8732,0.8922,1.4609,1.4757,7
7010,npp,2414,1796,1.31558132171631,15.3335447311401,44.2594337463379,3670176,2414,1375,196611,3866787,2017,yem_sanaa_37_45,15.33333333,44.25833333,37,45,yem_sanaa,2012-09-24 22:28:54.096589,97.23963917791008,13.669223101561228,12.074270142974202,0.00038785078972857016,9.0,-13.72,1.015504800579495,-13.21,0.2503,0.4589,0.8985,0.93,1.2704,1.2235,7
