lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.853,0.888,0.767
2,0.811,0.839,0.635
3,0.779,0.797,0.504
4,0.752,0.76,0.42
5,0.73,0.729,0.347
6,0.703,0.701,0.264
7,0.682,0.678,0.206
8,0.667,0.658,0.167
9,0.655,0.641,0.157
10,0.633,0.626,0.136
11,0.62,0.614,0.11
12,0.608,0.603,0.108
13,0.599,0.594,0.115
14,0.587,0.587,0.106
15,0.581,0.58,0.105
16,0.575,0.574,0.11
17,0.57,0.57,0.119
18,0.565,0.565,0.122
19,0.565,0.561,0.145
20,0.553,0.558,0.133
21,0.541,0.555,0.153
22,0.528,0.552,0.181
23,0.546,0.549,0.234
24,0.546,0.546,0.289
25,0.546,0.543,0.366
26,0.546,0.539,0.481
27,0.541,0.538,0.567
28,0.542,0.537,0.63
29,0.531,0.536,0.637
30,0.531,0.534,0.64
31,0.526,0.533,0.622
32,0.524,0.531,0.56
33,0.53,0.53,0.466
34,0.526,0.529,0.353
35,0.526,0.527,0.285
36,0.52,0.525,0.233
37,0.525,0.523,0.187
38,0.531,0.521,0.15
39,0.534,0.519,0.13
40,0.523,0.517,0.111
41,0.519,0.515,0.097
42,0.516,0.513,0.09
43,0.514,0.511,0.089
44,0.508,0.51,0.091
45,0.503,0.508,0.096
46,0.499,0.506,0.086
47,0.499,0.505,0.08
48,0.496,0.505,0.088
49,0.495,0.504,0.124
50,0.495,0.504,0.146
51,0.498,0.503,0.17
52,0.504,0.502,0.204
53,0.504,0.502,0.26
54,0.511,0.501,0.332
55,0.498,0.5,0.388
56,0.506,0.5,0.474
57,0.496,0.5,0.569
58,0.507,0.5,0.669
59,0.504,0.5,0.698
60,0.504,0.501,0.632
61,0.504,0.503,0.532
62,0.519,0.505,0.456
63,0.508,0.507,0.383
64,0.511,0.508,0.315
65,0.5,0.509,0.24
66,0.503,0.51,0.187
67,0.501,0.511,0.15
68,0.501,0.512,0.128
69,0.51,0.513,0.11
70,0.51,0.514,0.093
71,0.51,0.515,0.096
72,0.511,0.516,0.096
73,0.516,0.517,0.082
74,0.52,0.517,0.068
75,0.524,0.518,0.081
76,0.524,0.518,0.111
77,0.528,0.518,0.118
78,0.534,0.517,0.12
79,0.532,0.517,0.128
80,0.514,0.515,0.139
81,0.515,0.514,0.186
82,0.51,0.513,0.222
83,0.504,0.511,0.265
84,0.501,0.509,0.34
85,0.499,0.508,0.434
86,0.508,0.506,0.525
87,0.507,0.505,0.584
88,0.51,0.502,0.62
89,0.503,0.5,0.634
90,0.499,0.498,0.612
91,0.484,0.497,0.537
92,0.48,0.495,0.434
93,0.488,0.494,0.333
94,0.492,0.493,0.269
95,0.491,0.492,0.221
96,0.494,0.492,0.167
97,0.494,0.491,0.131
98,0.488,0.49,0.105
99,0.492,0.489,0.102
100,0.491,0.489,0.088
101,0.492,0.489,0.074
102,0.493,0.488,0.08
103,0.492,0.487,0.085
104,0.492,0.486,0.092
105,0.49,0.484,0.099
106,0.487,0.483,0.087
107,0.483,0.482,0.096
108,0.477,0.48,0.102
109,0.474,0.478,0.117
110,0.471,0.477,0.13
111,0.471,0.475,0.173
112,0.472,0.473,0.226
113,0.469,0.471,0.288
114,0.467,0.468,0.375
115,0.461,0.466,0.454
116,0.461,0.463,0.555
117,0.464,0.461,0.637
118,0.464,0.459,0.641
119,0.452,0.457,0.583
120,0.466,0.456,0.509
121,0.47,0.455,0.439
122,0.459,0.454,0.37
123,0.446,0.454,0.295
124,0.449,0.454,0.235
125,0.454,0.455,0.178
126,0.458,0.455,0.145
127,0.457,0.457,0.111
128,0.453,0.459,0.093
129,0.453,0.461,0.076
130,0.46,0.463,0.082
131,0.459,0.466,0.084
132,0.466,0.469,0.09
133,0.47,0.473,0.087
134,0.472,0.476,0.092
135,0.474,0.479,0.091
136,0.475,0.483,0.083
137,0.491,0.486,0.09
138,0.493,0.488,0.1
139,0.497,0.49,0.131
140,0.502,0.491,0.165
141,0.493,0.492,0.198
142,0.495,0.493,0.258
143,0.494,0.493,0.326
144,0.501,0.492,0.411
145,0.505,0.491,0.485
146,0.493,0.489,0.535
147,0.492,0.487,0.581
148,0.501,0.485,0.621
149,0.481,0.483,0.585
150,0.49,0.481,0.511
151,0.473,0.479,0.403
152,0.469,0.477,0.317
153,0.465,0.475,0.26
154,0.461,0.473,0.197
155,0.457,0.473,0.162
156,0.459,0.472,0.127
157,0.459,0.472,0.109
158,0.463,0.473,0.109
159,0.469,0.474,0.095
160,0.469,0.474,0.082
161,0.472,0.475,0.076
162,0.477,0.475,0.077
163,0.483,0.475,0.086
164,0.485,0.475,0.073
165,0.482,0.475,0.078
166,0.482,0.475,0.087
167,0.492,0.475,0.109
168,0.497,0.474,0.124
169,0.483,0.474,0.136
170,0.481,0.473,0.186
171,0.471,0.471,0.237
172,0.467,0.47,0.287
173,0.473,0.468,0.353
174,0.462,0.466,0.43
175,0.464,0.464,0.533
176,0.45,0.461,0.601
177,0.447,0.458,0.608
178,0.441,0.455,0.565
179,0.433,0.453,0.501
180,0.434,0.45,0.441
181,0.436,0.449,0.374
182,0.446,0.447,0.3
183,0.452,0.447,0.238
184,0.466,0.447,0.19
185,0.454,0.447,0.145
186,0.453,0.446,0.12
187,0.456,0.447,0.084
188,0.446,0.447,0.074
189,0.45,0.447,0.075
190,0.448,0.446,0.082
191,0.451,0.446,0.078
192,0.451,0.447,0.073
193,0.449,0.447,0.074
194,0.445,0.446,0.088
195,0.441,0.447,0.076
196,0.442,0.447,0.084
197,0.439,0.447,0.093
198,0.445,0.446,0.116
199,0.448,0.446,0.152
200,0.447,0.445,0.18
201,0.446,0.443,0.238
202,0.444,0.442,0.319
203,0.436,0.44,0.387
204,0.432,0.439,0.45
205,0.423,0.437,0.499
206,0.428,0.436,0.549
207,0.429,0.435,0.587
208,0.44,0.434,0.563
209,0.441,0.433,0.495
210,0.446,0.431,0.404
211,0.438,0.429,0.324
212,0.444,0.428,0.261
213,0.433,0.426,0.199
214,0.431,0.425,0.148
215,0.419,0.423,0.11
216,0.41,0.421,0.09
217,0.413,0.419,0.079
218,0.406,0.418,0.06
219,0.404,0.416,0.049
220,0.41,0.415,0.057
221,0.411,0.414,0.066
222,0.41,0.413,0.064
223,0.412,0.413,0.058
224,0.415,0.412,0.062
225,0.416,0.41,0.068
226,0.412,0.409,0.079
227,0.409,0.408,0.089
228,0.414,0.407,0.122
229,0.415,0.406,0.16
230,0.405,0.406,0.206
231,0.403,0.406,0.255
232,0.409,0.406,0.317
233,0.409,0.407,0.404
234,0.405,0.407,0.493
235,0.399,0.407,0.559
236,0.401,0.406,0.566
237,0.405,0.406,0.536
238,0.41,0.405,0.486
239,0.41,0.403,0.444
240,0.395,0.401,0.369
241,0.395,0.398,0.28
242,0.385,0.396,0.2
243,0.394,0.393,0.15
244,0.391,0.391,0.122
245,0.395,0.39,0.093
246,0.398,0.388,0.061
247,0.399,0.387,0.056
248,0.396,0.386,0.064
249,0.389,0.384,0.067
250,0.385,0.383,0.058
251,0.381,0.382,0.051
252,0.379,0.382,0.07
253,0.375,0.382,0.066
254,0.37,0.382,0.061
255,0.375,0.382,0.058
256,0.371,0.383,0.065
257,0.374,0.384,0.088
258,0.375,0.385,0.108
259,0.377,0.386,0.147
260,0.385,0.387,0.202
261,0.391,0.389,0.278
262,0.404,0.391,0.352
263,0.397,0.393,0.404
264,0.409,0.394,0.465
265,0.405,0.394,0.54
266,0.4,0.394,0.588
267,0.39,0.393,0.569
268,0.387,0.393,0.479
269,0.377,0.392,0.372
270,0.399,0.391,0.302
271,0.399,0.389,0.241
272,0.399,0.387,0.183
273,0.388,0.385,0.121
274,0.382,0.382,0.081
275,0.375,0.378,0.054
276,0.372,0.374,0.044
277,0.369,0.37,0.025
278,0.366,0.365,0.033
279,0.359,0.361,0.029
280,0.352,0.356,0.04
281,0.348,0.352,0.032
282,0.34,0.348,0.03
283,0.333,0.344,0.03
284,0.328,0.341,0.038
285,0.333,0.338,0.053
286,0.336,0.335,0.06
287,0.337,0.332,0.087
288,0.341,0.33,0.121
289,0.34,0.327,0.155
290,0.339,0.325,0.213
291,0.331,0.322,0.265
292,0.319,0.32,0.352
293,0.316,0.319,0.444
294,0.312,0.318,0.511
295,0.312,0.319,0.517
296,0.313,0.319,0.495
297,0.315,0.319,0.463
298,0.322,0.32,0.413
299,0.329,0.321,0.338
300,0.323,0.323,0.245
301,0.324,0.325,0.169
302,0.324,0.327,0.121
303,0.323,0.329,0.095
304,0.327,0.332,0.072
305,0.331,0.334,0.054
306,0.328,0.337,0.048
307,0.335,0.34,0.037
308,0.344,0.343,0.028
309,0.35,0.346,0.026
310,0.354,0.35,0.021
311,0.355,0.353,0.036
312,0.361,0.356,0.016
313,0.366,0.359,0.017
314,0.368,0.362,0.021
315,0.372,0.364,0.054
316,0.369,0.366,0.068
317,0.372,0.367,0.097
318,0.369,0.369,0.131
319,0.365,0.37,0.176
320,0.365,0.371,0.249
321,0.362,0.372,0.301
322,0.368,0.372,0.354
323,0.369,0.373,0.439
324,0.373,0.373,0.525
325,0.372,0.372,0.572
326,0.365,0.372,0.536
327,0.37,0.371,0.447
328,0.367,0.369,0.347
329,0.37,0.367,0.273
330,0.369,0.365,0.221
331,0.363,0.363,0.158
332,0.371,0.361,0.107
333,0.363,0.359,0.078
334,0.371,0.357,0.07
335,0.362,0.355,0.043
336,0.353,0.354,0.03
337,0.352,0.352,0.021
338,0.352,0.351,0.029
339,0.349,0.351,0.037
340,0.346,0.35,0.026
341,0.344,0.35,0.022
342,0.346,0.35,0.036
343,0.352,0.35,0.052
344,0.339,0.351,0.049
345,0.34,0.351,0.049
346,0.343,0.352,0.068
347,0.338,0.354,0.111
348,0.346,0.355,0.143
349,0.354,0.356,0.19
350,0.36,0.357,0.266
351,0.37,0.358,0.351
352,0.374,0.359,0.452
353,0.365,0.36,0.507
354,0.376,0.36,0.522
355,0.374,0.36,0.511
356,0.365,0.36,0.486
357,0.366,0.361,0.436
358,0.36,0.36,0.342
359,0.361,0.359,0.249
360,0.355,0.357,0.18
361,0.351,0.355,0.131
362,0.349,0.353,0.093
363,0.336,0.35,0.055
364,0.344,0.346,0.039
365,0.34,0.343,0.029
366,0.336,0.339,0.029
367,0.336,0.336,0.017
368,0.332,0.333,0.003
369,0.331,0.33,0.022
370,0.33,0.328,0.025
371,0.328,0.326,0.017
372,0.327,0.324,0.018
373,0.324,0.323,0.021
374,0.323,0.323,0.038
375,0.325,0.322,0.055
376,0.326,0.322,0.075
377,0.318,0.321,0.101
378,0.31,0.321,0.151
379,0.305,0.321,0.212
380,0.307,0.32,0.272
381,0.315,0.32,0.34
382,0.318,0.319,0.437
383,0.325,0.318,0.538
384,0.325,0.317,0.575
385,0.327,0.315,0.533
386,0.32,0.314,0.432
387,0.323,0.312,0.344
388,0.313,0.309,0.27
389,0.306,0.307,0.196
390,0.296,0.304,0.132
391,0.3,0.302,0.082
392,0.297,0.299,0.064
393,0.289,0.296,0.039
394,0.288,0.294,0.02
395,0.29,0.291,0.003
396,0.294,0.289,0.012
397,0.288,0.288,0.004
398,0.289,0.288,0.007
399,0.29,0.288,0.005
400,0.29,0.29,0.005
