gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2269,1824,1.47284615039825,15.2490015029907,44.2894630432129,3670144,2269,1401,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-04-01 22:30:21.859883,95.38218140457661,12.122906820016723,10.713324787045883,0.0037498845714218658,9.0,-12.14,1.015504800579495,-12.88,0.3147,1.1143,2.1684,0.7355,1.1726,1.0833,1.0086740672875987,7
62,npp,1542,1156,2.36119318008423,15.2440414428711,44.2920913696289,3670144,1542,852,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-04-02 22:11:31.511366,97.40536070762232,43.14836684223214,37.2542305510318,0.021598739127512704,6.0,-43.26,1.4867838833500562,-43.73,0.4831,1.2275,2.9615,0.6677,1.5821,1.5765,1.1466664885670588,7
98,npp,799,488,4.084529638290411,15.2474784851074,44.289134979248,3670144,804,294,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-04-03 21:52:37.604205,95.85307103365571,61.45682647044654,51.038922801422636,0.05247111561992613,3.0,-61.57,2.5331140255951103,-61.855,0.6773,1.7949,3.648,0.4566,1.7235,1.8651,0.8208796062739896,7
116,npp,2749,4036,2.81402969360352,15.2435274124146,44.2945709228516,3670144,2747,3185,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-04-03 23:32:58.648004,-76.4483389308582,69.35825843467059,55.93523568120388,0.016414247035979285,19.0,69.5,3.5496478698597698,69.26,0.6724,1.8451,4.549,0.4442,1.0926,1.25,0.9233423465439476,7
233,npp,672,2048,6.49577569961548,15.246072769165,44.2945785522461,3670144,672,1614,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-04-06 22:36:36.505630,-38.98147018064779,1.1689465943698467,1.034738544515045,0.21361482164124262,10.0,0.85,1.0,0.25,0.2952,0.8196,2.5862,1.0,6.4958,6.4958,2.2446810648573,7
269,npp,3005,1380,4.44488716125488,15.2456340789795,44.2901077270508,3670144,3004,1039,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-04-07 22:17:46.163743,97.43915321939109,34.41431054513942,30.018803417682477,0.14202730153927534,7.0,-34.53,1.2937979144666532,-35.105,0.4021,0.9462,2.8675,0.8662,3.5238,3.8501,1.0236343725593597,7
350,npp,1515,48,2.62705445289612,15.2461347579956,44.290397644043,3670144,1514,19,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-04-09 21:40:00.136907,95.44759895295371,69.36695216173419,55.93469894529774,0.049505532530335995,1.0,-69.49,3.5496478698597698,-69.72,0.7044,1.8789,3.1616,0.4362,1.0304,1.1459,0.1606972639862837,7
404,npp,2831,2937,1.96383309364319,15.2444067001343,44.2887573242188,3670144,2829,2369,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-04-10 23:01:39.722699,-78.2489284566417,43.94626844977162,37.90387032580229,0.037812786553032635,14.0,44.04,1.5732132722552272,43.57,0.3601,1.0306,2.7035,0.7952,1.4128,1.5617,0.8091929797892315,7
539,npp,2982,269,3.98059988021851,15.2477083206177,44.2949829101562,3670176,2983,140,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-04-14 21:46:16.523046,95.86048497784273,65.69261736313281,53.77619018972627,9.322188940456485e-11,2.0,-65.81,3.0,-66.065,0.637,1.8386,3.3862,0.4458,1.5336,1.7744,1.7744,7
557,npp,1887,3818,3.01577472686768,15.2432527542114,44.2926330566406,3670144,1884,3069,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-04-14 23:26:39.345409,-76.91082664680485,65.80630788752102,53.852943452372706,0.001092051662367075,18.0,65.95,3.0,65.66,0.565,2.2291,3.6544,0.3677,1.0818,1.1089,1.0871672313448384,7
593,npp,1204,3161,2.0442563295364398,15.2493371963501,44.2890129089355,3670176,1206,2524,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-04-15 23:07:54.329492,-78.72476260628005,50.988623860728616,43.46050218911362,1.0974314121560219e-06,15.0,51.1,1.847645286154319,50.67,0.384,1.1005,3.3102,0.7448,1.3304,1.5225,1.5225,7
629,npp,505,2492,0.302087813615799,15.2449741363525,44.2937431335449,3670176,505,2017,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-04-16 22:49:05.759305,-79.054180800121,25.353286669502122,22.275200493773415,2.872878825611268e-13,12.0,25.42,1.1367971201176101,24.73,0.2826,1.0903,2.0725,0.7517,0.1262,0.2271,0.2271,7
665,npp,2862,1824,1.35000669956207,15.2485380172729,44.2893600463867,3670176,2862,1401,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-04-17 22:30:15.411734,96.08049060935659,12.091394031315605,10.686102477895306,1.9339255270116462e-19,9.0,-12.14,1.015504800579495,-12.88,0.3147,1.1143,2.1684,0.7355,1.0517,0.9929,0.9929,7
710,npp,2133,1156,0.433932840824127,15.2449045181274,44.2943420410156,3670176,2134,852,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-04-18 22:11:25.064808,97.68099015735885,43.13119663713717,37.242313601061504,1.3271578743927938e-24,6.0,-43.26,1.4867838833500562,-43.73,0.4831,1.2275,2.9615,0.6677,0.2858,0.2897,0.2897,7
764,npp,266,4037,1.047046601772308,15.2456855773926,44.2945365905762,3670176,265,3185,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-04-19 23:32:52.198527,-76.64210621302217,69.36896585648198,55.94445785442732,1.4140623069953135e-21,19.0,69.52,3.5496478698597698,69.26,0.6724,1.8451,4.549,0.4442,0.5948,0.4651,0.4651,7
872,npp,1240,2047,1.0732749104499821,15.2464609146118,44.288703918457,3670176,1240,1614,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-04-22 22:36:30.055781,-78.94475349990411,0.7964120872163666,0.7050082894030064,4.261596260349469e-29,10.0,0.8,1.0,0.25,0.2952,0.8196,2.5862,1.0,1.0733,1.0733,1.0733,7
908,npp,515,1380,0.686796188354492,15.2448558807373,44.2922210693359,3670176,516,1039,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-04-23 22:17:39.715789,97.8009363359269,34.43141017926851,30.03451265164312,8.093241552689568e-28,7.0,-34.53,1.2937979144666532,-35.105,0.4021,0.9462,2.8675,0.8662,0.6191,0.5949,0.5949,7
944,npp,2846,707,3.06625866889954,15.2479543685913,44.2932624816895,3670176,2844,488,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-04-24 21:58:45.819923,96.11129399798297,56.45612754787703,47.5433668614614,4.174511944071023e-25,4.0,-56.57,2.1127631471468895,-56.89,0.566,1.7447,3.1717,0.4698,1.4451,1.4405,1.4405,7
1070,npp,2684,2269,0.470949172973633,15.2442054748535,44.2900772094727,3670176,2684,1824,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-04-27 22:42:42.964317,-77.57138704417413,13.521755605462047,11.945381752650732,1.4533715685129667e-18,11.0,13.55,1.015504800579495,12.87,0.2818,0.8682,2.0875,0.944,0.4284,0.4446,0.4446,7
1142,npp,1226,929,1.87125182151794,15.2475414276123,44.2906494140625,3670176,1226,690,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-04-29 22:05:00.510400,96.7673052158212,50.473472760300766,43.0616553780481,3.5471971724116894e-06,5.0,-50.59,1.7549928774784245,-50.93,0.4985,1.436,3.0605,0.5708,1.0676,1.068,1.068,7
1178,npp,476,266,1.72947061061859,15.2447547912598,44.2927894592285,3670144,474,138,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-04-30 21:46:06.614703,95.654288155745,65.74124630108548,53.807355972873445,0.003915489226290489,2.0,-65.86,3.0,-66.065,0.637,1.8386,3.3862,0.4458,0.7832,0.771,0.6930783920219464,7
1232,npp,1768,3159,0.603566467761993,15.2442274093628,44.2892951965332,3670144,1768,2523,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-01 23:07:44.442442,-78.44656342623121,50.92933711663536,43.41548988537605,0.0007745215877218975,15.0,51.04,1.847645286154319,50.67,0.384,1.1005,3.3102,0.7448,0.5507,0.4495,0.4495,7
1268,npp,1066,2489,1.73497676849365,15.2459259033203,44.289478302002,3670144,1066,2015,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-02 22:48:55.892152,-78.79487902674502,25.207100397856596,22.149086502800802,0.015337137610828833,12.0,25.27,1.1367971201176101,24.73,0.2826,1.0903,2.0725,0.7517,1.3867,1.3042,0.9989777518088869,7
1295,npp,333,1822,1.79888153076172,15.245945930481,44.2919845581055,3670144,333,1399,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-03 22:30:05.566651,96.11841585034126,12.205536125626333,10.786645074560871,0.04872889710689626,9.0,-12.25,1.015504800579495,-12.88,0.3147,1.1143,2.1684,0.7355,1.4937,1.3231,0.3533529778216844,7
1331,npp,2673,1153,5.24577379226685,15.2482433319092,44.2911911010742,3670144,2675,849,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-04 22:11:15.240044,97.84176085269486,43.2433414894492,37.333391678947265,0.10434082291162113,6.0,-43.37,1.4867838833500562,-43.73,0.4831,1.2275,2.9615,0.6677,3.5223,3.5025,1.426027756267243,7
1367,npp,1927,485,6.74378633499146,15.2452259063721,44.2886352539062,3670144,1928,290,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-05 21:52:21.357786,96.25232665372278,61.511472432499446,51.078202694001334,0.2097884114805018,3.0,-61.64,2.5331140255951103,-61.855,0.6773,1.7949,3.648,0.4566,2.7733,3.0794,-1.0955700772920651,7
1385,npp,804,4034,12.1549596786499,15.2490310668945,44.2894172668457,3670144,807,3184,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-05 23:32:42.403541,-76.79511244885056,69.31678369538089,55.91580123740902,0.15487265417764567,19.0,69.47,3.5496478698597698,69.26,0.6724,1.8451,4.549,0.4442,3.7241,5.3994,2.317300791471659,7
1430,npp,124,3378,4.38250303268433,15.2481079101562,44.2945671081543,3670144,123,2727,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-06 23:13:55.636136,-77.72281253499148,56.728887472774815,47.743506407183574,0.1375530294061185,16.0,56.85,2.1127631471468895,56.54,0.4895,1.2294,3.4337,0.6667,2.312,2.9218,0.1843762416586343,7
1466,npp,2500,2711,2.99718260765076,15.2437477111816,44.2942504882812,3670144,2500,2177,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-07 22:55:08.871026,-79.279259975135,35.35794918486431,30.814849014398433,0.0996090330789993,13.0,35.45,1.2937979144666532,34.94,0.3365,0.8894,2.8018,0.9215,2.4488,2.762,0.7796944493834972,7
1538,npp,1060,1377,1.8764762878418,15.244556427002,44.294261932373,3670144,1061,1037,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-09 22:17:28.217870,98.09830810015768,34.55105829545282,30.134938593517774,0.03951680946835106,7.0,-34.66,1.2937979144666532,-35.105,0.4021,0.9462,2.8675,0.8662,1.5386,1.6254,0.838981456115124,7
1574,npp,301,704,1.91905581951141,15.247142791748,44.2949867248535,3670144,300,485,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-10 21:58:34.332723,96.36428876456841,56.526562222725865,47.59400156467333,0.018412484923221784,4.0,-56.64,2.1127631471468895,-56.89,0.566,1.7447,3.1717,0.4698,0.9022,0.9015,0.5350756915239008,7
1610,npp,2618,43,2.28751111030579,15.2428827285767,44.2890167236328,3670144,2617,17,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-11 21:39:40.444106,95.4048847839585,69.44769026824433,55.98127367947225,0.0048775698779326805,1.0,-69.56,3.5496478698597698,-69.72,0.7044,1.8789,3.1616,0.4362,0.9347,0.9978,0.9007321584230467,7
1628,npp,1549,3595,2.33228969573975,15.2451887130737,44.2945938110352,3670144,1547,2916,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-11 23:20:06.826709,-77.28369883662027,61.5834465036645,51.133297117126126,0.01789769995807743,17.0,61.72,2.5331140255951103,61.45,0.4774,1.1724,2.7336,0.6991,1.2775,1.6304,1.2742203557098313,7
1664,npp,857,2933,1.14404690265656,15.2456474304199,44.2938423156738,3670144,857,2365,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-12 23:01:20.058012,-78.9894524729192,43.81818931473371,37.80096552287174,0.007114201704012837,14.0,43.91,1.5732132722552272,43.57,0.3601,1.0306,2.7035,0.7952,0.8917,0.9098,0.7682212586936227,7
1745,npp,2498,1599,1.053422331809998,15.2437839508057,44.2940483093262,3670176,2498,1202,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-14 22:23:41.182478,99.047591066666,24.214089554318335,21.28853162853994,1.0026455911482452e-06,8.0,-24.31,1.1367971201176101,-24.71,0.3091,0.9582,2.2582,0.8554,0.9034,0.9011,0.9011,7
1781,npp,1759,925,2.64431834220886,15.2485065460205,44.2934074401855,3670176,1763,687,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-15 22:04:47.295643,96.61618603454,50.58681188987192,43.147810708309656,3.905883571473037e-13,5.0,-50.7,1.847645286154319,-50.93,0.4985,1.436,3.0605,0.5708,1.4736,1.5093,1.5093,7
1817,npp,1007,262,1.88661253452301,15.2454566955566,44.2927169799805,3670176,1013,136,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-16 21:45:53.412252,95.5821468194671,65.81180676959075,53.84796965306227,5.809868751291443e-19,2.0,-65.93,3.0,-66.065,0.637,1.8386,3.3862,0.4458,0.8356,0.841,0.841,7
1835,npp,2984,3812,3.08407950401306,15.247896194458,44.2939338684082,3670176,2984,3065,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-16 23:26:18.016576,-77.25208413797172,65.70702767660882,53.79057922984887,1.404225103971846e-08,18.0,65.84,3.0,65.66,0.565,2.2291,3.6544,0.3677,1.1046,1.134,1.134,7
1880,npp,2281,3154,0.501474767923355,15.2480220794678,44.2913208007812,3670176,2281,2520,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-17 23:07:31.252850,-78.50990375798493,50.79713396984119,43.3126595243374,5.655452840472477e-15,15.0,50.9,1.847645286154319,50.67,0.384,1.1005,3.3102,0.7448,0.4954,0.3735,0.3735,7
1916,npp,1578,2485,0.793645203113556,15.2436847686768,44.2943801879883,3670176,1578,2012,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-18 22:48:42.708053,-79.01772638913542,25.01482932761545,21.981879402243216,8.983970763643096e-21,12.0,25.07,1.1367971201176101,24.73,0.2826,1.0903,2.0725,0.7517,0.5586,0.5966,0.5966,7
1943,npp,859,1817,0.50390300154686,15.2458219528198,44.2888603210449,3670176,859,1395,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-19 22:29:52.383383,97.24310867913218,12.475025469019263,11.023662826373032,1.092230219467943e-25,9.0,-12.54,1.015504800579495,-12.88,0.3147,1.1143,2.1684,0.7355,0.2185,0.3706,0.3706,7
1988,npp,125,1148,0.399084717035294,15.2454872131348,44.2920608520508,3670176,124,845,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-20 22:11:00.275957,97.02291089583939,43.43399401061218,37.48663141488621,1.6977945503595557e-31,6.0,-43.55,1.4867838833500562,-43.73,0.4831,1.2275,2.9615,0.6677,0.2624,0.2665,0.2665,7
2024,npp,2449,481,1.93113946914673,15.2476949691772,44.2896537780762,3670176,2452,287,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-21 21:52:08.170445,96.54216553492049,61.59756247157582,51.134412002744035,2.3350035695146378e-29,3.0,-61.72,2.5331140255951103,-61.855,0.6773,1.7949,3.648,0.4566,0.8734,0.8818,0.8818,7
2042,npp,1326,4028,1.660151720047,15.2480964660645,44.2931289672852,3670176,1333,3181,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-21 23:32:27.436885,-76.49800223893016,69.236983486024,55.869774466397054,9.072494197400266e-27,19.0,69.38,3.5496478698597698,69.26,0.6724,1.8451,4.549,0.4442,0.7675,0.7375,0.7375,7
2168,npp,2288,2038,2.25549507141113,15.2438993453979,44.2883262634277,3670176,2288,1605,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-24 22:36:03.550628,-8.43525640573051,0.8251409674687759,0.7303954722561334,2.934124152058053e-26,10.0,0.34,1.0,0.25,0.2952,0.8196,2.5862,1.0,2.2555,2.2555,2.2555,7
2204,npp,1559,1371,0.535424888134003,15.2450332641602,44.2907371520996,3670176,1559,1033,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-25 22:17:13.200543,97.87525150853604,34.80779767759585,30.349580314726687,4.676663660464131e-23,7.0,-34.92,1.2937979144666532,-35.105,0.4021,0.9462,2.8675,0.8662,0.5021,0.4638,0.4638,7
2240,npp,814,699,2.07636284828186,15.2462854385376,44.295108795166,3670176,812,480,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-26 21:58:19.314569,96.29808028923772,56.65044860938681,47.679165091858245,2.5325465447656137e-18,4.0,-56.77,2.1127631471468895,-56.89,0.566,1.7447,3.1717,0.4698,0.9766,0.9754,0.9754,7
2285,npp,57,39,0.957525312900543,15.2423992156982,44.2926559448242,3670176,57,15,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-27 21:39:25.433147,95.42085796807991,69.5128869141057,56.01118850171015,2.6662783690484174e-12,1.0,-69.63,3.5496478698597698,-69.72,0.7044,1.8789,3.1616,0.4362,0.56,0.4177,0.4177,7
2303,npp,2060,3588,2.13552331924438,15.24840259552,44.2921447753906,3670176,2059,2911,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-27 23:19:51.816264,-77.32336137759941,61.442299007753746,51.033352565164485,1.0070396195953312e-21,17.0,61.57,2.5331140255951103,61.45,0.4774,1.1724,2.7336,0.6991,1.1998,1.4929,1.4929,7
2339,npp,1366,2926,0.432637155056,15.248685836792,44.2915573120117,3670176,1367,2360,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-28 23:01:05.050886,-79.24065317030437,43.58562553030355,37.6099116478282,2.3461844692327754e-16,14.0,43.67,1.5732132722552272,43.57,0.3601,1.0306,2.7035,0.7952,0.4395,0.3441,0.3441,7
2366,npp,656,2259,0.430555164813995,15.2464370727539,44.2935943603516,3670176,656,1815,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-29 22:42:14.727079,-76.9388944042267,12.980024393347072,11.46790613631679,1.097892700792171e-09,11.0,12.98,1.015504800579495,12.87,0.2818,0.8682,2.0875,0.944,0.3886,0.4065,0.4065,7
2402,npp,3003,1592,2.54876351356506,15.2465200424194,44.2933082580566,3670144,3003,1196,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-30 22:23:24.402928,97.60066994730649,24.567430104217035,21.59297668144132,0.0010370094850561168,8.0,-24.66,1.1367971201176101,-24.71,0.3091,0.9582,2.2582,0.8554,2.2188,2.1801,2.1594626180806475,7
2447,npp,2247,919,1.93535721302032,15.2462520599365,44.2898902893066,3670144,2247,684,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-05-31 22:04:32.303091,97.0189444802206,50.7575606474279,43.275844732225536,0.01556570752983016,5.0,-50.87,1.847645286154319,-50.93,0.4985,1.436,3.0605,0.5708,1.0899,1.1046,0.7948290135555907,7
2537,npp,2782,3146,3.59659600257874,15.2436237335205,44.2892074584961,3670144,2780,2515,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-06-02 23:07:14.489144,-78.11610399259527,50.57459505252196,43.13747508316596,0.0516072424448749,15.0,50.67,1.847645286154319,50.67,0.384,1.1005,3.3102,0.7448,2.1706,2.6787,1.6516714265035328,7
2564,npp,2076,2477,9.01863288879395,15.2467308044434,44.2909126281738,3670144,2076,2006,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-06-03 22:48:25.948171,-78.48027644263668,24.624537865038786,21.642523074898236,0.1351678150211243,12.0,24.68,1.1367971201176101,24.73,0.2826,1.0903,2.0725,0.7517,7.7939,6.7794,4.08944406228324,7
2591,npp,1355,1810,11.0646352767944,15.2492332458496,44.289119720459,3670144,1355,1388,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-06-04 22:29:35.632987,96.68370911480942,12.878080994277276,11.377691913070983,0.1725327347094475,9.0,-12.93,1.015504800579495,-12.88,0.3147,1.1143,2.1684,0.7355,10.618,8.1382,4.704649978423801,7
2627,npp,620,1141,9.43123435974121,15.2440958023071,44.2892150878906,3670144,619,840,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-06-05 22:10:43.539074,96.91831040176632,43.68879068786873,37.68990788104395,0.11575004388244853,6.0,-43.8,1.5732132722552272,-43.73,0.4831,1.2275,2.9615,0.6677,6.0342,6.2971,3.9935744322906483,7
2663,npp,2941,475,5.05475759506226,15.2477235794067,44.2947845458984,3670144,2939,282,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-06-06 21:51:49.665945,95.9048901351727,61.74041268004094,51.22499189992172,0.07565945722111266,3.0,-61.84,2.5331140255951103,-61.855,0.6773,1.7949,3.648,0.4566,2.1065,2.3082,0.802511636504943,7
2681,npp,1820,4020,6.08220624923706,15.2444715499878,44.2938003540039,3670144,1818,3177,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-06-06 23:32:10.712267,-76.49854363429458,69.11673149399763,55.79609242805307,0.08427053510011222,19.0,69.26,3.5496478698597698,69.26,0.6724,1.8451,4.549,0.4442,2.0133,2.7018,1.024743770070642,7
2717,npp,1136,3364,5.44588327407837,15.2468128204346,44.2925720214844,3670144,1140,2714,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-06-07 23:13:23.954405,-77.42448031905381,56.39080008987762,47.4928583755244,0.06136027595317157,16.0,56.5,2.1127631471468895,56.54,0.4895,1.2294,3.4337,0.6667,2.8153,3.6307,2.409577659490335,7
2753,npp,420,2697,2.20822072029114,15.2438488006592,44.2892074584961,3670144,420,2168,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-06-08 22:54:37.199140,-79.81502536356008,34.77964399236501,30.325104467200386,0.039463257641902304,13.0,34.86,1.2937979144666532,34.94,0.3365,0.8894,2.8018,0.9215,1.839,2.035,1.2496471835851501,7
2789,npp,2775,2031,3.16679739952087,15.2475366592407,44.2909355163574,3670144,2775,1598,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-06-09 22:35:46.887986,36.41727837231736,0.4997565452345823,0.4423482688053445,0.02146107762590626,10.0,-0.3,1.0,0.25,0.2952,0.8196,2.5862,1.0,3.1668,3.1668,2.7397060710156125,7
2861,npp,1298,692,2.57897853851318,15.2451868057251,44.2887535095215,3670144,1300,474,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-06-11 21:58:02.694873,96.72466396328994,56.83306727937479,47.80777465427205,0.0016361130253028412,4.0,-56.94,2.1127631471468895,-56.89,0.566,1.7447,3.1717,0.4698,1.2145,1.2116,1.1790399416273667,7
2915,npp,2542,3579,2.17121529579163,15.2470808029175,44.2915077209473,3670144,2540,2904,196611,3866755,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-06-12 23:19:33.421632,-77.40468675530981,61.27094529473187,50.914137322457215,0.0032012397880030142,17.0,61.38,2.5331140255951103,61.45,0.4774,1.1724,2.7336,0.6991,1.2139,1.5178,1.4540925710203418,7
2951,npp,1846,2918,1.97616827487946,15.2470998764038,44.2954216003418,3670176,1847,2353,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-06-13 23:00:46.664385,-78.84879819407861,43.30176534808482,37.37742881996947,0.00032605588822495887,14.0,43.4,1.4867838833500562,43.57,0.3601,1.0306,2.7035,0.7952,1.4556,1.5715,1.5715,7
2978,npp,1134,2251,0.390634834766388,15.2457628250122,44.2942924499512,3670176,1134,1807,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-06-14 22:41:56.350721,-78.32982808409962,12.527200304976896,11.068557462837925,1.3912827846212155e-08,11.0,12.53,1.015504800579495,12.87,0.2818,0.8682,2.0875,0.944,0.3493,0.3688,0.3688,7
3005,npp,391,1584,1.66904413700104,15.2461233139038,44.2929420471191,3670176,391,1190,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-06-15 22:23:06.039581,98.47691216527018,24.94470716546624,21.91801076871328,7.532276531598039e-15,8.0,-25.05,1.1367971201176101,-24.71,0.3091,0.9582,2.2582,0.8554,1.4449,1.4276,1.4276,7
3041,npp,2721,911,2.72006773948669,15.2469282150269,44.2893905639648,3670176,2723,679,196611,3866787,2970,yem_sanaa_45_66,15.24583333,44.29166667,45,66,yem_sanaa,2012-06-16 22:04:13.948362,97.00855260066037,50.98856116094712,43.450004581984196,1.4744889207537242e-20,5.0,-51.1,1.847645286154319,-50.93,0.4985,1.436,3.0605,0.5708,1.5146,1.5525,1.5525,7
