gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2244,1810,7.76595878601074,15.4281215667725,44.2262802124023,3670144,2244,1388,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-01 22:30:20.080646,99.64668611444219,12.85868152078313,11.361195510972426,0.0038128508596790163,9.0,-12.93,1.015504800579495,-13.72,0.8697,3.381,19.3799,0.8726,7.2683,6.7767,6.660548161267263,7
62,npp,1516,1141,18.2814559936523,15.4261541366577,44.2236595153809,3670144,1515,840,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-02 22:11:27.952849,96.72944746092611,43.70246631408175,37.70331757902523,0.021691712902026056,6.0,-43.8,1.5732132722552272,-44.255,1.0609,3.6293,23.3656,0.8129,12.2638,14.8611,14.200299871288681,7
98,npp,773,476,27.7383575439453,15.4281024932861,44.2276039123535,3670144,774,283,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-03 21:52:35.824924,96.11203456801157,61.71832312220149,51.21458565746517,0.052528533709734954,3.0,-61.82,2.5331140255951103,-62.14,1.3982,3.8443,28.5062,0.7675,12.383,21.288,19.687810010708393,7
116,npp,2724,4019,28.4395027160645,15.4287433624268,44.2281379699707,3670144,2726,3177,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-03 23:32:56.868723,-76.63930416499129,69.10307726365538,55.79270342630779,0.016514505363838673,19.0,69.24,3.5496478698597698,68.98,1.1875,4.1665,30.9276,0.7081,9.7884,20.138,19.63491445210816,7
233,npp,647,2033,7.26306009292603,15.4267644882202,44.2222442626953,3670144,647,1600,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-06 22:36:34.726350,26.750472776210962,0.42797777818462485,0.37884706008750524,0.2133145290783319,10.0,0.25,1.0,-0.97,0.6983,2.9503,18.6501,1.0,7.2631,7.2631,0.7648456248100111,7
269,npp,2979,1366,4.97584867477417,15.4303817749023,44.2249717712402,3670144,2980,1030,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-07 22:17:44.384469,98.11064610221106,35.01646311550886,30.526202464834675,0.14168516852980473,7.0,-35.13,1.2937979144666532,-35.72,0.9806,3.5138,22.7161,0.8396,4.0804,4.1779,-0.13829107369962124,7
350,npp,1487,35,11.3679485321045,15.4321985244751,44.228645324707,3670144,1493,13,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-09 21:39:56.578398,95.15175375709907,69.57640969557143,56.05137487446462,0.04906496338643072,1.0,-69.69,3.5496478698597698,-69.89,1.8381,4.013,10.9401,0.7352,5.0223,8.3575,6.862821628245355,7
404,npp,2806,2921,19.7573165893555,15.4258756637573,44.2246170043945,3670144,2806,2356,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-10 23:01:37.943420,-78.68586295533476,43.406688176363545,37.467447188457115,0.037643101747014227,14.0,43.51,1.5732132722552272,42.945,0.9136,2.8899,19.5016,1.0209,13.6719,20.1701,19.02336868413435,7
539,npp,2955,255,13.562255859375,15.4295063018799,44.2272834777832,3670176,2954,131,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-14 21:46:12.964532,95.50842036422104,65.95132654825106,53.93561429004282,8.417357778017368e-11,2.0,-66.06,3.0,-66.31,1.7353,4.6948,22.2081,0.6284,5.9061,8.5229,8.5229,7
557,npp,1862,3801,20.0291442871094,15.4289169311523,44.2242546081543,3670144,1863,3058,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-14 23:26:37.566129,-77.13199056095372,65.51118936834266,53.67098641647464,0.0010722976678720192,18.0,65.65,3.0,65.35,1.2866,3.7435,27.2764,0.7881,8.3788,15.7851,15.752434325318289,7
593,npp,1179,3144,14.5336618423462,15.4301891326904,44.2261199951172,3670176,1178,2513,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-15 23:07:50.770975,-78.15362964051117,50.51391087156172,43.095581025217534,1.0029740015628991e-06,15.0,50.62,1.847645286154319,50.15,0.9004,3.5772,21.6551,0.8247,8.8803,11.9866,11.9866,7
629,npp,480,2475,1.3215616941452,15.426477432251,44.2233085632324,3670176,479,2004,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-16 22:49:02.200789,-78.77544676499116,24.542292638699504,21.573611179102876,2.681835105800937e-13,12.0,24.58,1.1367971201176101,23.84,0.8723,2.6633,17.4884,1.1078,1.77,1.464,1.464,7
665,npp,2837,1810,11.2623634338379,15.4277153015137,44.2255897521973,3670176,2837,1388,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-17 22:30:13.632454,98.0287913823442,12.875382165897761,11.376480736329194,1.8822392222800864e-19,9.0,-12.93,1.015504800579495,-13.72,0.8697,3.381,19.3799,0.8726,10.7114,9.8278,9.8278,7
710,npp,2107,1141,0.6044722497463231,15.4269380569458,44.2259407043457,3670176,2106,840,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-18 22:11:21.506297,96.998769394189,43.683954941109256,37.6904008631669,1.335571795858527e-24,6.0,-43.8,1.5732132722552272,-44.255,1.0609,3.6293,23.3656,0.8129,1.0276,0.4914,0.4914,7
764,npp,241,4020,1.56096816062927,15.4314556121826,44.2288703918457,3670176,245,3177,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-19 23:32:50.419254,-76.83737180551265,69.1155809999572,55.8029736300807,1.429534922507302e-21,19.0,69.26,3.5496478698597698,68.98,1.1875,4.1665,30.9276,0.7081,2.2163,1.1053,1.1053,7
872,npp,1215,2032,21.3736057281494,15.4291181564331,44.2264747619629,3670176,1215,1599,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-22 22:36:26.497228,20.821972717853686,0.7351745530108926,0.6508030494436458,4.7146395412595285e-29,10.0,-0.27,1.0,-0.97,0.6983,2.9503,18.6501,1.0,21.3736,21.3736,21.3736,7
908,npp,489,1365,13.209755897522,15.4280014038086,44.2263259887695,3670176,489,1029,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-23 22:17:36.157229,97.68152113444586,35.06350771792781,30.567156720909438,9.154307834022828e-28,7.0,-35.17,1.2937979144666532,-35.72,0.9806,3.5138,22.7161,0.8396,10.4445,11.0914,11.0914,7
944,npp,2820,694,11.5154609680176,15.4316606521606,44.2276268005371,3670176,2822,475,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-24 21:58:44.040642,96.81510960456306,56.77114202536523,47.77126526496882,4.803844396619212e-25,4.0,-56.89,2.1127631471468895,-57.24,1.3404,4.4323,22.9682,0.6656,6.3029,7.6651,7.6651,7
1070,npp,2659,2254,11.5159111022949,15.4261455535889,44.2226867675781,3670176,2659,1811,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-27 22:42:41.185036,-81.57838507778084,12.684832507921632,11.208835886270979,1.6785801862570907e-18,11.0,12.7,1.015504800579495,11.97,0.7454,2.4818,17.4818,1.1888,11.8465,13.6897,13.6897,7
1142,npp,1200,914,17.4808654785156,15.428409576416,44.2243576049805,3670176,1203,681,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-29 22:04:56.951883,96.22014976080553,50.91657393045484,43.40296314414471,5.126279243180343e-06,5.0,-51.02,1.847645286154319,-51.36,1.4491,4.0319,26.2602,0.7317,10.2293,12.7916,12.7916,7
1178,npp,450,253,3.33487987518311,15.4262781143188,44.2235984802246,3670144,453,130,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-30 21:46:04.835424,95.8743627481418,65.98088449832204,53.954733121517215,0.003962794896478106,2.0,-66.09,3.0,-66.31,1.7353,4.6948,22.2081,0.6284,2.497,2.0957,1.9749803782035718,7
1196,npp,2428,3799,2.92347264289856,15.4261169433594,44.225528717041,3670176,2426,3057,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-04-30 23:26:27.659545,-76.93317223068397,65.48063277140625,53.653540526832565,4.128313266085872e-10,18.0,65.61,3.0,65.35,1.2866,3.7435,27.2764,0.7881,2.677,2.304,2.304,7
1232,npp,1742,3142,0.761111557483673,15.4321660995483,44.2266960144043,3670144,1741,2512,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-01 23:07:40.883881,-77.92355587793234,50.45015830048059,43.046941504353654,0.0007900742866779768,15.0,50.56,1.847645286154319,50.15,0.9004,3.5772,21.6551,0.8247,1.4261,0.6277,0.6277,7
1268,npp,1041,2474,17.480712890625,15.4267320632935,44.2251930236816,3670144,1042,2003,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-02 22:48:54.112870,-80.82781564096975,24.48768293168109,21.526535957074614,0.015382548037565644,12.0,24.53,1.1367971201176101,23.84,0.8723,2.6633,17.4884,1.1078,15.9847,19.3646,18.895997554031705,7
1295,npp,307,1807,4.18522691726685,15.4329280853271,44.222297668457,3670144,308,1385,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-03 22:30:03.787371,98.3038378918032,13.044957220010271,11.525745865384772,0.04872290012653356,9.0,-13.1,1.015504800579495,-13.72,0.8697,3.381,19.3799,0.8726,3.7423,3.6521,2.167841987724958,7
1331,npp,2647,1138,19.8328819274902,15.4295234680176,44.2230224609375,3670144,2647,838,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-04 22:11:11.681490,97.15228153157372,43.79197498482993,37.77787293222222,0.1041985934877095,6.0,-43.9,1.5732132722552272,-44.255,1.0609,3.6293,23.3656,0.8129,13.25,16.1223,12.948071929620845,7
1367,npp,1900,471,29.6055870056152,15.4288463592529,44.2218437194824,3670144,1898,280,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-05 21:52:17.799269,95.86601956425999,61.8152096549032,51.28216903149931,0.2093135461286993,3.0,-61.93,2.5331140255951103,-62.14,1.3982,3.8443,28.5062,0.7675,13.1201,22.7211,16.34472857891467,7
1385,npp,779,4016,37.7486419677734,15.4300107955933,44.2219581604004,3670144,778,3176,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-05 23:32:38.844979,-76.45158736340453,69.04567058021071,55.76435269838459,0.1545945068694719,19.0,69.19,3.5496478698597698,68.98,1.1875,4.1665,30.9276,0.7081,12.411,26.7298,22.02034849200645,7
1430,npp,100,3362,6.28047895431519,15.4269695281982,44.2271499633789,3670144,101,2711,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-06 23:13:53.856853,-77.98912169666764,56.33785453938657,47.46057541787958,0.13722032797129735,16.0,56.46,2.1127631471468895,56.13,1.0403,3.2935,24.6532,0.8958,4.3641,5.6261,1.4459224918985853,7
1466,npp,2474,2694,3.83597421646118,15.4317808151245,44.2255897521973,3670144,2474,2166,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-07 22:55:05.312516,-79.18746504065965,34.66123307809782,30.228580573486145,0.09929342288751966,13.0,34.73,1.2937979144666532,34.26,0.8819,2.9949,17.164,0.9851,3.6004,3.7789,0.7540993804909744,7
1538,npp,1034,1361,14.4213638305664,15.4284467697144,44.2221031188965,3670144,1034,1027,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-09 22:17:24.659358,97.21379713282344,35.247269015650204,30.72132308362448,0.039322288271503705,7.0,-35.34,1.2937979144666532,-35.72,0.9806,3.5138,22.7161,0.8396,11.381,12.1087,10.910815200934353,7
1574,npp,275,690,22.9993591308594,15.4319334030151,44.2219314575195,3670144,277,472,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-10 21:58:32.553443,96.6829799613724,56.88246077638121,47.85125802564322,0.01828040872883693,4.0,-56.99,2.1127631471468895,-57.24,1.3404,4.4323,22.9682,0.6656,11.7384,15.3092,14.752319291894064,7
1610,npp,2590,30,24.3225746154785,15.4294319152832,44.2225761413574,3670144,2597,11,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-11 21:39:36.885545,95.10894166258085,69.66674637609594,56.102988928939176,0.004810485385695054,1.0,-69.76,3.5496478698597698,-69.89,1.8381,4.013,10.9401,0.7352,8.6719,17.8815,17.73495696873324,7
1628,npp,1524,3578,20.1409702301025,15.4305658340454,44.2232322692871,3670144,1526,2904,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-11 23:20:05.047428,-77.87087639280794,61.24430786408628,50.90503331286199,0.01780883892078551,17.0,61.36,2.5331140255951103,61.09,1.0385,3.2342,27.4931,0.9122,9.6246,18.3732,17.830684842058968,7
1664,npp,832,2916,22.6420383453369,15.4261360168457,44.2277488708496,3670144,830,2352,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-12 23:01:16.499458,-78.26896867127932,43.2358823506393,37.32969397480915,0.007065429444092613,14.0,43.33,1.4867838833500562,42.945,0.9136,2.8899,19.5016,1.0209,16.2354,23.115,22.899764038361347,7
1709,npp,123,2250,13.5295324325562,15.4315938949585,44.2271156311035,3670144,123,1806,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-13 22:42:27.951209,-77.61188065268335,12.455890617501439,11.007260176827462,0.0012185784590887875,11.0,12.47,1.015504800579495,11.97,0.7454,2.4818,17.4818,1.1888,13.8293,16.0834,16.04627813662998,7
1745,npp,2472,1583,13.4706525802612,15.4288625717163,44.2242164611816,3670176,2472,1189,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-14 22:23:37.623923,97.74090966293844,25.024649472472277,21.990403393410876,9.322695204553889e-07,8.0,-25.1,1.1367971201176101,-25.475,0.9232,2.6458,20.9118,1.1151,12.4726,15.021,15.021,7
1781,npp,1733,911,16.9873065948486,15.4312019348145,44.2268753051758,3670176,1734,678,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-15 22:04:45.516361,96.99538646331375,50.99105141511601,43.45880460716771,3.7726742147438654e-13,5.0,-51.1,1.847645286154319,-51.36,1.4491,4.0319,26.2602,0.7317,9.9622,12.4304,12.4304,7
1817,npp,981,249,21.5062999725342,15.4270162582397,44.2231636047363,3670176,983,128,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-16 21:45:51.632971,95.80203608447722,66.05146941812147,53.995104278392326,5.794096869328936e-19,2.0,-66.16,3.0,-66.31,1.7353,4.6948,22.2081,0.6284,8.5542,13.5151,13.5151,7
1835,npp,2959,3794,21.8547706604004,15.4293413162231,44.2248268127441,3670176,2956,3054,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-16 23:26:14.458021,-76.8732086752428,65.39379715850625,53.597192237779886,1.3586610201915442e-08,18.0,65.52,3.0,65.35,1.2866,3.7435,27.2764,0.7881,8.9874,17.2239,17.2239,7
1880,npp,2256,3137,18.2207584381104,15.4293584823608,44.2280158996582,3670176,2259,2510,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-17 23:07:27.694296,-77.93541934443287,50.31920082761235,42.944678331896064,5.677141627324352e-15,15.0,50.42,1.847645286154319,50.15,0.9004,3.5772,21.6551,0.8247,10.8758,15.0275,15.0275,7
1916,npp,1552,2468,16.289924621582,15.4317760467529,44.2257766723633,3670176,1554,1999,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-18 22:48:39.149535,-78.86522993653716,24.204003763933382,21.279984485557705,9.300575351516105e-21,12.0,24.23,1.1367971201176101,23.84,0.8723,2.6633,17.4884,1.1078,14.9372,18.0455,18.0455,7
1943,npp,833,1803,14.0736808776855,15.4318237304688,44.2264709472656,3670176,833,1381,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-19 22:29:50.604147,99.3168117208571,13.26243103802405,11.71679823630643,1.1692465040684426e-25,9.0,-13.33,1.015504800579495,-13.72,0.8697,3.381,19.3799,0.8726,13.4798,12.281,12.281,7
1988,npp,99,1134,0.894036293029785,15.4295387268066,44.2267990112305,3670176,100,834,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-20 22:10:58.496683,97.51324223777488,43.92376692494952,37.88295097055114,1.7646541217521084e-31,6.0,-44.03,1.5732132722552272,-44.255,1.0609,3.6293,23.3656,0.8129,1.2116,0.7268,0.7268,7
2024,npp,2422,468,2.75651121139526,15.4307851791382,44.2275047302246,3670176,2423,277,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-21 21:52:04.611890,96.15511455383817,61.88583146969405,51.327741325413534,2.6138785666654476e-29,3.0,-61.99,2.5331140255951103,-62.14,1.3982,3.8443,28.5062,0.7675,2.5209,2.1155,2.1155,7
2042,npp,1302,4011,20.5048446655273,15.4270801544189,44.2263565063477,3670176,1303,3173,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-21 23:32:25.657604,-76.66443782890337,68.98332927841095,55.72757161013488,9.840458326653692e-27,19.0,69.12,3.5496478698597698,68.98,1.1875,4.1665,30.9276,0.7081,7.5531,14.5195,14.5195,7
2168,npp,2262,2023,1.74850690364838,15.4322710037231,44.2240333557129,3670176,2262,1591,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-24 22:36:01.771347,80.80744572079959,0.6950251994992735,0.6152231210654218,3.345829854553762e-26,10.0,-0.69,1.0,-0.97,0.6983,2.9503,18.6501,1.0,1.7485,1.7485,1.7485,7
2204,npp,1533,1356,19.3403224945068,15.4277305603027,44.2248420715332,3670176,1532,1023,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-25 22:17:09.642033,97.00035592800918,35.463358668126,30.901241990001473,5.337105445005749e-23,7.0,-35.55,1.2937979144666532,-35.72,0.9806,3.5138,22.7161,0.8396,15.1829,16.2389,16.2389,7
2240,npp,788,686,15.0459480285645,15.4304008483887,44.2286567687988,3670176,790,467,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-26 21:58:17.535288,96.61821687217267,56.981672778185114,47.91822554376974,2.8783028896860223e-18,4.0,-57.09,2.1127631471468895,-57.24,1.3404,4.4323,22.9682,0.6656,7.9739,10.0151,10.0151,7
2285,npp,29,26,2.885338306427,15.4288301467896,44.2254943847656,3670176,27,9,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-27 21:39:21.874585,95.12460694972312,69.73274297919761,56.13307023747376,2.9855597445992872e-12,1.0,-69.83,3.5496478698597698,-69.89,1.8381,4.013,10.9401,0.7352,2.6326,2.1212,2.1212,7
2303,npp,2036,3572,23.6168212890625,15.4253940582275,44.2267417907715,3670176,2038,2898,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-27 23:19:50.036983,-77.87362373559395,61.12467676887597,50.819131385000624,1.1227287885532078e-21,17.0,61.24,2.5331140255951103,61.09,1.0385,3.2342,27.4931,0.9122,10.9968,21.544,21.544,7
2339,npp,1341,2909,1.91777122020721,15.4303321838379,44.2224044799805,3670176,1340,2347,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-28 23:01:01.492331,-78.5261793996321,42.98221767416905,37.1209355290786,2.59372237283234e-16,14.0,43.07,1.4867838833500562,42.945,0.9136,2.8899,19.5016,1.0209,2.2964,1.9578,1.9578,7
2366,npp,631,2244,1.68642389774323,15.4279546737671,44.2262496948242,3670176,631,1801,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-29 22:42:12.947798,-78.63802061508639,12.109804850433582,10.701742842199028,1.1827673769986386e-09,11.0,12.13,1.015504800579495,11.97,0.7454,2.4818,17.4818,1.1888,2.167,2.0048,2.0048,7
2402,npp,2977,1577,19.0247592926025,15.4323244094849,44.2228240966797,3670144,2978,1185,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-30 22:23:22.623647,98.59510967151213,25.317292447841663,22.241760024610148,0.0010485549439306244,8.0,-25.4,1.1367971201176101,-25.475,0.9232,2.6458,20.9118,1.1151,17.3583,21.2144,21.18245760591431,7
2447,npp,2221,904,3.86042475700378,15.4265422821045,44.222957611084,3670144,2219,674,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-05-31 22:04:28.744573,96.46835894191993,51.19772145915423,43.61401680799326,0.015572072228204172,5.0,-51.3,1.847645286154319,-51.36,1.4491,4.0319,26.2602,0.7317,2.8575,2.8249,2.350524030745025,7
2537,npp,2757,3130,6.42739582061768,15.4266271591187,44.223690032959,3670144,2758,2505,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-02 23:07:12.709863,-78.47840429599964,50.11138556960368,42.78007920994997,0.0515019637014764,15.0,50.21,1.7549928774784245,50.15,0.9004,3.5772,21.6551,0.8247,4.5743,5.301,3.7320826721460745,7
2564,npp,2051,2462,10.3532619476318,15.4276504516602,44.2276802062988,3670144,2051,1993,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-03 22:48:24.168891,-80.56169933634924,23.903686094677717,21.018084270625454,0.13483778603085414,12.0,23.94,1.1367971201176101,23.84,0.8723,2.6633,17.4884,1.1078,9.7149,11.469,7.3614024687780475,7
2591,npp,1330,1796,22.6875190734863,15.4290962219238,44.224910736084,3670144,1330,1375,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-04 22:29:33.853706,98.50104290883846,13.665330202308963,12.070384752338105,0.17206055094875747,9.0,-13.72,1.015504800579495,-13.72,0.8697,3.381,19.3799,0.8726,21.9621,19.7976,14.556075979900156,7
2627,npp,594,1127,18.0796394348145,15.4268770217896,44.224552154541,3670144,595,829,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-05 22:10:41.759793,97.39509695138646,44.170889443218,38.079411251906144,0.11538393955360506,6.0,-44.27,1.5732132722552272,-44.255,1.0609,3.6293,23.3656,0.8129,12.1355,14.6971,11.182129907383679,7
2663,npp,2915,462,16.2048606872559,15.4297571182251,44.2244606018066,3670144,2917,272,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-06 21:51:47.886666,96.16094859168199,62.02490974424957,51.41507893249432,0.07537907314204698,3.0,-62.12,2.5331140255951103,-62.14,1.3982,3.8443,28.5062,0.7675,7.8299,12.4366,10.140308256725447,7
2681,npp,1795,4002,14.9571352005005,15.4303541183472,44.2220497131348,3670144,1798,3169,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-06 23:32:08.932986,-76.69071181206043,68.84756126197075,55.6446088493271,0.0840378789131223,19.0,68.98,3.5496478698597698,68.98,1.1875,4.1665,30.9276,0.7081,5.9902,10.5912,8.031132869606138,7
2717,npp,1111,3348,6.38260841369629,15.4316730499268,44.2260704040527,3670144,1112,2697,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-07 23:13:22.175124,-78.11924076137416,56.00562937012639,47.21298103804692,0.061177244435616514,16.0,56.11,2.0682789409984763,56.13,1.0403,3.2935,24.6532,0.8958,4.4439,5.7176,3.8539421515004797,7
2753,npp,394,2681,15.5450115203857,15.4305400848389,44.2286262512207,3670144,394,2157,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-08 22:54:33.640629,-78.9469888103272,34.10490587006429,29.756319121629524,0.039334757284507624,13.0,34.18,1.2937979144666532,34.26,0.8819,2.9949,17.164,0.9851,12.6505,15.3136,14.11533535424197,7
2789,npp,2750,2015,13.1608200073242,15.4278593063354,44.2237701416016,3670144,2750,1583,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-09 22:35:43.329475,75.44419605584821,1.2245573846587081,1.0838791224566509,0.021376702756251476,10.0,-1.13,1.0,-0.97,0.6983,2.9503,18.6501,1.0,13.1608,13.1608,12.509596104920087,7
2825,npp,2018,1349,15.0964002609253,15.4289016723633,44.2219200134277,3670144,2019,1019,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-10 22:16:53.013427,98.38817495724088,35.746715989179556,31.137094819720403,0.008677990532027046,7.0,-35.85,1.2937979144666532,-35.72,0.9806,3.5138,22.7161,0.8396,11.9027,12.6755,12.41114018266241,7
2861,npp,1271,679,14.5840110778809,15.4286022186279,44.2279205322266,3670144,1272,460,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-11 21:57:59.136312,96.66311954569682,57.15803122549088,48.041838778353785,0.001557100335638455,4.0,-57.26,2.2013981571160284,-57.24,1.3404,4.4323,22.9682,0.6656,7.5618,9.7077,9.660265659205724,7
2915,npp,2517,3563,15.1065464019775,15.4303045272827,44.2285919189453,3670144,2519,2891,196611,3866755,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-12 23:19:31.642350,-77.65886261755695,60.943714294495244,50.69288697978949,0.0031893322005971535,17.0,61.05,2.5331140255951103,61.09,1.0385,3.2342,27.4931,0.9122,7.6372,13.7807,13.683542567658135,7
2951,npp,1821,2901,16.7012138366699,15.4284782409668,44.2251739501953,3670176,1820,2340,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-13 23:00:43.105866,-78.70608821708487,42.70763528749442,36.89519956725085,0.00032350737994038455,14.0,42.78,1.4867838833500562,42.945,0.9136,2.8899,19.5016,1.0209,12.2397,17.0501,17.0501,7
2978,npp,1109,2236,20.557788848877,15.4269504547119,44.2277984619141,3670176,1109,1793,196611,3866787,974,yem_sanaa_29_22,15.42916667,44.225,29,22,yem_sanaa,2012-06-14 22:41:54.571484,-80.19293481709306,11.671672123236727,10.315090808752732,1.383228930394518e-08,11.0,11.68,1.015504800579495,11.97,0.7454,2.4818,17.4818,1.1888,20.7503,24.4383,24.4383,7
