gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2258,1796,0.512173056602478,15.3517627716064,44.1078262329102,3670144,2258,1375,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-04-01 22:30:21.859883,98.39284911205567,13.670334564354064,12.075351931597712,0.0038756705082814424,9.0,-13.72,1.015504800579495,-14.51,0.2623,0.645,2.1162,0.9022,0.4511,0.4621,0.3791556038579627,7
98,npp,787,461,2.77164435386658,15.3495302200317,44.1101417541504,3670144,789,271,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-04-03 21:52:37.604205,96.2507983491355,62.007199681284334,51.407314846443384,0.05270719878062828,3.0,-62.14,2.5331140255951103,-62.44,0.5283,1.5481,3.4544,0.3759,1.065,1.0419,-0.08610269420634409,7
116,npp,2740,4007,3.95291805267334,15.3485927581787,44.1087265014648,3670144,2742,3171,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-04-03 23:32:58.648004,-76.75055606893234,68.9052608346192,55.681043676626274,0.01669086772818951,19.0,69.06,3.5496478698597698,68.8,0.4939,1.4746,3.2354,0.3947,1.2802,1.5601,1.20289369418966,7
233,npp,661,2019,6.75737524032593,15.3505983352661,44.110538482666,3670144,661,1586,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-04-06 22:36:36.505630,93.69133598020349,0.8585867637048286,0.7600167246698011,0.21374091240476165,10.0,-0.91,1.0,-1.73,0.2371,0.582,1.7598,1.0,6.7574,6.7574,2.1830661208998627,7
269,npp,2993,1352,5.05360221862793,15.352255821228,44.1094284057617,3670144,2994,1020,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-04-07 22:17:46.163743,98.42037435792936,35.593484006347744,31.01123666064605,0.14186330220357107,7.0,-35.72,1.2937979144666532,-36.32,0.3056,0.8563,2.637,0.6796,3.8261,3.4346,0.3985405850297119,7
350,npp,1502,19,3.90708661079407,15.3465785980225,44.1062545776367,3670144,1499,5,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-04-09 21:39:58.357679,95.2328699656811,69.80180851491664,56.17537414291846,0.04903877025386853,1.0,-69.94,3.5496478698597698,-69.98,1.0015,2.884,4.0634,0.2018,0.8702,0.7884,-0.26109354635898674,7
404,npp,2821,2908,1.7101799249649,15.3471212387085,44.1055183410645,3670144,2821,2346,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-04-10 23:01:39.722699,-78.92160579887924,42.927042522816805,37.07816411803044,0.03763399152769111,14.0,43.03,1.4867838833500562,42.49,0.284,0.7856,1.9965,0.7408,1.2038,1.2669,0.46148357076307744,7
539,npp,2969,240,1.21451556682587,15.3505096435547,44.1115531921387,3670176,2969,122,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-04-14 21:46:14.743812,95.63274605332197,66.19487547430874,54.08420271614378,7.579693306611994e-11,2.0,-66.32,3.0,-66.58,0.598,1.9348,3.7483,0.3008,0.3419,0.3653,0.3653,7
557,npp,1878,3789,1.89306008815765,15.3471708297729,44.1065979003906,3670144,1879,3051,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-04-14 23:26:39.345409,-77.24800010528456,65.28629593201671,53.53111318368569,0.001057215040527186,18.0,65.44,3.0,65.13,0.4496,1.303,2.8607,0.4466,0.7787,0.8455,0.822874221327269,7
665,npp,2851,1796,0.556701123714447,15.351222038269,44.1077880859375,3670176,2851,1375,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-04-17 22:30:15.411734,99.01419578774974,13.64681785080396,12.055271818104329,1.6704070164869048e-19,9.0,-13.72,1.015504800579495,-14.51,0.2623,0.645,2.1162,0.9022,0.495,0.5023,0.5023,7
710,npp,2121,1126,0.48826190829277,15.3483963012695,44.1090431213379,3670176,2121,828,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-04-18 22:11:23.285534,97.23835820145936,44.17013092394044,38.083023308128055,1.200379655544642e-24,6.0,-44.3,1.5732132722552272,-44.78,0.3945,0.8047,2.6192,0.7232,0.3808,0.3531,0.3531,7
764,npp,257,4008,1.093962132930756,15.350359916687,44.1092758178711,3670176,261,3171,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-04-19 23:32:52.198527,-76.94592865744077,68.91803298422488,55.69148681248551,1.2582016267951726e-21,19.0,69.07,3.5496478698597698,68.8,0.4939,1.4746,3.2354,0.3947,0.4748,0.4318,0.4318,7
872,npp,1229,2018,0.511706858873367,15.3508491516113,44.1109848022461,3670176,1229,1585,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-04-22 22:36:28.276501,74.85902689045552,1.030255731808831,0.9120119402426242,4.446102495359872e-29,10.0,-0.97,1.0,-1.73,0.2371,0.582,1.7598,1.0,0.5117,0.5117,0.5117,7
908,npp,503,1351,0.945268630981445,15.3499345779419,44.1114540100098,3670176,503,1019,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-04-23 22:17:37.936508,97.25631968493114,35.66200348150127,31.070208791964735,8.88371715590719e-28,7.0,-35.76,1.2937979144666532,-36.32,0.3056,0.8563,2.637,0.6796,0.6507,0.6424,0.6424,7
944,npp,2834,679,1.22779607772827,15.351845741272,44.1065063476562,3670176,2837,460,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-04-24 21:58:45.819923,96.5829765900618,57.138428912611424,48.0356443817495,4.811088712055329e-25,4.0,-57.26,2.2013981571160284,-57.57,0.4311,1.3412,2.744,0.4339,0.5305,0.5328,0.5328,7
1070,npp,2673,2241,0.5509702265262599,15.3496532440186,44.1096305847168,3670176,2673,1798,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-04-27 22:42:42.964317,-80.306724364829,11.92249885653437,10.537429226256384,1.7642846080814615e-18,11.0,11.97,1.015504800579495,11.18,0.1921,0.551,1.8581,1.0563,0.582,0.582,0.582,7
1142,npp,1214,899,0.905159533023834,15.3493480682373,44.1078948974609,3670176,1212,671,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-04-29 22:04:58.731165,96.41474353756122,51.31705127314919,43.70989162954087,5.7209522051098865e-06,5.0,-51.44,1.847645286154319,-51.78,0.4359,1.1499,2.7578,0.5061,0.4495,0.4581,0.4581,7
1196,npp,2443,3787,1.32269012928009,15.3516073226929,44.1076698303223,3670176,2442,3050,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-04-30 23:26:29.438782,-77.08138304244672,65.25044565234116,53.510252022475946,4.592286103105442e-10,18.0,65.4,3.0,65.13,0.4496,1.303,2.8607,0.4466,0.5885,0.5908,0.5908,7
1232,npp,1757,3129,0.614335060119629,15.353006362915,44.1080780029297,3670144,1756,2504,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-01 23:07:42.663162,-78.10875540153384,50.05743108475577,42.74336736040354,0.0008180762411812102,15.0,50.18,1.7549928774784245,49.79,0.3114,0.6858,2.3603,0.8486,0.5412,0.5213,0.5213,7
1268,npp,1055,2459,1.43155860900879,15.351824760437,44.1064796447754,3670144,1055,1992,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-02 22:48:54.112870,-79.02555473816658,23.744066783579015,20.882076411519517,0.01555160339149465,12.0,23.79,1.1367971201176101,23.22,0.2517,0.6906,1.5194,0.8428,1.2338,1.2065,0.8736754346527352,7
1295,npp,322,1794,2.11615478992462,15.348687171936,44.1104049682617,3670144,322,1373,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-03 22:30:05.566651,99.02437071232369,13.760242070351822,12.155042622064027,0.04897446577537924,9.0,-13.84,1.015504800579495,-14.51,0.2623,0.645,2.1162,0.9022,2.0306,1.9093,0.8611826532240598,7
1331,npp,2661,1123,3.98916554450989,15.350790977478,44.1060180664062,3670144,2662,826,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-04 22:11:13.460770,97.38675515927552,44.2776601426061,38.16984645740881,0.10453683383132914,6.0,-44.41,1.5732132722552272,-44.78,0.3945,0.8047,2.6192,0.7232,2.6062,2.8851,0.647875618254274,7
1367,npp,1914,457,6.38440895080566,15.3491725921631,44.1064605712891,3670144,1913,268,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-05 21:52:19.578505,96.00247476258988,62.09647313200852,51.46949828738658,0.20975042187771617,3.0,-62.22,2.5331140255951103,-62.44,0.5283,1.5481,3.4544,0.3759,2.4912,2.4001,-2.0888321850270577,7
1385,npp,795,4005,8.101850509643551,15.34787940979,44.1086311340332,3670144,794,3170,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-05 23:32:40.624259,-76.55785194907067,68.86140334400665,55.66012839757654,0.15523424530520122,19.0,69.03,3.5496478698597698,68.8,0.4939,1.4746,3.2354,0.3947,2.449,3.1976,-0.12461501025231003,7
1430,npp,115,3349,5.67650890350342,15.3496322631836,44.1054534912109,3670144,117,2698,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-06 23:13:55.636136,-78.15969580197873,56.00183673351152,47.216027402502526,0.13757431503844048,16.0,56.13,2.0682789409984763,55.82,0.3851,0.8873,2.5862,0.6559,2.8976,3.7234,0.7791304958883756,7
1466,npp,2489,2681,3.29429292678833,15.3510189056396,44.1095314025879,3670144,2489,2157,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-07 22:55:07.091745,-79.48238313217773,34.09911862536148,29.75432485666708,0.09944220444561096,13.0,34.18,1.2937979144666532,33.67,0.2602,0.6775,2.0306,0.859,2.6046,2.8299,0.7017073218170338,7
1538,npp,1048,1347,2.03521132469177,15.3505535125732,44.1055679321289,3670144,1048,1017,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-09 22:17:26.438596,97.53987905345265,35.82535824137377,31.20685539565294,0.03929118619774475,7.0,-35.94,1.2937979144666532,-36.32,0.3056,0.8563,2.637,0.6796,1.4932,1.3832,0.5423174466682424,7
1574,npp,289,676,2.10732007026672,15.3508939743042,44.1089210510254,3670144,292,457,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-10 21:58:34.332723,96.82938943586022,57.20614633379716,48.0838781698319,0.018231125085275468,4.0,-57.33,2.2013981571160284,-57.57,0.4311,1.3412,2.744,0.4339,0.93,0.9144,0.5242301808791656,7
1610,npp,2604,15,2.42264533042908,15.3501834869385,44.1070899963379,3670144,2602,4,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-11 21:39:38.664826,95.22037688805703,69.87787716424796,56.21879397032898,0.0047650542938004956,1.0,-70.0,3.5496478698597698,-69.98,1.0015,2.884,4.0634,0.2018,0.452,0.4889,0.3869216326081445,7
1628,npp,1540,3566,1.8561372756958,15.3469152450562,44.1075477600098,3670144,1542,2894,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-11 23:20:06.826709,-77.6587428687512,60.97371527497308,50.72176344643643,0.017774792385319375,17.0,61.11,2.5331140255951103,60.85,0.364,0.9526,2.5104,0.6109,0.9387,1.134,0.7535962949378416,7
1664,npp,847,2903,1.15183424949646,15.3468503952026,44.108024597168,3670144,845,2341,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-12 23:01:18.278738,-78.49330912820476,42.75070778691883,36.93552443947175,0.007027650195617479,14.0,42.85,1.4867838833500562,42.49,0.284,0.7856,1.9965,0.7408,0.8283,0.8533,0.7028991337428127,7
1745,npp,2486,1569,0.699982643127441,15.3512573242188,44.1089248657227,3670176,2486,1178,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-14 22:23:39.403204,98.22605186537129,25.694123106288828,22.56906066257219,8.206548174168948e-07,8.0,-25.79,1.1367971201176101,-26.165,0.2229,0.6388,2.1564,0.911,0.6358,0.6377,0.6377,7
1781,npp,1747,896,0.606452435255051,15.3524599075317,44.1088600158691,3670176,1749,669,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-15 22:04:47.295643,97.18047478658359,51.39862939008108,43.77093785545459,3.3022596195771575e-13,5.0,-51.53,1.847645286154319,-51.78,0.4359,1.1499,2.7578,0.5061,0.2878,0.3069,0.3069,7
1817,npp,995,234,2.03542065620422,15.3480281829834,44.1046943664551,3670176,997,119,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-16 21:45:53.412252,95.92169063932111,66.3010994042535,54.14698922599667,5.096038158389327e-19,2.0,-66.43,3.0,-66.58,0.598,1.9348,3.7483,0.3008,0.6155,0.6122,0.6122,7
1835,npp,2975,3782,1.7781685590744,15.347692489624,44.1083488464355,3670176,2972,3047,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-16 23:26:16.237295,-76.98896304155673,65.17051329716381,53.45792783826318,1.1853764468664455e-08,18.0,65.31,3.0,65.13,0.4496,1.303,2.8607,0.4466,0.7404,0.7942,0.7942,7
1880,npp,2271,3124,0.424395710229874,15.3502368927002,44.107234954834,3670176,2275,2501,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-17 23:07:29.473577,-78.11877871439462,49.91587246095955,42.632562821824436,4.9216911712090306e-15,15.0,50.03,1.7549928774784245,49.79,0.3114,0.6858,2.3603,0.8486,0.433,0.3601,0.3601,7
1916,npp,1567,2454,0.355179399251938,15.3504629135132,44.1061134338379,3670176,1567,1988,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-18 22:48:40.928818,-78.05446089068373,23.494031248708257,20.66436031516251,8.153176593284327e-21,12.0,23.54,1.1367971201176101,23.22,0.2517,0.6906,1.5194,0.8428,0.287,0.2993,0.2993,7
1943,npp,847,1788,0.426679760217667,15.3531122207642,44.1076698303223,3670176,847,1368,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-19 22:29:50.604147,95.96601883909976,14.123493139514052,12.474156191453604,1.0478156514468795e-25,9.0,-14.17,1.015504800579495,-14.51,0.2623,0.645,2.1162,0.9022,0.367,0.385,0.385,7
1988,npp,113,1119,0.451690584421158,15.3509969711304,44.1094856262207,3670176,115,823,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-20 22:11:00.275957,97.74233613590583,44.41031998237565,38.275293955139695,1.7114069194354765e-31,6.0,-44.54,1.5732132722552272,-44.78,0.3945,0.8047,2.6192,0.7232,0.3576,0.3267,0.3267,7
2024,npp,2436,453,2.0742825269699097,15.3519697189331,44.1080551147461,3670176,2438,265,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-21 21:52:06.391171,96.28981893758102,62.17862161209886,51.52246648362594,2.4759030971803034e-29,3.0,-62.3,2.6065528283652384,-62.44,0.5283,1.5481,3.4544,0.3759,0.7838,0.7798,0.7798,7
2042,npp,1317,3999,1.56232559680939,15.3524770736694,44.1095924377441,3670176,1319,3167,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-21 23:32:27.436885,-76.80081457620463,68.78721089633717,55.61642645103295,8.942008726129e-27,19.0,68.94,3.5496478698597698,68.8,0.4939,1.4746,3.2354,0.3947,0.6067,0.6166,0.6166,7
2168,npp,2277,2009,0.88608056306839,15.3492527008057,44.1058044433594,3670176,2277,1577,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-24 22:36:03.550628,97.58965978913542,1.4270971033056712,1.2632141299952477,3.334576892728137e-26,10.0,-1.47,1.0,-1.73,0.2371,0.582,1.7598,1.0,0.8861,0.8861,0.8861,7
2204,npp,1547,1342,0.974951028823853,15.3494844436646,44.1074066162109,3670176,1547,1014,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-25 22:17:11.421269,97.32197458742247,36.043358766201216,31.387952717595553,5.526189566544603e-23,7.0,-36.15,1.2937979144666532,-36.32,0.3056,0.8563,2.637,0.6796,0.6737,0.6626,0.6626,7
2240,npp,802,671,0.875290632247925,15.3503723144531,44.109375,3670176,805,452,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-26 21:58:19.314569,96.76471063014465,57.325685580883935,48.16506804157184,3.087360077118905e-18,4.0,-57.45,2.2013981571160284,-57.57,0.4311,1.3412,2.744,0.4339,0.3704,0.3798,0.3798,7
2285,npp,43,11,2.88397860527039,15.3495073318481,44.1118621826172,3670176,42,1,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-27 21:39:23.653867,95.23641613288406,69.93935839369662,56.24612093293,3.280882539154786e-12,1.0,-70.06,3.5496478698597698,-69.98,1.0015,2.884,4.0634,0.2018,0.582,0.582,0.582,7
2303,npp,2051,3559,1.025840818881989,15.3495502471924,44.1064605712891,3670176,2053,2889,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-27 23:19:51.816264,-77.69859574535677,60.83420060977676,50.62199956252969,1.198351676116579e-21,17.0,60.97,2.5331140255951103,60.85,0.364,0.9526,2.5104,0.6109,0.6109,0.6267,0.6267,7
2339,npp,1356,2897,1.030816912651062,15.3494129180908,44.1102867126465,3670176,1355,2336,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-28 23:01:03.271605,-78.75223323574892,42.53502365179761,36.75717916539795,2.8390236129949763e-16,14.0,42.64,1.4867838833500562,42.49,0.284,0.7856,1.9965,0.7408,0.7469,0.7636,0.7636,7
2366,npp,645,2230,0.670756220817566,15.3528757095337,44.1071090698242,3670176,645,1788,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-29 22:42:14.727079,-79.71318831777407,11.32012155472609,10.005940744483706,1.3373291308756677e-09,11.0,11.35,1.015504800579495,11.18,0.1921,0.551,1.8581,1.0563,0.6999,0.7085,0.7085,7
2402,npp,2991,1562,0.976681292057037,15.3531150817871,44.106273651123,3670144,2991,1173,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-30 22:23:22.623647,96.8621315485755,26.058933512711672,22.882368788674675,0.0010835229459391946,8.0,-26.14,1.1367971201176101,-26.165,0.2229,0.6388,2.1564,0.911,0.8792,0.8898,0.8666111978908085,7
2447,npp,2235,890,3.321697473526,15.3471965789795,44.1112365722656,3670144,2234,665,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-05-31 22:04:30.523808,96.66098755786041,51.57600469315819,43.90316677536765,0.01572936642263191,5.0,-51.7,1.847645286154319,-51.78,0.4359,1.1499,2.7578,0.5061,1.7574,1.6811,1.3444710742865607,7
2537,npp,2772,3118,5.10255908966064,15.3472108840942,44.1104507446289,3670144,2773,2497,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-06-02 23:07:14.489144,-78.67622496256575,49.738522129605286,42.49110296079162,0.051844181982457355,15.0,49.85,1.7549928774784245,49.79,0.3114,0.6858,2.3603,0.8486,3.0986,4.33,3.2204669891766384,7
2564,npp,2066,2448,8.62303256988525,15.3469161987305,44.1082000732422,3670144,2066,1982,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-06-03 22:48:25.948171,-79.8090652950198,23.182482296019163,20.392411106936553,0.13534833459379114,12.0,23.25,1.0837787002826917,23.22,0.2517,0.6906,1.5194,0.8428,7.9012,7.2671,4.3704693762862075,7
2591,npp,1344,1781,10.7184247970581,15.3501949310303,44.1057167053223,3670144,1344,1361,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-06-04 22:29:33.853706,95.28954494474797,14.536049198408502,12.83587411577773,0.17243661189629506,9.0,-14.57,1.015504800579495,-14.51,0.2623,0.645,2.1162,0.9022,10.5016,9.6706,5.980231942148985,7
2627,npp,607,1111,9.6082763671875,15.3533182144165,44.1070251464844,3670144,606,817,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-06-05 22:10:41.759793,96.56301956417606,44.703511567220275,38.50830327943198,0.11549445584057315,6.0,-44.81,1.5732132722552272,-44.78,0.3945,0.8047,2.6192,0.7232,6.1779,6.9489,4.477168237204367,7
2663,npp,2929,447,6.90245771408081,15.3513050079346,44.1078033447266,3670144,2933,261,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-06-06 21:51:49.665945,96.29899795931738,62.30839311921472,51.60310467367844,0.07537581506012135,3.0,-62.42,2.6065528283652384,-62.44,0.5283,1.5481,3.4544,0.3759,2.6362,2.5948,0.9816593961956992,7
2681,npp,1811,3991,4.43680381774902,15.3483991622925,44.1105422973633,3670144,1814,3163,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-06-06 23:32:10.712267,-76.80059668664828,68.66575435422314,55.54117506689723,0.08414315555119121,19.0,68.82,3.5496478698597698,68.8,0.4939,1.4746,3.2354,0.3947,1.4165,1.7511,-0.04967310797346469,7
2717,npp,1127,3336,4.78834819793701,15.3472700119019,44.1085586547852,3670144,1127,2684,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-06-07 23:13:23.954405,-77.85717150186318,55.67354830375164,46.97046073931562,0.06119139683288853,16.0,55.8,2.0682789409984763,55.82,0.3851,0.8873,2.5862,0.6559,2.4681,3.1408,1.8312244185498898,7
2789,npp,2764,2001,1.44897925853729,15.3505725860596,44.1063461303711,3670144,2764,1570,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-06-09 22:35:45.108749,91.36888525249373,1.9115490181085202,1.691903669087054,0.021319568172917566,10.0,-1.93,1.0,-1.73,0.2371,0.582,1.7598,1.0,1.449,1.449,0.9927334767408375,7
2825,npp,2032,1334,1.46256387233734,15.3490447998047,44.1054229736328,3670144,2034,1009,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-06-10 22:16:53.013427,97.20748563711875,36.36948131864439,31.659158309695442,0.008625289494855252,7.0,-36.48,1.357151599901897,-36.32,0.3056,0.8563,2.637,0.6796,1.0287,0.994,0.8094075721420757,7
2861,npp,1285,664,1.77758252620697,15.3495225906372,44.1102409362793,3670144,1286,446,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-06-11 21:58:00.915592,96.44294751281481,57.50951442979893,48.29351083223546,0.0015893159093034587,4.0,-57.62,2.2013981571160284,-57.57,0.4311,1.3412,2.744,0.4339,0.7802,0.7714,0.7373865697833631,7
2915,npp,2533,3550,2.56805825233459,15.3490715026855,44.1061515808105,3670144,2534,2882,196611,3866755,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-06-12 23:19:33.421632,-77.78803107882062,60.65990654259309,50.49962871151315,0.003160906641467499,17.0,60.78,2.4157378735459294,60.85,0.364,0.9526,2.5104,0.6109,1.2507,1.5689,1.5012524814409125,7
2951,npp,1836,2888,0.932085335254669,15.3487977981567,44.1061630249023,3670176,1835,2329,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-06-13 23:00:44.885103,-78.33829876859352,42.20471818259906,36.48556246216137,0.00031396165864420956,14.0,42.31,1.4867838833500562,42.49,0.284,0.7856,1.9965,0.7408,0.6805,0.6905,0.6905,7
2978,npp,1123,2222,0.717204868793488,15.3519315719604,44.1082496643066,3670176,1123,1781,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-06-14 22:41:56.350721,-81.42467220826994,10.882761738252334,9.619776682542323,1.1979165721571123e-08,11.0,10.89,1.015504800579495,11.18,0.1921,0.551,1.8581,1.0563,0.7457,0.7576,0.7576,7
3005,npp,379,1554,0.796172261238098,15.3528537750244,44.1054077148438,3670176,379,1167,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-06-15 22:23:04.260344,97.69608559023534,26.42734958499857,23.19863862436608,6.6747291805028724e-15,8.0,-26.54,1.1367971201176101,-26.165,0.2229,0.6388,2.1564,0.911,0.7204,0.7253,0.7253,7
3041,npp,2709,882,2.2477080821991,15.3484344482422,44.1090278625488,3670176,2710,661,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-06-16 22:04:12.169080,97.09873244696784,51.79042913214608,44.063240842107355,1.368147545500821e-20,5.0,-51.93,1.847645286154319,-51.78,0.4359,1.1499,2.7578,0.5061,1.1761,1.1376,1.1376,7
3077,npp,1952,221,3.75152015686035,15.3472547531128,44.1065711975098,3670176,1957,111,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-06-17 21:45:16.515979,95.43672337203297,66.55110131676173,54.28958386685638,3.033221198545979e-25,2.0,-66.66,3.1865100272627664,-66.58,0.598,1.9348,3.7483,0.3008,1.1521,1.1284,1.1284,7
3095,npp,862,3765,2.45487642288208,15.3474311828613,44.1068954467773,3670176,859,3036,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-06-17 23:25:41.120689,-77.07940618577047,64.87786004836335,53.26578806670525,2.2384567045111224e-18,18.0,65.0,2.898275349237888,65.13,0.4496,1.303,2.8607,0.4466,0.9794,1.0965,1.0965,7
3140,npp,170,3108,1.26580345630646,15.3514585494995,44.1076240539551,3670176,170,2490,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-06-18 23:06:54.366326,-78.40596870400285,49.443205383971474,42.259134907972445,1.3155748859056169e-24,15.0,49.55,1.7549928774784245,49.79,0.3114,0.6858,2.3603,0.8486,0.9125,1.0741,1.0741,7
3176,npp,2534,2439,0.683214843273163,15.351336479187,44.1085891723633,3670176,2534,1975,196611,3866787,1801,yem_sanaa_1_41,15.35,44.10833333,1,41,yem_sanaa,2012-06-19 22:48:05.834909,-79.32774374616672,22.718108720853866,19.988300559749568,6.817412248857059e-29,12.0,22.77,1.0837787002826917,23.22,0.2517,0.6906,1.5194,0.8428,0.5752,0.5758,0.5758,7
