gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2980,264,19.1011829376221,15.2651567459106,44.2599067687988,3670176,2982,137,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-14 21:46:16.523046,95.91635176349554,65.78471197761273,53.8329124821579,8.963873742934582e-11,2.0,-65.9,3.0,-66.17,1.019,2.4093,12.6413,0.6329,7.0889,12.0894,7
629,npp,503,2486,4.010653495788571,15.2652034759521,44.2556610107422,3670176,503,2013,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-16 22:49:05.759305,-79.30456778226875,25.058449659155208,22.020240185115714,2.763871789592618e-13,12.0,25.12,1.1367971201176101,24.48,0.5957,1.6489,6.296,0.9248,3.6025,3.7091,7
665,npp,2861,1819,5.59211540222168,15.2603731155396,44.2558708190918,3670176,2861,1396,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-17 22:30:15.411734,96.40052142135619,12.37055389993969,10.931973090853166,1.8800205366628292e-19,9.0,-12.42,1.015504800579495,-13.16,0.585,1.3516,6.9057,1.1283,5.7007,6.3094,7
710,npp,2131,1151,10.701455116272,15.2631845474243,44.2602195739746,3670176,2132,848,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-18 22:11:25.064808,97.80294894552085,43.31637438598839,37.39250514295445,1.3024683992162826e-24,6.0,-43.44,1.4867838833500562,-43.915,0.8436,1.6902,8.2341,0.9022,7.5858,9.6551,7
764,npp,265,4031,7.25275421142578,15.2612009048462,44.2571754455566,3670176,265,3183,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-19 23:32:52.198527,-76.6799606858802,69.28154611639616,55.89569629869605,1.3783644752611478e-21,19.0,69.42,3.5496478698597698,69.16,0.7335,2.3044,11.9863,0.6617,2.919,4.7995,7
872,npp,1238,2042,7.1965184211731,15.2653665542603,44.2570838928223,3670176,1238,1609,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-22 22:36:30.055781,-91.81082338163442,0.4989535671565268,0.44169079741389233,4.2944732390635045e-29,10.0,0.53,1.0,-0.43,0.5681,1.5249,6.1642,1.0,7.1965,7.1965,7
908,npp,513,1375,8.07969808578491,15.2629899978638,44.2595863342285,3670176,514,1036,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-23 22:17:39.715789,97.96739012659104,34.64534659344479,30.214875428389604,8.225900491740256e-28,7.0,-34.75,1.2937979144666532,-35.3,0.5903,1.4282,6.5343,1.0677,6.666,8.6271,7
944,npp,2844,702,10.9120244979858,15.2657814025879,44.2588348388672,3670176,2843,483,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-24 21:58:45.819923,96.1915575640581,56.582407998143154,47.6348003131001,4.281477931214021e-25,4.0,-56.69,2.1127631471468895,-57.02,0.7641,1.8031,10.7298,0.8457,5.8363,9.2283,7
1070,npp,2682,2264,7.28855085372925,15.2633390426636,44.2579612731934,3670176,2682,1820,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-27 22:42:42.964317,-78.02213131984631,13.23579822307542,11.693779496269652,1.5046267542340933e-18,11.0,13.26,1.015504800579495,12.53,0.6461,1.3934,5.2532,1.0944,7.3301,7.9765,7
1142,npp,1224,924,13.9942359924316,15.2653503417969,44.2580528259277,3670176,1224,686,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-29 22:05:00.510400,96.86473313041249,50.61842544243265,43.17335775864379,3.67690434721435e-06,5.0,-50.73,1.847645286154319,-51.04,0.967,2.0481,10.213,0.7445,7.9905,10.4192,7
1745,npp,2496,1592,10.07088851928711,15.2625436782837,44.2551422119141,3670176,2495,1197,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-14 22:23:39.403204,96.97674108889778,24.577007227126725,21.602931852184373,9.60923805255306e-07,8.0,-24.66,1.1367971201176101,-24.9,0.6094,1.3686,6.7235,1.1142,9.18,11.221,7
1781,npp,1758,920,6.61266326904297,15.2592134475708,44.2601127624512,3670176,1756,684,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-15 22:04:47.295643,96.65974107525157,50.73053654003624,43.25845425547888,3.783825166151759e-13,5.0,-50.85,1.847645286154319,-51.04,0.967,2.0481,10.213,0.7445,3.9954,4.9234,7
1817,npp,1005,257,14.7558355331421,15.262825012207,44.2573394775391,3670176,1003,133,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-16 21:45:53.412252,95.63797303532672,65.9040264614388,53.90460234306636,5.664552930914974e-19,2.0,-66.02,3.0,-66.17,1.019,2.4093,12.6413,0.6329,5.6404,9.3392,7
1835,npp,2983,3806,18.9943141937256,15.2631349563599,44.2562255859375,3670176,2984,3062,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-16 23:26:18.016576,-77.29404511364676,65.60554374399341,53.727937839406984,1.3552555105595142e-08,18.0,65.73,3.0,65.58,0.7919,1.8344,11.7401,0.8313,7.2449,15.7899,7
1880,npp,2280,3149,7.42259931564331,15.2608833312988,44.2603225708008,3670176,2280,2516,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-17 23:07:31.252850,-78.56823650467703,50.65898283999286,43.20635968874669,5.515982673751816e-15,15.0,50.76,1.847645286154319,50.545,0.7306,2.1346,9.5274,0.7144,4.387,5.3026,7
1916,npp,1576,2479,9.72098064422607,15.2638568878174,44.2565078735352,3670176,1576,2007,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-18 22:48:42.708053,-79.27085917160902,24.72022918864213,21.726955033348265,8.804426669202902e-21,12.0,24.78,1.1367971201176101,24.48,0.5957,1.6489,6.296,0.9248,8.6257,8.9902,7
1943,npp,857,1812,8.76470851898193,15.264404296875,44.2563514709473,3670176,857,1390,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-19 22:29:52.383383,97.78765079725959,12.7540166854181,11.26929649645101,1.0836684389707388e-25,9.0,-12.82,1.015504800579495,-13.16,0.585,1.3516,6.9057,1.1283,8.8249,9.8889,7
1988,npp,123,1143,8.43355369567871,15.2641429901123,44.2585220336914,3670176,123,841,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-20 22:11:00.275957,97.15176687761202,43.61427070674907,37.632593205429174,1.6994466159837481e-31,6.0,-43.73,1.5732132722552272,-43.915,0.8436,1.6902,8.2341,0.9022,5.8113,7.6089,7
2024,npp,2447,476,8.62466335296631,15.2594623565674,44.2598495483398,3670176,2452,284,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-21 21:52:06.391171,95.92437788676534,61.713427109822156,51.212275605520084,2.349542667274762e-29,3.0,-61.82,2.5331140255951103,-61.93,0.7802,2.2569,11.2312,0.6757,4.0387,5.8274,7
2042,npp,1325,4022,17.2825832366943,15.2636251449585,44.2558517456055,3670176,1323,3178,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-21 23:32:27.436885,-76.53568577997149,69.14923827001377,55.82062784781465,9.013919751171616e-27,19.0,69.29,3.5496478698597698,69.16,0.7335,2.3044,11.9863,0.6617,5.7445,11.4367,7
2168,npp,2286,2033,7.91935968399048,15.2624912261963,44.2550086975098,3670176,2286,1600,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-24 22:36:03.550628,17.14740519338933,0.6797916735591653,0.6017371256971003,3.002212670393257e-26,10.0,0.25,1.0,-0.43,0.5681,1.5249,6.1642,1.0,7.9194,7.9194,7
2204,npp,1557,1366,6.53434610366821,15.263204574585,44.2577629089355,3670176,1558,1030,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-25 22:17:13.200543,98.03854483018758,35.0223208221259,30.530183095710672,4.817527076615251e-23,7.0,-35.13,1.2937979144666532,-35.3,0.5903,1.4282,6.5343,1.0677,5.4716,6.977,7
2240,npp,812,694,11.4066610336304,15.2641916275024,44.2604484558105,3670176,811,475,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-26 21:58:19.314569,96.37731056877374,56.77686465083599,47.770456668361646,2.6262975407462717e-18,4.0,-56.89,2.1127631471468895,-57.02,0.7641,1.8031,10.7298,0.8457,6.0704,9.6466,7
2285,npp,55,34,8.019032001495361,15.2596683502197,44.256462097168,3670176,56,13,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-27 21:39:25.433147,95.46853546116266,69.59422950639905,56.05620590746121,2.776469268093995e-12,1.0,-69.7,3.5496478698597698,-69.8,0.7802,1.9032,7.6276,0.8013,3.2479,6.4253,7
2303,npp,2059,3583,13.263391494751,15.262056350708,44.2604598999023,3670176,2058,2907,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-27 23:19:51.816264,-77.367335176335,61.34180283667568,50.9656685557666,1.0360871530698118e-21,17.0,61.47,2.5331140255951103,61.32,0.6876,1.6792,11.1384,0.9081,6.098,12.045,7
2339,npp,1365,2921,6.44906663894653,15.2611217498779,44.2608947753906,3670176,1366,2356,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-28 23:01:05.050886,-79.31225125760628,43.42076265248148,37.476411351177646,2.42090703634727e-16,14.0,43.51,1.5732132722552272,43.33,0.598,1.5512,8.9348,0.9831,4.6382,6.3399,7
2366,npp,655,2254,3.80485606193542,15.2588300704956,44.2604217529297,3670176,655,1810,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-29 22:42:14.727079,-77.1324523833824,12.696550718735567,11.218382867062177,1.136948165859192e-09,11.0,12.7,1.015504800579495,12.53,0.6461,1.3934,5.2532,1.0944,3.8996,4.164,7
2951,npp,1845,2912,10.6181945800781,15.2614231109619,44.2555160522461,3670176,1846,2349,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-13 23:00:46.664385,-78.92253923133339,43.08729715503691,37.203472554085266,0.00032338083000952634,14.0,43.18,1.4867838833500562,43.33,0.598,1.5512,8.9348,0.9831,7.6233,10.4384,7
2978,npp,1132,2245,20.2388401031494,15.265944480896,44.2555351257324,3670176,1132,1802,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-14 22:41:56.350721,-78.8282710355708,12.186688953276654,10.768721321403847,1.3476803729092749e-08,11.0,12.19,1.015504800579495,12.53,0.6461,1.3934,5.2532,1.0944,20.0826,22.1491,7
3005,npp,389,1579,6.23839998245239,15.2644004821777,44.2604331970215,3670176,390,1186,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-15 22:23:06.039581,98.71751078289581,25.19349301127335,22.133167503972867,7.375056549472636e-15,8.0,-25.3,1.1367971201176101,-24.9,0.6094,1.3686,6.7235,1.1142,5.8087,6.9509,7
3041,npp,2719,905,12.4544363021851,15.2621765136719,44.2559280395508,3670176,2723,676,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-16 22:04:12.169080,96.63081088362705,51.15217336630973,43.575548945715916,1.451225498889298e-20,5.0,-51.27,1.847645286154319,-51.04,0.967,2.0481,10.213,0.7445,7.1571,9.2728,7
3077,npp,1963,245,4.70083045959473,15.2606000900269,44.2614669799805,3670176,1962,125,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-17 21:45:18.295260,95.71350064627515,66.13017318210021,54.034022935891066,3.105346296141699e-25,2.0,-66.24,3.0,-66.17,1.019,2.4093,12.6413,0.6329,2.2887,2.9752,7
3095,npp,870,3789,10.9491853713989,15.262866973877,44.2579574584961,3670176,871,3051,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-17 23:25:42.899971,-77.09587725734642,65.3162169245572,53.53972964863462,2.4155596599779665e-18,18.0,65.44,3.0,65.58,0.7919,1.8344,11.7401,0.8313,4.5632,9.102,7
3140,npp,179,3132,12.8226280212402,15.2637138366699,44.2568473815918,3670176,181,2506,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-18 23:06:56.145599,-78.86270779328643,50.17936558680998,42.82970446441478,1.365605509130508e-24,15.0,50.27,1.7549928774784245,50.545,0.7306,2.1346,9.5274,0.7144,7.615,9.1604,7
3176,npp,2543,2462,2.0906354188919103,15.2647714614868,44.2557792663574,3670176,2543,1994,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-19 22:48:05.834909,-78.13482701228064,23.8995765040025,21.01361814289966,6.813373935768597e-29,12.0,23.94,1.1367971201176101,24.48,0.5957,1.6489,6.296,0.9248,1.9135,1.9335,7
3203,npp,1820,1796,15.5538635253906,15.2659397125244,44.255428314209,3670176,1820,1375,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-20 22:29:15.519894,96.72059369219315,13.66961828095352,12.073657981412376,2.557275944753373e-29,9.0,-13.72,1.015504800579495,-13.16,0.585,1.3516,6.9057,1.1283,15.5104,17.5488,7
3239,npp,319,461,3.69447326660156,15.2641906738281,44.2555503845215,3670176,316,272,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-22 21:51:29.001956,96.0152999856157,62.03422785399255,51.41795492056478,8.0504356062142e-27,3.0,-62.14,2.5331140255951103,-61.93,0.7802,2.2569,11.2312,0.6757,2.0924,2.4962,7
3257,npp,2271,4004,9.15936183929443,15.2651176452637,44.2610168457031,3670176,2277,3170,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-22 23:31:50.035778,-76.6064348256544,68.88758851791991,55.66305672455659,1.5799850478615158e-29,19.0,69.01,3.5496478698597698,69.16,0.7335,2.3044,11.9863,0.6617,3.4561,6.0612,7
3365,npp,166,2016,6.18413209915161,15.2613096237183,44.2558135986328,3670176,166,1584,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-25 22:35:26.161477,103.22422109178274,1.0104105241761345,0.8943015402991431,1.432753997390599e-21,10.0,-1.08,1.0,-0.43,0.5681,1.5249,6.1642,1.0,6.1841,6.1841,7
4058,npp,102,1354,3.63742446899414,15.2647838592529,44.2554473876953,3670176,103,1022,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-07-12 22:16:37.768621,97.52010744721085,35.569389212709105,30.98753904878703,0.0003847664239133711,7.0,-35.64,1.2937979144666532,-35.3,0.5903,1.4282,6.5343,1.0677,3.2325,3.8838,7
4184,npp,3015,2910,7.88889265060425,15.2644300460815,44.2559547424316,3670176,3016,2347,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-07-15 23:00:33.162302,-79.10372617795217,43.00925230489887,37.14047734310035,1.383692691236993e-12,14.0,43.11,1.4867838833500562,43.33,0.598,1.5512,8.9348,0.9831,5.7876,7.7553,7
4301,npp,871,906,9.25278854370117,15.2630453109741,44.2581024169922,3670176,872,675,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-07-18 22:04:03.962798,96.68874360115746,51.15308945171335,43.578642061348546,2.9825404201757543e-30,5.0,-51.24,1.847645286154319,-51.04,0.967,2.0481,10.213,0.7445,5.4243,6.889,7
4481,npp,7,1801,5.58518409729004,15.2651386260986,44.2620010375977,3670176,7,1379,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-07-22 22:29:12.618959,97.883512649383,13.407083375379372,11.843307219142183,2.064250260625466e-29,9.0,-13.44,1.015504800579495,-13.16,0.585,1.3516,6.9057,1.1283,5.6939,6.3015,7
4571,npp,495,4011,8.2282190322876,15.2611207962036,44.2610664367676,3670176,501,3173,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-07-24 23:31:49.453805,-76.46570610345032,68.97764483450473,55.71872192524516,5.46092535866492e-28,19.0,69.12,3.5496478698597698,69.16,0.7335,2.3044,11.9863,0.6617,3.1938,5.445,7
4607,npp,2894,3356,12.6334085464478,15.2639646530151,44.2570877075195,3670176,2892,2705,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-07-25 23:13:04.465897,-77.78217207716995,56.18554061388253,47.345223265703865,2.5824498344668122e-23,16.0,56.31,2.1127631471468895,56.41,0.7627,1.8377,10.2769,0.8298,6.6347,10.4833,7
4688,npp,1483,2024,4.71518039703369,15.2619104385376,44.2577362060547,3670176,1483,1591,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-07-27 22:35:29.154207,80.95304905011598,0.6388441748378318,0.5654689753659605,4.494023005478739e-09,10.0,-0.64,1.0,-0.43,0.5681,1.5249,6.1642,1.0,4.7152,4.7152,7
5381,npp,1400,1359,7.15953826904297,15.2589740753174,44.259147644043,3670176,1400,1025,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-08-13 22:16:38.113562,97.8274801019735,35.32516206454519,30.785959183522326,4.92768865840046e-14,7.0,-35.42,1.2937979144666532,-35.3,0.5903,1.4282,6.5343,1.0677,5.9548,7.6446,7
5417,npp,663,687,16.2507705688477,15.261100769043,44.2549476623535,3670176,663,469,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-08-14 21:57:46.011575,96.71177369806723,56.951673753548214,47.89932535358717,8.161573572809618e-21,4.0,-57.07,2.1127631471468895,-57.02,0.7641,1.8031,10.7298,0.8457,8.3632,13.7432,7
5507,npp,1231,2915,9.56987762451172,15.2646799087524,44.2576332092285,3670176,1230,2351,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-08-16 23:00:31.755694,-78.23648778067562,43.17324280300898,37.278424892741825,1.7680031273782604e-26,14.0,43.29,1.4867838833500562,43.33,0.598,1.5512,8.9348,0.9831,6.9182,9.4078,7
5543,npp,513,2250,9.95089912414551,15.2632713317871,44.2611236572266,3670176,513,1806,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-08-17 22:41:44.993212,-80.19346228777795,12.411610802231259,10.968179799545386,1.9010984262497106e-31,11.0,12.47,1.015504800579495,12.53,0.6461,1.3934,5.2532,1.0944,9.9518,10.8901,7
5624,npp,2135,909,15.1039619445801,15.2641000747681,44.2570037841797,3670176,2136,677,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-08-19 22:04:02.570128,96.86816371975941,51.06075283822522,43.513075739683345,5.932957956809915e-32,5.0,-51.16,1.847645286154319,-51.04,0.967,2.0481,10.213,0.7445,8.5911,11.2454,7
5660,npp,1389,247,8.95534706115723,15.2599029541016,44.2600135803223,3670176,1387,126,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-08-20 21:45:08.685480,95.53154127042762,66.0907312619665,54.0212101952127,1.6469122274223454e-29,2.0,-66.2,3.0,-66.17,1.019,2.4093,12.6413,0.6329,3.7069,5.668,7
5678,npp,296,3797,12.2437162399292,15.2621545791626,44.2612762451172,3670176,296,3056,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-08-20 23:25:33.289039,-77.17804775032586,65.43546290194469,53.62447442934413,3.775557441709076e-32,18.0,65.58,3.0,65.58,0.7919,1.8344,11.7401,0.8313,4.9947,10.1782,7
5804,npp,532,1134,3.69053292274475,15.2653732299805,44.2571296691895,3670176,533,835,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-08-24 22:10:19.108582,97.65848022540617,43.92931070939678,37.888318981334216,1.2816319058551927e-13,6.0,-44.03,1.5732132722552272,-43.915,0.8436,1.6902,8.2341,0.9022,2.7964,3.3297,7
5858,npp,1742,4015,10.406551361084,15.2602701187134,44.2586326599121,3670176,1739,3175,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-08-25 23:31:46.274040,-76.52963563965162,69.02983966448038,55.7543214444844,1.1691877121174326e-15,19.0,69.18,3.5496478698597698,69.16,0.7335,2.3044,11.9863,0.6617,3.8074,6.8865,7
5894,npp,1066,3360,13.3619070053101,15.2628479003906,44.2599487304688,3670176,1066,2709,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-08-26 23:13:01.295594,-78.01372582545359,56.28252672755131,47.420955727707934,1.0979261897093411e-07,16.0,56.41,2.1127631471468895,56.41,0.7627,1.8377,10.2769,0.8298,6.9795,11.0878,7
6497,npp,1658,3358,8.03508138656616,15.2587823867798,44.2594985961914,3670176,1657,2707,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-09-11 23:12:55.364497,-77.97699188952504,56.236174659357786,47.38571955043909,1.4327160380260913e-05,16.0,56.36,2.1127631471468895,56.41,0.7627,1.8377,10.2769,0.8298,4.4582,6.6676,7
6533,npp,963,2690,10.5318431854248,15.2610664367676,44.2549209594727,3670176,964,2164,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-09-12 22:54:08.604724,-79.58693915194372,34.462395868879156,30.06051658089844,1.5884108871949907e-13,13.0,34.56,1.2937979144666532,34.77,0.611,1.342,7.1412,1.1363,8.6279,11.9673,7
6569,npp,252,2024,7.51189756393433,15.264762878418,44.2599868774414,3670176,252,1591,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-09-13 22:35:18.298224,70.25163678241772,0.7133125621133387,0.6314185038595692,3.578513512293776e-21,10.0,-0.64,1.0,-0.43,0.5681,1.5249,6.1642,1.0,7.5119,7.5119,7
6605,npp,2583,1357,7.35022449493408,15.2602977752686,44.2602310180664,3670176,2583,1023,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-09-14 22:16:27.990355,97.2682712110644,35.433866321512305,30.876802251108973,8.636264750899383e-28,7.0,-35.51,1.2937979144666532,-35.3,0.5903,1.4282,6.5343,1.0677,6.1022,7.8482,7
6641,npp,1843,685,14.094386100769,15.2617158889771,44.2560653686523,3670176,1845,466,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-09-15 21:57:35.901202,96.54656128561068,57.01012022490847,47.93997022432127,3.422241173075508e-33,4.0,-57.11,2.1127631471468895,-57.02,0.7641,1.8031,10.7298,0.8457,7.3425,11.9196,7
6677,npp,1089,25,17.5750827789307,15.2650785446167,44.2556953430176,3670176,1093,8,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-09-16 21:38:42.030574,95.726332759816,69.72790264022765,56.13166308003998,6.588769541193245e-34,1.0,-69.84,3.5496478698597698,-69.8,0.7802,1.9032,7.6276,0.8013,5.94,14.0821,7
6704,npp,23,3575,12.2749824523926,15.259259223938,44.2588500976562,3670176,23,2901,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-09-16 23:19:08.413917,-77.64402144486805,61.1689740151794,50.850359782041984,2.310988326080328e-31,17.0,61.3,2.5331140255951103,61.32,0.6876,1.6792,11.1384,0.9081,5.7078,11.1473,7
6740,npp,2405,2912,12.9298582077026,15.2613716125488,44.2547225952148,3670176,2406,2349,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-09-17 23:00:21.657190,-78.97747569909014,43.07387406754291,37.196294059778594,8.079343899539224e-33,14.0,43.18,1.4867838833500562,43.33,0.598,1.5512,8.9348,0.9831,9.1781,12.7109,7
6767,npp,1699,2246,8.77018547058105,15.2619981765747,44.2577018737793,3670176,1699,1803,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-09-18 22:41:33.122562,-81.78164741025594,12.219136494183411,10.798219763737226,2.8246927314158426e-32,11.0,12.25,1.015504800579495,12.53,0.6461,1.3934,5.2532,1.0944,8.7891,9.598,7
6794,npp,978,1579,9.57937240600586,15.2629299163818,44.2596702575684,3670176,979,1186,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-09-19 22:22:42.813238,98.1772771913481,25.24074049102676,22.176328761156892,1.4873129666567565e-29,8.0,-25.3,1.1367971201176101,-24.9,0.6094,1.3686,6.7235,1.1142,8.7476,10.6734,7
6839,npp,242,906,11.6752061843872,15.2648458480835,44.2593688964844,3670176,244,675,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-09-20 22:03:50.724783,97.05468352857972,51.14371908236619,43.574079507207955,1.2850476732021221e-24,5.0,-51.24,1.847645286154319,-51.04,0.967,2.0481,10.213,0.7445,6.7354,8.6926,7
6929,npp,787,3134,15.2571926116943,15.2622423171997,44.2561149597168,3670176,789,2508,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-09-22 23:06:34.707817,-78.6152092233882,50.207343442126415,42.85578567199181,1.1220226544017948e-19,15.0,50.33,1.7549928774784245,50.545,0.7306,2.1346,9.5274,0.7144,9.0022,10.8996,7
6974,npp,69,2465,10.9158067703247,15.2642965316772,44.258617401123,3670176,70,1996,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-09-23 22:47:46.180151,-80.2768376001303,24.020330587292207,21.120074821188137,4.825479208781887e-12,12.0,24.08,1.1367971201176101,24.48,0.5957,1.6489,6.296,0.9248,9.6767,10.0952,7
7010,npp,2425,1798,10.6152801513672,15.2603902816772,44.2547264099121,3670176,2425,1377,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-09-24 22:28:55.875871,96.76761557873326,13.58706183958718,12.001984929278281,0.0003922771907627796,9.0,-13.61,1.015504800579495,-13.16,0.585,1.3516,6.9057,1.1283,10.6472,11.9768,7
7676,npp,2975,1793,6.22491407394409,15.2626800537109,44.2588539123535,3670176,2975,1372,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-10-10 22:28:44.957959,98.33249170944019,13.868901286845293,12.248990157655891,2.298583579306177e-07,9.0,-13.89,1.015504800579495,-13.16,0.585,1.3516,6.9057,1.1283,6.3239,7.0233,7
