lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.874,0.907,0.828
2,0.832,0.864,0.627
3,0.811,0.828,0.435
4,0.801,0.798,0.268
5,0.782,0.773,0.147
6,0.771,0.754,0.041
7,0.758,0.738,-0.047
8,0.735,0.727,-0.108
9,0.718,0.718,-0.149
10,0.717,0.712,-0.169
11,0.711,0.708,-0.185
12,0.705,0.705,-0.202
13,0.7,0.704,-0.209
14,0.695,0.704,-0.212
15,0.695,0.704,-0.215
16,0.697,0.705,-0.203
17,0.699,0.707,-0.199
18,0.704,0.708,-0.196
19,0.701,0.709,-0.19
20,0.699,0.71,-0.175
21,0.711,0.711,-0.14
22,0.719,0.711,-0.088
23,0.72,0.711,-0.024
24,0.719,0.71,0.082
25,0.721,0.709,0.21
26,0.71,0.705,0.375
27,0.714,0.704,0.539
28,0.707,0.702,0.656
29,0.701,0.7,0.726
30,0.686,0.698,0.727
31,0.688,0.695,0.676
32,0.692,0.692,0.557
33,0.68,0.688,0.374
34,0.676,0.684,0.202
35,0.681,0.68,0.071
36,0.674,0.675,-0.021
37,0.665,0.671,-0.08
38,0.66,0.668,-0.129
39,0.662,0.664,-0.163
40,0.665,0.661,-0.178
41,0.663,0.659,-0.192
42,0.657,0.656,-0.199
43,0.654,0.655,-0.21
44,0.652,0.653,-0.222
45,0.653,0.653,-0.219
46,0.654,0.653,-0.215
47,0.653,0.652,-0.205
48,0.651,0.652,-0.193
49,0.655,0.652,-0.183
50,0.643,0.652,-0.165
51,0.642,0.651,-0.13
52,0.65,0.651,-0.068
53,0.655,0.65,0.027
54,0.643,0.649,0.124
55,0.648,0.647,0.255
56,0.654,0.646,0.411
57,0.656,0.644,0.584
58,0.649,0.641,0.739
59,0.65,0.639,0.789
60,0.64,0.637,0.705
61,0.624,0.635,0.562
62,0.634,0.632,0.408
63,0.632,0.63,0.267
64,0.636,0.628,0.152
65,0.625,0.625,0.039
66,0.618,0.622,-0.053
67,0.611,0.62,-0.115
68,0.611,0.618,-0.152
69,0.614,0.616,-0.17
70,0.611,0.615,-0.186
71,0.608,0.614,-0.197
72,0.607,0.614,-0.203
73,0.607,0.613,-0.211
74,0.61,0.613,-0.215
75,0.611,0.613,-0.214
76,0.611,0.613,-0.208
77,0.616,0.613,-0.196
78,0.622,0.613,-0.185
79,0.616,0.613,-0.161
80,0.615,0.613,-0.126
81,0.619,0.612,-0.09
82,0.613,0.61,-0.027
83,0.605,0.608,0.068
84,0.607,0.607,0.195
85,0.607,0.604,0.349
86,0.615,0.602,0.505
87,0.614,0.6,0.623
88,0.609,0.598,0.705
89,0.606,0.595,0.72
90,0.59,0.592,0.665
91,0.593,0.59,0.524
92,0.574,0.587,0.345
93,0.571,0.586,0.193
94,0.572,0.584,0.071
95,0.566,0.583,-0.011
96,0.572,0.582,-0.075
97,0.573,0.581,-0.131
98,0.574,0.581,-0.166
99,0.576,0.581,-0.185
100,0.579,0.581,-0.197
101,0.582,0.581,-0.204
102,0.585,0.58,-0.201
103,0.586,0.58,-0.207
104,0.589,0.579,-0.203
105,0.591,0.578,-0.202
106,0.586,0.577,-0.198
107,0.58,0.575,-0.188
108,0.574,0.573,-0.175
109,0.579,0.572,-0.158
110,0.577,0.57,-0.124
111,0.58,0.568,-0.064
112,0.576,0.566,0.019
113,0.567,0.564,0.112
114,0.556,0.561,0.235
115,0.544,0.558,0.39
116,0.549,0.555,0.552
117,0.54,0.552,0.693
118,0.546,0.55,0.74
119,0.538,0.548,0.672
120,0.526,0.546,0.545
121,0.533,0.544,0.402
122,0.541,0.542,0.273
123,0.541,0.541,0.148
124,0.543,0.54,0.035
125,0.539,0.539,-0.048
126,0.545,0.539,-0.106
127,0.548,0.538,-0.144
128,0.556,0.538,-0.165
129,0.547,0.538,-0.184
130,0.545,0.538,-0.199
131,0.54,0.538,-0.207
132,0.54,0.538,-0.211
133,0.54,0.538,-0.21
134,0.538,0.537,-0.21
135,0.534,0.537,-0.203
136,0.528,0.537,-0.193
137,0.528,0.535,-0.187
138,0.532,0.534,-0.167
139,0.528,0.533,-0.138
140,0.525,0.531,-0.1
141,0.526,0.53,-0.03
142,0.526,0.53,0.064
143,0.529,0.529,0.19
144,0.536,0.528,0.335
145,0.542,0.527,0.466
146,0.535,0.527,0.579
147,0.523,0.527,0.657
148,0.519,0.527,0.675
149,0.524,0.527,0.626
150,0.526,0.527,0.503
151,0.535,0.527,0.349
152,0.523,0.528,0.203
153,0.524,0.529,0.081
154,0.525,0.529,-0.011
155,0.532,0.529,-0.079
156,0.531,0.53,-0.134
157,0.531,0.53,-0.163
158,0.53,0.531,-0.182
159,0.528,0.531,-0.187
160,0.531,0.53,-0.192
161,0.529,0.53,-0.203
162,0.528,0.53,-0.209
163,0.527,0.529,-0.211
164,0.525,0.528,-0.207
165,0.523,0.526,-0.196
166,0.524,0.525,-0.187
167,0.531,0.523,-0.171
168,0.526,0.521,-0.15
169,0.526,0.519,-0.116
170,0.521,0.517,-0.055
171,0.52,0.514,0.015
172,0.514,0.511,0.101
173,0.511,0.508,0.22
174,0.513,0.506,0.37
175,0.509,0.504,0.536
176,0.492,0.502,0.67
177,0.494,0.499,0.703
178,0.49,0.497,0.642
179,0.481,0.495,0.532
180,0.482,0.493,0.4
181,0.488,0.492,0.273
182,0.486,0.49,0.153
183,0.487,0.489,0.044
184,0.487,0.487,-0.038
185,0.487,0.486,-0.103
186,0.492,0.485,-0.148
187,0.488,0.484,-0.175
188,0.489,0.483,-0.191
189,0.484,0.482,-0.202
190,0.487,0.481,-0.206
191,0.487,0.48,-0.209
192,0.485,0.479,-0.208
193,0.482,0.478,-0.204
194,0.476,0.477,-0.198
195,0.471,0.476,-0.194
196,0.469,0.475,-0.189
197,0.466,0.473,-0.167
198,0.466,0.471,-0.137
199,0.467,0.47,-0.098
200,0.471,0.468,-0.033
201,0.468,0.466,0.056
202,0.468,0.464,0.166
203,0.456,0.461,0.287
204,0.45,0.459,0.41
205,0.458,0.458,0.533
206,0.459,0.456,0.636
207,0.453,0.454,0.679
208,0.449,0.452,0.635
209,0.455,0.45,0.499
210,0.452,0.448,0.34
211,0.448,0.446,0.197
212,0.446,0.443,0.081
213,0.444,0.441,-0.008
214,0.442,0.438,-0.079
215,0.44,0.436,-0.133
216,0.432,0.434,-0.166
217,0.433,0.432,-0.187
218,0.431,0.429,-0.198
219,0.428,0.427,-0.209
220,0.425,0.425,-0.216
221,0.422,0.424,-0.217
222,0.419,0.423,-0.214
223,0.419,0.422,-0.205
224,0.417,0.421,-0.196
225,0.418,0.421,-0.192
226,0.415,0.421,-0.185
227,0.415,0.421,-0.165
228,0.414,0.421,-0.13
229,0.419,0.421,-0.074
230,0.427,0.422,0.0
231,0.423,0.423,0.085
232,0.429,0.423,0.2
233,0.426,0.424,0.34
234,0.425,0.425,0.49
235,0.428,0.425,0.605
236,0.429,0.425,0.642
237,0.427,0.425,0.617
238,0.427,0.424,0.536
239,0.424,0.423,0.426
240,0.425,0.422,0.302
241,0.424,0.421,0.162
242,0.425,0.42,0.037
243,0.423,0.419,-0.049
244,0.415,0.417,-0.116
245,0.417,0.416,-0.156
246,0.417,0.414,-0.18
247,0.408,0.413,-0.194
248,0.404,0.411,-0.203
249,0.405,0.409,-0.209
250,0.403,0.408,-0.213
251,0.404,0.406,-0.215
252,0.402,0.405,-0.218
253,0.402,0.405,-0.212
254,0.403,0.405,-0.202
255,0.406,0.405,-0.185
256,0.403,0.404,-0.17
257,0.405,0.405,-0.148
258,0.408,0.405,-0.116
259,0.407,0.405,-0.055
260,0.409,0.406,0.026
261,0.415,0.407,0.134
262,0.406,0.407,0.253
263,0.408,0.407,0.382
264,0.399,0.408,0.515
265,0.403,0.407,0.636
266,0.402,0.407,0.693
267,0.415,0.406,0.645
268,0.404,0.404,0.496
269,0.396,0.402,0.335
270,0.404,0.401,0.197
271,0.408,0.399,0.085
272,0.403,0.396,-0.006
273,0.401,0.393,-0.083
274,0.396,0.391,-0.143
275,0.389,0.388,-0.177
276,0.382,0.386,-0.197
277,0.384,0.384,-0.203
278,0.383,0.382,-0.21
279,0.381,0.381,-0.214
280,0.375,0.379,-0.217
281,0.37,0.379,-0.218
282,0.366,0.378,-0.212
283,0.366,0.377,-0.203
284,0.369,0.377,-0.201
285,0.368,0.376,-0.193
286,0.372,0.376,-0.178
287,0.376,0.375,-0.14
288,0.378,0.375,-0.094
289,0.382,0.374,-0.038
290,0.376,0.374,0.044
291,0.377,0.373,0.16
292,0.378,0.372,0.31
293,0.376,0.371,0.471
294,0.377,0.369,0.593
295,0.382,0.368,0.644
296,0.378,0.367,0.621
297,0.37,0.364,0.539
298,0.359,0.362,0.426
299,0.361,0.361,0.286
300,0.354,0.358,0.142
301,0.348,0.356,0.024
302,0.353,0.355,-0.06
303,0.348,0.353,-0.122
304,0.341,0.351,-0.157
305,0.344,0.349,-0.182
306,0.344,0.348,-0.201
307,0.341,0.346,-0.211
308,0.342,0.346,-0.217
309,0.343,0.346,-0.221
310,0.344,0.346,-0.22
311,0.346,0.347,-0.218
312,0.348,0.348,-0.21
313,0.354,0.349,-0.202
314,0.356,0.35,-0.196
315,0.353,0.351,-0.185
316,0.361,0.352,-0.163
317,0.358,0.354,-0.13
318,0.363,0.355,-0.071
319,0.359,0.357,0.012
320,0.364,0.358,0.116
321,0.352,0.359,0.223
322,0.352,0.36,0.345
323,0.356,0.36,0.49
324,0.363,0.361,0.622
325,0.356,0.36,0.7
326,0.359,0.36,0.65
327,0.364,0.36,0.503
328,0.357,0.359,0.339
329,0.359,0.358,0.197
330,0.363,0.357,0.086
331,0.354,0.356,-0.013
332,0.353,0.355,-0.091
333,0.35,0.354,-0.145
334,0.352,0.353,-0.175
335,0.357,0.352,-0.188
336,0.355,0.352,-0.198
337,0.356,0.351,-0.208
338,0.35,0.35,-0.218
339,0.349,0.348,-0.216
340,0.346,0.347,-0.217
341,0.343,0.346,-0.212
342,0.341,0.345,-0.202
343,0.342,0.345,-0.198
344,0.34,0.344,-0.19
345,0.34,0.343,-0.168
346,0.344,0.342,-0.142
347,0.339,0.341,-0.097
348,0.344,0.341,-0.044
349,0.348,0.34,0.041
350,0.336,0.34,0.16
351,0.337,0.339,0.314
352,0.34,0.338,0.478
353,0.339,0.337,0.586
354,0.329,0.336,0.628
355,0.332,0.334,0.615
356,0.336,0.333,0.547
357,0.333,0.332,0.439
358,0.33,0.331,0.29
359,0.338,0.33,0.144
360,0.334,0.329,0.027
361,0.335,0.328,-0.056
362,0.331,0.326,-0.117
363,0.326,0.325,-0.153
364,0.319,0.324,-0.186
365,0.317,0.323,-0.201
366,0.316,0.322,-0.208
367,0.317,0.321,-0.209
368,0.315,0.321,-0.214
369,0.315,0.32,-0.216
370,0.313,0.319,-0.214
371,0.314,0.319,-0.216
372,0.316,0.318,-0.213
373,0.322,0.317,-0.197
374,0.321,0.316,-0.184
375,0.319,0.314,-0.167
376,0.319,0.313,-0.134
377,0.318,0.312,-0.079
378,0.315,0.311,-0.006
379,0.311,0.31,0.082
380,0.309,0.309,0.186
381,0.311,0.308,0.325
382,0.307,0.307,0.486
383,0.308,0.305,0.641
384,0.307,0.304,0.715
385,0.298,0.302,0.634
386,0.295,0.301,0.474
387,0.292,0.3,0.314
388,0.291,0.298,0.18
389,0.299,0.297,0.075
390,0.286,0.296,-0.018
391,0.29,0.295,-0.093
392,0.297,0.294,-0.14
393,0.299,0.294,-0.175
394,0.298,0.293,-0.188
395,0.3,0.294,-0.199
396,0.299,0.295,-0.213
397,0.299,0.297,-0.217
398,0.299,0.299,-0.217
399,0.302,0.303,-0.213
400,0.302,0.307,-0.209
