gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2265,1809,7.79189395904541,15.2912645339966,44.1901435852051,3670144,2265,1387,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-04-01 22:30:21.859883,96.60066884471925,12.953726275901898,11.44483827689074,0.003816581339641583,9.0,-12.99,1.015504800579495,-13.78,2.0671,6.774,15.5321,0.8422,6.7076,6.5626,6.46874506605631,7
62,npp,1537,1141,9.51801586151123,15.2902135848999,44.1913948059082,3670144,1539,840,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-04-02 22:11:31.511366,97.69262779113274,43.68614308089941,37.689893738450195,0.021717614751923867,6.0,-43.8,1.5732132722552272,-44.27,3.0077,6.0233,16.7882,0.9472,7.9267,9.0155,8.481434270341598,7
98,npp,794,474,15.3081970214844,15.292106628418,44.1927032470703,3670144,793,281,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-04-03 21:52:37.604205,96.01416017859036,61.75133924344985,51.2365067626637,0.052600111656484975,3.0,-61.87,2.5331140255951103,-62.16,3.1395,7.8147,23.0966,0.7301,8.6635,11.176,9.882491604496046,7
116,npp,2746,4020,10.418062210083,15.2879819869995,44.1918754577637,3670144,2745,3177,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-04-03 23:32:58.648004,-76.55874389985718,69.11608897782702,55.79979555271891,0.016566913869386735,19.0,69.26,3.5496478698597698,69.01,2.8361,10.3655,25.4918,0.5504,5.7201,5.7342,5.326797021131977,7
233,npp,668,2032,7.26713752746582,15.2939481735229,44.1898345947266,3670144,668,1599,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-04-06 22:36:36.505630,23.884571261219328,0.5658778861310988,0.5009145798824566,0.2137162184909965,10.0,-0.27,1.0,-0.97,1.9154,5.7053,13.6343,1.0,7.2671,7.2671,2.0115270712041555,7
269,npp,3000,1365,10.3256206512451,15.292986869812,44.191577911377,3670144,3000,1029,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-04-07 22:17:46.163743,97.84977642888255,35.05050854745742,30.554768325452034,0.1419590589999935,7.0,-35.17,1.2937979144666532,-35.76,2.4147,5.9517,16.8662,0.9586,9.086,9.8981,6.407133367960659,7
350,npp,1510,34,15.9766330718994,15.2898149490356,44.193531036377,3670144,1511,12,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-04-09 21:40:00.136907,95.56474166243765,69.5849236740396,56.05565488960193,0.04937616633435647,1.0,-69.7,3.5496478698597698,-69.91,3.9814,7.3455,21.0323,0.7767,8.1368,12.4092,11.194972811502854,7
404,npp,2827,2921,9.15706443786621,15.290207862854,44.1899147033691,3670144,2826,2356,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-04-10 23:01:39.722699,-78.51660634355092,43.40917854740659,37.46935280733953,0.03772346978623677,14.0,43.51,1.5732132722552272,43.0,2.0224,5.7197,19.8963,0.9975,7.8902,9.1339,8.206228492481042,7
539,npp,2977,254,37.718578338623,15.2930850982666,44.1913948059082,3670176,2981,131,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-04-14 21:46:16.523046,95.99589005198834,65.96213028923586,53.941831481079916,8.312594234329584e-11,2.0,-66.07,3.0,-66.32,4.1968,8.3431,31.4247,0.6838,15.4971,25.7931,25.7931,7
557,npp,1883,3802,49.1929626464844,15.2936954498291,44.1914710998535,3670144,1882,3059,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-04-14 23:26:39.345409,-77.06483329518203,65.52826945134517,53.68136103631322,0.0010733360742610364,18.0,65.66,3.0,65.38,3.0662,7.264,22.5145,0.7854,19.6816,38.6372,38.61080520387635,7
593,npp,1200,3144,45.0832901000977,15.2948579788208,44.1903877258301,3670176,1203,2514,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-04-15 23:07:52.550256,-78.02396626285335,50.51622775185394,43.097227736974006,9.85250533974528e-07,15.0,50.62,1.847645286154319,50.18,2.6074,6.8801,19.9542,0.8292,26.382,37.385,37.385,7
629,npp,501,2476,1.52611100673676,15.2900218963623,44.1902160644531,3670176,501,2005,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-04-16 22:49:05.759305,-79.56302483470367,24.563676908729484,21.59203959062752,2.5857384652878016e-13,12.0,24.63,1.1367971201176101,23.94,1.7745,5.1315,13.6334,1.1118,2.5337,1.6967,1.6967,7
665,npp,2858,1809,8.14105033874512,15.2907657623291,44.1900787353516,3670176,2858,1387,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-04-17 22:30:15.411734,97.25489674261057,12.925498643171686,11.420565227820676,1.7807061551394394e-19,9.0,-12.99,1.015504800579495,-13.78,2.0671,6.774,15.5321,0.8422,7.0514,6.8566,6.8566,7
710,npp,2128,1140,1.83841729164124,15.2904758453369,44.1936340332031,3670176,2131,839,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-04-18 22:11:23.285534,96.81602214289238,43.71360136756712,37.71426657735407,1.2525248518490696e-24,6.0,-43.83,1.5732132722552272,-44.27,3.0077,6.0233,16.7882,0.9472,3.0452,1.7414,1.7414,7
764,npp,263,4021,8.07874965667725,15.2899961471558,44.1918716430664,3670176,264,3178,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-04-19 23:32:52.198527,-76.75345979060971,69.12716082920343,55.8092516340216,1.3189698366437423e-21,19.0,69.27,3.5496478698597698,69.01,2.8361,10.3655,25.4918,0.5504,5.0611,4.4466,4.4466,7
872,npp,1235,2032,29.8676815032959,15.2936782836914,44.1910858154297,3670176,1236,1599,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-04-22 22:36:30.055781,166.6312024981025,0.1743917846381798,0.15437795488779463,4.335642868360636e-29,10.0,-0.27,1.0,-0.97,1.9154,5.7053,13.6343,1.0,29.8677,29.8677,29.8677,7
908,npp,510,1364,12.3682527542114,15.2909116744995,44.1934394836426,3670176,509,1028,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-04-23 22:17:37.936508,96.66760932934913,35.126962185915474,30.62050365725403,8.455959316004541e-28,7.0,-35.21,1.2937979144666532,-35.76,2.4147,5.9517,16.8662,0.9586,10.6648,11.8562,11.8562,7
1070,npp,2679,2254,29.9499816894531,15.2948083877563,44.192512512207,3670176,2680,1810,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-04-27 22:42:42.964317,-78.71975725634644,12.666449413700487,11.192635759053795,1.6087131192848585e-18,11.0,12.7,1.015504800579495,11.995,1.9111,5.1556,15.4374,1.1066,30.1211,33.143,33.143,7
1142,npp,1221,914,32.5050773620605,15.2935924530029,44.1933403015137,3670176,1222,680,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-04-29 22:05:00.510400,97.00231171798013,50.9010221153151,43.39072687062508,3.941805162529659e-06,5.0,-51.02,1.847645286154319,-51.36,3.0452,7.8834,24.1859,0.7237,19.0313,23.5243,23.5243,7
1178,npp,471,251,2.41069912910461,15.2898540496826,44.189453125,3670144,472,129,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-04-30 21:46:06.614703,95.79010552074959,66.00926585259883,53.97189561482437,0.0039765208463684535,2.0,-66.13,3.0,-66.32,4.1968,8.3431,31.4247,0.6838,3.7278,1.6485,1.550711935722385,7
1196,npp,2449,3801,22.3905429840088,15.2952575683594,44.1916351318359,3670176,2453,3058,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-04-30 23:26:31.218056,-77.46753138269753,65.51087875973506,53.67185957982703,4.167435013197034e-10,18.0,65.65,3.0,65.38,3.0662,7.264,22.5145,0.7854,10.7475,17.586,17.586,7
1232,npp,1764,3143,7.09240674972534,15.2909021377563,44.1891784667969,3670144,1765,2513,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-01 23:07:44.442442,-78.6735904647136,50.47837127405051,43.06840933082203,0.0007984043301084041,15.0,50.59,1.847645286154319,50.18,2.6074,6.8801,19.9542,0.8292,5.8202,5.8813,5.8813,7
1268,npp,1062,2474,10.935980796814,15.2897815704346,44.1929664611816,3670144,1062,2003,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-02 22:48:55.892152,-79.29762772426389,24.46630148328435,21.507988069535756,0.015452733462777146,12.0,24.53,1.1367971201176101,23.94,1.7745,5.1315,13.6334,1.1118,10.8112,12.1587,11.778696235024668,7
1295,npp,329,1807,7.30740356445312,15.288215637207,44.1926040649414,3670144,329,1385,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-03 22:30:05.566651,97.28064384686067,13.040034654754965,11.52138155914364,0.04887291813613221,9.0,-13.1,1.015504800579495,-13.78,2.0671,6.774,15.5321,0.8422,6.2305,6.1545,4.952648370202738,7
1331,npp,2668,1137,25.4266948699951,15.2925806045532,44.1911010742188,3670144,2667,837,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-04 22:11:13.460770,96.96608644979145,43.81906062577713,37.79964751877066,0.10446362389688076,6.0,-43.93,1.5732132722552272,-44.27,3.0077,6.0233,16.7882,0.9472,18.0389,24.0843,21.515397192001426,7
1367,npp,1922,471,22.9457931518555,15.2902231216431,44.1925354003906,3670144,1925,279,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-05 21:52:21.357786,96.41173374264167,61.80534088901849,51.27518192374703,0.20980004984246117,3.0,-61.93,2.5331140255951103,-62.16,3.1395,7.8147,23.0966,0.7301,11.6786,16.752,11.592730992727585,7
1385,npp,801,4019,40.9098091125488,15.2913990020752,44.1940269470215,3670144,805,3177,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-05 23:32:42.403541,-76.90468391467431,69.09120186122449,55.78948835757861,0.15509193721239053,19.0,69.24,3.5496478698597698,69.01,2.8361,10.3655,25.4918,0.5504,14.3102,22.5172,18.70327800361074,7
1430,npp,121,3362,13.4651613235474,15.2907342910767,44.1890106201172,3670144,121,2711,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-06 23:13:55.636136,-77.87702077737156,56.3357655134099,47.458885854755614,0.13759877490504233,16.0,56.46,2.1127631471468895,56.16,2.9825,7.6386,21.9788,0.7469,8.4631,10.0571,6.6733586932686215,7
1466,npp,2496,2694,5.22139358520508,15.2886371612549,44.1898002624512,3670144,2495,2166,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-07 22:55:07.091745,-78.85777426138382,34.66008958358987,30.227524235733842,0.09954191730474148,13.0,34.73,1.2937979144666532,34.31,2.2216,6.4464,19.5287,0.885,4.7584,4.6211,2.1732286612636127,7
1538,npp,1055,1360,9.6225471496582,15.2913789749146,44.1883773803711,3670144,1054,1026,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-09 22:17:26.438596,96.95965920284176,35.28545642161071,30.753340413472444,0.039399812138021774,7.0,-35.38,1.2937979144666532,-35.76,2.4147,5.9517,16.8662,0.9586,8.5426,9.2241,8.25520495060087,7
1574,npp,296,689,27.8686351776123,15.2938632965088,44.191837310791,3670144,296,470,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-10 21:58:34.332723,96.55779175473866,56.90064862699945,47.86419027591325,0.01831649928301245,4.0,-57.02,2.1127631471468895,-57.26,3.258,7.1024,23.1874,0.8033,15.5342,22.3866,21.936172332592232,7
1610,npp,2612,29,34.6681213378906,15.2936229705811,44.191951751709,3670144,2615,10,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-11 21:39:40.444106,95.55074014943179,69.66680663931906,56.10255294112506,0.004818592476424028,1.0,-69.78,3.5496478698597698,-69.91,3.9814,7.3455,21.0323,0.7767,13.4026,26.927,26.80850424730138,7
1628,npp,1545,3579,44.085376739502,15.2947368621826,44.1918296813965,3670144,1545,2904,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-11 23:20:06.826709,-77.45435083856782,61.25419916435028,50.91161422647293,0.01783200555024391,17.0,61.38,2.5331140255951103,61.14,2.5261,5.8107,21.8441,0.9819,20.815,43.2853,42.84678669343994,7
1664,npp,853,2917,25.9800872802734,15.2920761108398,44.1937637329102,3670144,854,2353,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-12 23:01:20.058012,-79.27501394065288,43.27433887610697,37.360637362861475,0.007068576759493554,14.0,43.36,1.4867838833500562,43.0,2.0224,5.7197,19.8963,0.9975,19.3322,25.9144,25.740574068937708,7
1709,npp,145,2250,11.7103443145752,15.290018081665,44.188232421875,3670144,145,1807,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-13 22:42:31.509770,-81.34484435057594,12.451220088993194,11.003084879113077,0.0012145171817099585,11.0,12.47,1.015504800579495,11.995,1.9111,5.1556,15.4374,1.1066,12.1599,12.9588,12.928933368132652,7
1745,npp,2493,1582,12.4129829406738,15.2920351028442,44.1900863647461,3670176,2493,1189,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-14 22:23:39.403204,97.36336358427452,25.065526591680513,22.025697679403386,8.953482271165447e-07,8.0,-25.15,1.1367971201176101,-25.45,2.0554,4.3609,19.5982,1.3083,12.7884,16.2397,16.2397,7
1781,npp,1754,909,45.496997833252,15.2948513031006,44.189208984375,3670176,1754,678,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-15 22:04:47.295643,96.846597200879,51.04099866139893,43.496983388794234,3.544666840423775e-13,5.0,-51.16,1.847645286154319,-51.36,3.0452,7.8834,24.1859,0.7237,26.0629,32.9267,32.9267,7
1817,npp,1002,247,27.4622840881348,15.2905120849609,44.1889495849609,3670176,1001,127,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-16 21:45:53.412252,95.71764696713332,66.0799959737337,54.01231349392904,5.384074524455951e-19,2.0,-66.2,3.0,-66.32,4.1968,8.3431,31.4247,0.6838,12.0783,18.7795,18.7795,7
1835,npp,2981,3796,25.9280605316162,15.2912006378174,44.1914329528809,3670176,2983,3055,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-16 23:26:18.016576,-77.37546223705716,65.42919235514707,53.6187245247284,1.2755928924178454e-08,18.0,65.56,3.0,65.38,3.0662,7.264,22.5145,0.7854,11.9266,20.3644,20.3644,7
1880,npp,2277,3138,47.7166404724121,15.2944784164429,44.1922569274902,3670176,2278,2510,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-17 23:07:31.252850,-78.73824275899076,50.349178348306694,42.96751998625609,5.231791660160499e-15,15.0,50.45,1.847645286154319,50.18,2.6074,6.8801,19.9542,0.8292,27.8072,39.5687,39.5687,7
1916,npp,1574,2469,10.8211421966553,15.2885904312134,44.1914672851562,3670176,1574,1999,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-18 22:48:42.708053,-79.53191848548761,24.226307228944293,21.29921446171224,8.465497708038992e-21,12.0,24.28,1.1367971201176101,23.94,1.7745,5.1315,13.6334,1.1118,10.7102,12.031,12.031,7
1943,npp,854,1802,24.1405868530273,15.2949180603027,44.1902770996094,3670176,854,1381,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-19 22:29:52.383383,98.55901112545402,13.314185363942848,11.762303253592233,1.0622780228515327e-25,9.0,-13.38,1.015504800579495,-13.78,2.0671,6.774,15.5321,0.8422,22.8067,20.3319,20.3319,7
1988,npp,120,1133,6.00650262832642,15.2924814224243,44.1948890686035,3670176,120,833,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-20 22:11:00.275957,97.32648512029043,43.95000524266107,37.90401872129134,1.6954462677649796e-31,6.0,-44.07,1.5732132722552272,-44.27,3.0077,6.0233,16.7882,0.9472,5.6946,5.6894,5.6894,7
2024,npp,2443,466,19.9821319580078,15.2943487167358,44.1912994384766,3670176,2442,275,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-21 21:52:06.391171,96.05440945354837,61.92221417410363,51.35181896213767,2.3952315092526254e-29,3.0,-62.03,2.5331140255951103,-62.16,3.1395,7.8147,23.0966,0.7301,10.5086,14.5883,14.5883,7
2042,npp,1323,4012,22.3650684356689,15.2922239303589,44.1916580200195,3670176,1322,3173,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-21 23:32:27.436885,-76.60866930339166,68.996453033453,55.73472858102149,8.9246494595722e-27,19.0,69.13,3.5496478698597698,69.01,2.8361,10.3655,25.4918,0.5504,9.0858,12.31,12.31,7
2168,npp,2284,2023,6.99911451339722,15.289909362793,44.193172454834,3670176,2284,1590,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-24 22:36:03.550628,64.97644083475748,0.8092805676641627,0.7163564216686413,3.1203532214200565e-26,10.0,-0.69,1.0,-0.97,1.9154,5.7053,13.6343,1.0,6.9991,6.9991,6.9991,7
2204,npp,1554,1356,18.8569507598877,15.2929019927979,44.1913299560547,3670176,1555,1023,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-25 22:17:13.200543,98.27483597818515,35.44647735794941,30.886863813584604,5.097094256248067e-23,7.0,-35.55,1.2937979144666532,-35.76,2.4147,5.9517,16.8662,0.9586,15.68,18.0762,18.0762,7
2240,npp,809,684,27.6399078369141,15.2931098937988,44.1913414001465,3670176,809,465,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-26 21:58:19.314569,96.49143779569889,57.02486965638722,47.94912508330445,2.8163816726491445e-18,4.0,-57.14,2.1127631471468895,-57.26,3.258,7.1024,23.1874,0.8033,15.426,22.2029,22.2029,7
2285,npp,51,25,12.9673881530762,15.2933807373047,44.1942977905273,3670176,54,8,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-27 21:39:25.433147,95.56628402206333,69.73420321633523,56.133392293902304,2.9794413162523546e-12,1.0,-69.84,3.5496478698597698,-69.91,3.9814,7.3455,21.0323,0.7767,7.2891,10.0719,10.0719,7
2303,npp,2057,3572,16.6557559967041,15.2911262512207,44.1881713867188,3670176,2057,2899,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-27 23:19:51.816264,-77.4575527671813,61.11264216764454,50.81088658557196,1.104817826443241e-21,17.0,61.24,2.5331140255951103,61.14,2.5261,5.8107,21.8441,0.9819,9.9866,16.3535,16.3535,7
2339,npp,1363,2911,1.73494637012482,15.2881107330322,44.1939811706543,3670176,1364,2348,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-28 23:01:05.050886,-79.46961910041621,43.05902477082902,37.18305190008728,2.592326114009084e-16,14.0,43.14,1.4867838833500562,43.0,2.0224,5.7197,19.8963,0.9975,3.0251,1.7306,1.7306,7
2366,npp,652,2243,16.1973781585693,15.2914228439331,44.1882591247559,3670176,652,1801,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-29 22:42:14.727079,-77.80852270054478,12.068228928773767,10.665091546883485,1.2269181288367592e-09,11.0,12.08,1.015504800579495,11.995,1.9111,5.1556,15.4374,1.1066,16.5784,17.9242,17.9242,7
2402,npp,2998,1576,38.928768157959,15.2954015731812,44.1887702941895,3670144,2999,1184,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-30 22:23:24.402928,98.2193194557559,25.3552963686273,22.274544344755345,0.0010632376931214696,8.0,-25.45,1.1367971201176101,-25.45,2.0554,4.3609,19.5982,1.3083,36.1134,50.93,50.90385353682421,7
2447,npp,2242,904,14.5364627838135,15.2923774719238,44.1916618347168,3670144,2244,674,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-05-31 22:04:32.303091,97.24773123987212,51.18581982403838,43.604588729841,0.01565933357838944,5.0,-51.3,1.847645286154319,-51.36,3.0452,7.8834,24.1859,0.7237,9.3061,10.5202,10.135115656758945,7
2537,npp,2778,3131,21.0125522613525,15.2890186309814,44.1945610046387,3670144,2777,2505,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-06-02 23:07:14.489144,-78.3377719010513,50.142481015420564,42.80397322726419,0.051745381574241425,15.0,50.24,1.7549928774784245,50.18,2.6074,6.8801,19.9542,0.8292,13.758,17.4245,16.152010581499216,7
2564,npp,2072,2461,24.7749423980713,15.2915563583374,44.1884231567383,3670144,2072,1993,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-06-03 22:48:25.948171,-78.98327695873914,23.833848705344092,20.957506498426454,0.13529997461431337,12.0,23.89,1.1367971201176101,23.94,1.7745,5.1315,13.6334,1.1118,22.9849,27.545,24.217789323755948,7
2591,npp,1351,1795,28.7844314575195,15.2916975021362,44.1890869140625,3670144,1351,1374,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-06-04 22:29:35.632987,97.75357306802886,13.71600466215383,12.114918058056826,0.17251897885150932,9.0,-13.78,1.015504800579495,-13.78,2.0671,6.774,15.5321,0.8422,27.3796,24.2431,20.00062331125168,7
2627,npp,615,1126,23.661937713623,15.2901077270508,44.1933212280273,3670144,615,828,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-06-05 22:10:43.539074,97.21350572729187,44.194128086029295,38.09802582610843,0.1156377147529661,6.0,-44.3,1.5732132722552272,-44.27,3.0077,6.0233,16.7882,0.9472,16.9172,22.4127,19.56901107692883,7
2663,npp,2936,460,23.3183822631836,15.2935886383057,44.1894607543945,3670144,2936,271,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-06-06 21:51:49.665945,96.06309738163584,62.057791505142994,51.43676023503524,0.07551496991972652,3.0,-62.16,2.5331140255951103,-62.16,3.1395,7.8147,23.0966,0.7301,11.8257,17.024,15.16698402605478,7
2681,npp,1817,4004,19.4045581817627,15.2882318496704,44.1931648254395,3670144,1817,3170,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-06-06 23:32:10.712267,-76.6085776717735,68.87710571918718,55.66108287877066,0.0842175276980237,19.0,69.01,3.5496478698597698,69.01,2.8361,10.3655,25.4918,0.5504,8.2517,10.6805,8.609476275993327,7
2717,npp,1133,3349,15.827094078064,15.2879581451416,44.1945266723633,3670144,1131,2697,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-06-07 23:13:23.954405,-77.57511906939014,56.02033041009084,47.223602336185245,0.061280570639680176,16.0,56.13,2.0682789409984763,56.16,2.9825,7.6386,21.9788,0.7469,9.6644,11.8213,10.314327293908288,7
2753,npp,415,2681,27.2791786193848,15.293550491333,44.1950454711914,3670144,414,2157,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-06-08 22:54:35.419909,-78.69398252648287,34.10970529906375,29.760277988368266,0.039378098684442,13.0,34.18,1.2937979144666532,34.31,2.2216,6.4464,19.5287,0.885,21.8073,24.1429,23.174538914001637,7
2789,npp,2771,2016,12.2972888946533,15.2885599136353,44.1932220458984,3670144,2771,1583,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-06-09 22:35:46.887986,90.96140268262555,1.0704471178702035,0.9474728614835246,0.0213892942615956,10.0,-1.08,1.0,-0.97,1.9154,5.7053,13.6343,1.0,12.2973,12.2973,11.771308118424452,7
2861,npp,1292,677,21.1250419616699,15.2924270629883,44.1914825439453,3670144,1291,458,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-06-11 21:58:00.915592,96.16889745375644,57.21410023696229,48.081989778586546,0.0016105058749782048,4.0,-57.31,2.2013981571160284,-57.26,3.258,7.1024,23.1874,0.8033,12.0752,16.9695,16.929895466764453,7
2915,npp,2539,3563,12.8631677627563,15.2896223068237,44.1884002685547,3670144,2538,2892,196611,3866755,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-06-12 23:19:33.421632,-77.5400613022368,60.94207836863607,50.69157881590091,0.0031786212330955736,17.0,61.05,2.5331140255951103,61.14,2.5261,5.8107,21.8441,0.9819,8.4894,12.6297,12.551533374081263,7
2951,npp,1842,2902,39.5423278808594,15.2942342758179,44.190071105957,3670176,1844,2341,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-06-13 23:00:46.664385,-79.13478807813537,42.72376203059028,36.90813339606822,0.00031915422890255006,14.0,42.82,1.4867838833500562,43.0,2.0224,5.7197,19.8963,0.9975,28.4541,39.4424,39.4424,7
2978,npp,1130,2235,12.2576580047607,15.290599822998,44.1892623901367,3670176,1130,1793,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-06-14 22:41:56.350721,-79.34053299081503,11.620558487824516,10.270027117883535,1.2721146662969591e-08,11.0,11.63,1.015504800579495,11.995,1.9111,5.1556,15.4374,1.1066,12.6989,13.5645,13.5645,7
3005,npp,386,1569,32.6352043151855,15.2943668365479,44.1945533752441,3670176,387,1178,196611,3866787,2451,yem_sanaa_21_55,15.29166667,44.19166667,21,55,yem_sanaa,2012-06-15 22:23:06.039581,99.06213583904996,25.68837032320816,22.56081951339476,7.043898360604633e-15,8.0,-25.79,1.1367971201176101,-25.45,2.0554,4.3609,19.5982,1.3083,30.5772,42.6962,42.6962,7
