gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2246,1805,11.0749626159668,15.4198970794678,44.1894989013672,3670144,2246,1383,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-01 22:30:20.080646,99.11454035120224,13.139880622262469,11.60868273837656,0.00383440622132046,9.0,-13.21,1.015504800579495,-13.95,3.4369,8.8416,29.5484,0.9054,10.2048,10.0277,9.921301889056632,7
62,npp,1517,1136,14.3569431304932,15.4236793518066,44.1896781921387,3670144,1516,836,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-02 22:11:27.952849,96.66107058767705,43.87068568801758,37.83930855237131,0.021730333731805378,6.0,-43.97,1.5732132722552272,-44.41,5.248,9.4619,29.0681,0.8461,11.1171,12.1472,11.544220992095928,7
98,npp,775,471,24.8860683441162,15.4182825088501,44.1903648376465,3670144,775,279,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-03 21:52:35.824924,96.02953123260085,61.82304511827301,51.28463391682462,0.0525827033861299,3.0,-61.93,2.5331140255951103,-62.22,6.7678,12.3659,34.6019,0.6474,12.9482,16.111,14.65192133549352,7
116,npp,2726,4014,33.1618576049805,15.4231376647949,44.1909980773926,3670144,2727,3174,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-03 23:32:56.868723,-76.59121552902556,69.0265345121291,55.74966179052788,0.01656948701802965,19.0,69.16,3.5496478698597698,68.92,4.3595,9.9858,35.7288,0.8017,14.5347,26.5856,26.12582552221609,7
233,npp,649,2028,8.241868019104,15.4208717346191,44.1917419433594,3670144,649,1595,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-06 22:36:34.726350,49.15764763763779,0.6080313467114454,0.5382298514668924,0.21339360287154993,10.0,-0.43,1.0,-1.19,3.218,8.0056,22.7888,1.0,8.2419,8.2419,2.320598259280139,7
269,npp,2981,1361,7.04493284225464,15.4216728210449,44.1884689331055,3670144,2982,1027,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-07 22:17:44.384469,97.93020243696877,35.22841460937837,30.704515001991034,0.14171058637489825,7.0,-35.34,1.2937979144666532,-35.89,4.6143,8.0341,26.4597,0.9965,7.241,7.0199,3.08767742871134,7
350,npp,1490,31,25.0409030914307,15.4218664169312,44.1937828063965,3670144,1494,11,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-09 21:39:58.357679,95.59678644958642,69.63011259564252,56.08083866154801,0.04904377858515665,1.0,-69.75,3.5496478698597698,-69.94,7.1128,13.9603,37.3505,0.5735,11.1272,14.3597,12.99882035037633,7
368,npp,424,3578,19.1795806884766,15.4185781478882,44.1919364929199,3670144,424,2903,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-09 23:20:24.738932,-77.47463349952807,61.24537724373787,50.90395551462794,0.06234698403291195,17.0,61.36,2.5331140255951103,61.03,4.566,8.5796,32.7686,0.9331,12.1901,17.8962,16.166179511499525,7
404,npp,2808,2917,23.2196521759033,15.41810131073,44.1941108703613,3670144,2808,2352,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-10 23:01:37.943420,-78.56522605199508,43.262841259113486,37.35084321833807,0.03763166776697316,14.0,43.36,1.4867838833500562,42.82,3.8471,7.3742,25.4029,1.0856,18.6631,25.2075,24.163286598772135,7
539,npp,2957,250,30.8312816619873,15.4192152023315,44.1902313232422,3670176,2955,128,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-14 21:46:12.964532,95.43490777067409,66.04050843480455,53.99020150816946,8.117855628418667e-11,2.0,-66.15,3.0,-66.4,6.6718,11.3328,32.1383,0.7064,14.505,21.7794,21.7794,7
557,npp,1864,3797,35.0558242797852,15.4215040206909,44.1938285827637,3670144,1864,3056,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-14 23:26:37.566129,-77.07458345956918,65.44040767145445,53.627106401260846,0.001067751508211546,18.0,65.58,3.0,65.3,4.8552,9.7662,35.5556,0.8197,16.4354,28.7359,28.70627175070316,7
593,npp,1181,3139,23.428747177124,15.4234819412231,44.1905059814453,3670176,1180,2511,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-15 23:07:50.770975,-78.05852542380443,50.37325352367103,42.987082945774716,9.690492746782442e-07,15.0,50.48,1.847645286154319,50.03,3.8766,9.1359,27.7595,0.8763,15.7412,20.5299,20.5299,7
629,npp,482,2472,1.34834134578705,15.4182682037354,44.1931419372559,3670176,482,2001,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-16 22:49:03.980025,-79.68175976116825,24.361641508162325,21.417124232789302,2.599831821150656e-13,12.0,24.43,1.1367971201176101,23.69,3.3983,7.5513,27.1845,1.0601,2.549,1.4294,1.4294,7
665,npp,2839,1805,12.2661542892456,15.4194869995117,44.1888236999512,3670176,2839,1384,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-17 22:30:13.632454,97.53265193004601,13.159589428930023,11.626624567198315,1.8182338525703006e-19,9.0,-13.21,1.015504800579495,-13.95,3.4369,8.8416,29.5484,0.9054,11.3778,11.1063,11.1063,7
710,npp,2109,1136,1.651003241539,15.417857170105,44.1910095214844,3670176,2108,836,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-18 22:11:21.506297,96.86595956348593,43.85288039704979,37.82698715928575,1.2992743638663014e-24,6.0,-43.97,1.5732132722552272,-44.41,5.248,9.4619,29.0681,0.8461,3.0406,1.3969,1.3969,7
764,npp,244,4015,6.99809885025024,15.4192018508911,44.1900749206543,3670176,246,3175,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-19 23:32:50.419254,-76.7614546613811,69.03891098228534,55.75987191521715,1.3783331375479661e-21,19.0,69.18,3.5496478698597698,68.92,4.3595,9.9858,35.7288,0.8017,7.1639,5.6103,5.6103,7
872,npp,1217,2028,15.0275268554688,15.4161424636841,44.1911506652832,3670176,1217,1595,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-22 22:36:28.276501,136.02752356472988,0.35783971927965413,0.31677323686993253,4.660791756291053e-29,10.0,-0.43,1.0,-1.19,3.218,8.0056,22.7888,1.0,15.0275,15.0275,15.0275,7
908,npp,491,1360,16.002986907959,15.4192056655884,44.189754486084,3670176,490,1026,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-23 22:17:36.157229,97.50328240419515,35.276298651683504,30.74615470118688,9.157308105066197e-28,7.0,-35.38,1.2937979144666532,-35.89,4.6143,8.0341,26.4597,0.9965,14.1649,15.9462,15.9462,7
944,npp,2822,689,23.3514366149902,15.4218997955322,44.1903343200684,3670176,2823,470,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-24 21:58:44.040642,96.71791610118237,56.89509413938193,47.86065656544573,4.849980029799449e-25,4.0,-57.02,2.1127631471468895,-57.33,6.6349,10.9744,41.7184,0.7295,13.8638,17.0344,17.0344,7
1070,npp,2661,2250,17.5192279815674,15.4172258377075,44.1927795410156,3670176,2661,1806,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-27 22:42:41.185036,-81.07282830512244,12.458662100393893,11.00969190615151,1.7105111170356871e-18,11.0,12.47,1.015504800579495,11.74,3.2743,6.7382,21.1196,1.1881,18.622,20.8143,20.8143,7
1142,npp,1202,910,20.165111541748,15.4214029312134,44.189884185791,3670176,1204,678,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-29 22:04:58.731165,97.04028335698054,51.01617884013919,43.479294452460124,5.317979998989176e-06,5.0,-51.13,1.847645286154319,-51.5,5.7247,11.1618,33.8336,0.7172,12.8784,14.463,14.463,7
1178,npp,451,249,19.632080078125,15.4222831726074,44.1945381164551,3670144,454,127,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-30 21:46:04.835424,95.8347585203027,66.05162755531455,53.99801416315786,0.003979267787320359,2.0,-66.16,3.0,-66.4,6.6718,11.3328,32.1383,0.7064,10.772,13.8682,13.7577822322751,7
1196,npp,2430,3794,19.8938331604004,15.4202423095703,44.1885108947754,3670176,2427,3054,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-04-30 23:26:27.659545,-76.8772129102647,65.3926400727398,53.598937594234,4.2832048869235586e-10,18.0,65.52,3.0,65.3,4.8552,9.7662,35.5556,0.8197,11.3814,16.3074,16.3074,7
1232,npp,1745,3138,2.52741122245789,15.4198246002197,44.1901969909668,3670144,1747,2510,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-01 23:07:42.663162,-78.71436491233061,50.33906707064765,42.961067148380735,0.000798691037283916,15.0,50.45,1.847645286154319,50.03,3.8766,9.1359,27.7595,0.8763,4.4288,2.2147,2.2147,7
1268,npp,1043,2469,24.7827987670898,15.4192142486572,44.1890754699707,3670144,1043,2000,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-02 22:48:54.112870,-80.58493079106631,24.24053335345433,21.312445888117004,0.015430749458949584,12.0,24.28,1.1367971201176101,23.69,3.3983,7.5513,27.1845,1.0601,23.1635,26.2735,25.84532351109705,7
1295,npp,309,1803,20.4299240112305,15.4236679077148,44.1924362182617,3670144,309,1381,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-03 22:30:03.787371,97.80577356603335,13.272319820988525,11.725832403789076,0.048781031502442576,9.0,-13.33,1.015504800579495,-13.95,3.4369,8.8416,29.5484,0.9054,19.417,18.4981,17.144511125438505,7
1331,npp,2649,1134,32.1922416687012,15.4196405410767,44.1947135925293,3670144,2649,834,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-04 22:11:11.681490,97.02073588924532,43.92685193289898,37.886871874641834,0.10426674791415805,6.0,-44.03,1.5732132722552272,-44.41,5.248,9.4619,29.0681,0.8461,22.4539,27.2374,24.344178893016128,7
1367,npp,1902,467,29.5554332733154,15.4181518554688,44.1916618347168,3670144,1899,276,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-05 21:52:17.799269,95.78543778039162,61.89917018202442,51.33824809838065,0.20939573986934842,3.0,-62.01,2.5331140255951103,-62.22,6.7678,12.3659,34.6019,0.6474,14.7915,19.1339,13.323532011911631,7
1385,npp,781,4012,41.7798080444336,15.4229669570923,44.1916465759277,3670144,779,3173,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-05 23:32:38.844979,-76.40175893835462,68.98448547453745,55.72988861984826,0.15472279805064498,19.0,69.13,3.5496478698597698,68.92,4.3595,9.9858,35.7288,0.8017,16.9625,33.4946,29.201311161450302,7
1430,npp,102,3357,33.4170532226562,15.4203157424927,44.1898765563965,3670144,103,2706,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-06 23:13:53.856853,-77.90950784988344,56.214710702844975,47.37113347968459,0.13728812886385774,16.0,56.33,2.1127631471468895,56.03,4.8712,8.9547,34.1807,0.894,19.5839,29.8749,26.06539294129466,7
1466,npp,2476,2689,11.4216375350952,15.4246053695679,44.1891136169434,3670144,2476,2163,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-07 22:55:05.312516,-79.020565760639,34.45036257303211,30.050811069143716,0.09930904176578619,13.0,34.52,1.2937979144666532,34.075,4.1552,8.8759,26.4639,0.9019,9.9732,10.3017,7.546046625372201,7
1538,npp,1036,1357,17.1258392333984,15.4186916351318,44.1923904418945,3670144,1035,1024,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-09 22:17:24.659358,97.04023588717604,35.418179457379196,30.865004627926183,0.03930675692315231,7.0,-35.51,1.2937979144666532,-35.89,4.6143,8.0341,26.4597,0.9965,15.0328,17.0651,15.974405784901089,7
1574,npp,277,686,44.3866729736328,15.4213418960571,44.1917114257812,3670144,278,467,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-10 21:58:32.553443,96.58823563343118,56.981593087709975,47.92265828939462,0.018262567562178478,4.0,-57.09,2.1127631471468895,-57.33,6.6349,10.9744,41.7184,0.7295,23.8201,32.3791,31.872345478586187,7
1610,npp,2592,26,33.1324729919434,15.4182538986206,44.1925163269043,3670144,2597,9,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-11 21:39:36.885545,95.04458440339134,69.72889197956934,56.137229169758044,0.004796998393459627,1.0,-69.83,3.5496478698597698,-69.94,7.1128,13.9603,37.3505,0.5735,13.4067,18.9998,18.866691628637433,7
1628,npp,1526,3574,32.5654258728027,15.4230070114136,44.1928291320801,3670144,1527,2900,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-11 23:20:05.047428,-77.80483522942237,61.16095671444494,50.84870113023355,0.017795773680711113,17.0,61.28,2.5331140255951103,61.03,4.566,8.5796,32.7686,0.9331,17.4744,30.3864,29.892598197813452,7
1664,npp,834,2912,12.8077907562256,15.4217844009399,44.1907844543457,3670144,836,2349,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-12 23:01:18.278738,-79.33409328989993,43.09021381832198,37.21137460440282,0.007051267988131319,14.0,43.18,1.4867838833500562,42.82,3.8471,7.3742,25.4029,1.0856,11.6601,13.9043,13.708639563836236,7
1745,npp,2474,1579,23.7038497924805,15.4194107055664,44.1948471069336,3670176,2474,1186,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-14 22:23:37.623923,97.4881975199406,25.2232632106335,22.162178576321686,9.025844189368116e-07,8.0,-25.3,1.1367971201176101,-25.69,3.8543,8.4535,26.493,0.947,21.4208,22.4478,22.4478,7
1781,npp,1735,906,23.3932933807373,15.4219007492065,44.1911811828613,3670176,1736,675,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-15 22:04:45.516361,96.88541704281987,51.13292824686777,43.56764009624653,3.633129948820704e-13,5.0,-51.24,1.847645286154319,-51.5,5.7247,11.1618,33.8336,0.7172,14.6256,16.7783,16.7783,7
1817,npp,982,245,32.5843505859375,15.42298412323,44.1939315795898,3670176,983,125,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-16 21:45:51.632971,95.76238063750205,66.12244304222942,54.038446408023766,5.6411903127719e-19,2.0,-66.24,3.0,-66.4,6.6718,11.3328,32.1383,0.7064,15.0894,23.0177,23.0177,7
1835,npp,2962,3790,20.17702293396,15.4209499359131,44.1884460449219,3670176,2965,3052,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-16 23:26:16.237295,-77.39124968906623,65.32678723277802,53.5553183432056,1.3066556773290998e-08,18.0,65.45,3.0,65.3,4.8552,9.7662,35.5556,0.8197,11.4758,16.5395,16.5395,7
1880,npp,2259,3133,6.69131660461426,15.4184036254883,44.1902046203613,3670176,2260,2507,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-17 23:07:29.473577,-78.73816047995824,50.20104985299133,42.85324968890841,5.4555189805059976e-15,15.0,50.3,1.7549928774784245,50.03,3.8766,9.1359,27.7595,0.8763,6.6126,5.8634,5.8634,7
1916,npp,1554,2464,15.389760017395,15.4243936538696,44.1896438598633,3670176,1555,1996,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-18 22:48:40.928818,-79.78345672170913,23.97954966924262,21.08542719531024,9.010372381525521e-21,12.0,24.04,1.1367971201176101,23.69,3.3983,7.5513,27.1845,1.0601,14.9007,16.3154,16.3154,7
1943,npp,835,1798,17.5474395751953,15.4236125946045,44.1895980834961,3670176,835,1377,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-19 22:29:50.604147,98.80755388174065,13.544248047361565,11.96474274462452,1.1402990530748327e-25,9.0,-13.61,1.015504800579495,-13.95,3.4369,8.8416,29.5484,0.9054,16.5785,15.8882,15.8882,7
1988,npp,101,1129,5.91123819351196,15.4205589294434,44.1916465759277,3670176,102,831,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-20 22:10:58.496683,97.37929889649259,44.092219618066665,38.01895852479503,1.736525312658319e-31,6.0,-44.2,1.5732132722552272,-44.41,5.248,9.4619,29.0681,0.8461,5.7486,5.0014,5.0014,7
2024,npp,2424,463,23.1439037322998,15.4209289550781,44.1899299621582,3670176,2424,273,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-21 21:52:04.611890,96.07238829634815,61.990849027285705,51.39777771567599,2.59390013580716e-29,3.0,-62.1,2.5331140255951103,-62.22,6.7678,12.3659,34.6019,0.6474,12.2604,14.9832,14.9832,7
2042,npp,1304,4006,22.8994083404541,15.4214715957642,44.1895179748535,3670176,1304,3171,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-21 23:32:25.657604,-76.61635635885781,68.90704652123374,55.684512954655006,9.6532456457777e-27,19.0,69.04,3.5496478698597698,68.92,4.3595,9.9858,35.7288,0.8017,11.6435,18.3583,18.3583,7
2168,npp,2265,2019,10.6486444473267,15.4173831939697,44.1935882568359,3670176,2264,1586,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-24 22:36:01.771347,75.5852452697923,0.9780983480191636,0.8657895952563266,3.3552382375625366e-26,10.0,-0.91,1.0,-1.19,3.218,8.0056,22.7888,1.0,10.6486,10.6486,10.6486,7
2204,npp,1535,1351,10.0861701965332,15.4188432693481,44.1879272460938,3670176,1534,1020,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-25 22:17:09.642033,96.82783527724926,35.6773752207492,31.080993687621817,5.438007365115256e-23,7.0,-35.76,1.2937979144666532,-35.89,4.6143,8.0341,26.4597,0.9965,9.5917,10.0504,10.0504,7
2240,npp,790,681,17.7600631713867,15.4206066131592,44.1910171508789,3670176,791,462,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-26 21:58:17.535288,96.52184993265347,57.10604626826773,48.00766207356397,2.9603722698811635e-18,4.0,-57.21,2.1127631471468895,-57.33,6.6349,10.9744,41.7184,0.7295,11.2173,12.9556,12.9556,7
2285,npp,31,21,21.5986747741699,15.4183015823364,44.1879577636719,3670176,37,7,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-27 21:39:21.874585,95.05841439097064,69.81073114719777,56.17592451091875,3.0918822841472306e-12,1.0,-69.91,3.5496478698597698,-69.94,7.1128,13.9603,37.3505,0.5735,10.1574,12.3858,12.3858,7
2303,npp,2038,3567,27.6152839660645,15.4192180633545,44.1898078918457,3670176,2039,2895,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-27 23:19:50.036983,-77.8091484355711,61.02100382625561,50.74892113573258,1.1520097568313677e-21,17.0,61.14,2.5331140255951103,61.03,4.566,8.5796,32.7686,0.9331,15.5203,25.7675,25.7675,7
2339,npp,1343,2905,15.9139270782471,15.4221696853638,44.1919097900391,3670176,1342,2343,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-28 23:01:01.492331,-78.39939237673667,42.83762796500257,37.00346047934473,2.665308959255926e-16,14.0,42.93,1.4867838833500562,42.82,3.8471,7.3742,25.4029,1.0856,13.7493,17.2763,17.2763,7
2366,npp,633,2239,10.5062837600708,15.4201688766479,44.189582824707,3670176,633,1797,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-29 22:42:12.947798,-78.04151292934876,11.833650201444465,10.458479605784264,1.2287348955253827e-09,11.0,11.85,1.015504800579495,11.74,3.2743,6.7382,21.1196,1.1881,11.7161,12.4823,12.4823,7
2402,npp,2979,1573,22.4568786621094,15.4229202270508,44.1933174133301,3670144,2980,1181,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-30 22:23:22.623647,98.33880195621688,25.51459316960229,22.41228141374391,0.0010568905273245649,8.0,-25.6,1.1367971201176101,-25.69,3.8543,8.4535,26.493,0.947,20.3238,21.2669,21.23757312405347,7
2447,npp,2222,900,13.6403942108154,15.423020362854,44.1947479248047,3670144,2221,672,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-05-31 22:04:28.744573,96.4119777263151,51.311336924563065,43.70101274364131,0.01560538204164606,5.0,-51.41,1.847645286154319,-51.5,5.7247,11.1618,33.8336,0.7172,9.347,9.7833,9.350277760324808,7
2537,npp,2759,3126,13.5509786605835,15.4184732437134,44.1930236816406,3670144,2759,2502,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-02 23:07:12.709863,-78.37865700676322,49.99079802055424,42.686768209341714,0.051576913222698806,15.0,50.09,1.7549928774784245,50.03,3.8766,9.1359,27.7595,0.8763,10.5213,11.8743,10.443130265121127,7
2564,npp,2053,2457,15.5072860717773,15.4201402664185,44.1918449401855,3670144,2053,1990,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-03 22:48:24.168891,-80.31001805366361,23.657398855520686,20.804526289644002,0.13494606479132107,12.0,23.69,1.1367971201176101,23.69,3.3983,7.5513,27.1845,1.0601,15.0041,16.44,12.69548115032704,7
2591,npp,1332,1792,32.0438613891602,15.4198131561279,44.1948890686035,3670144,1332,1371,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-04 22:29:33.853706,98.02096104698394,13.892372338077154,12.270051609376715,0.17212318750993513,9.0,-13.95,1.015504800579495,-13.95,3.4369,8.8416,29.5484,0.9054,30.8536,29.0139,24.237780584488174,7
2627,npp,596,1122,23.7603855133057,15.4178848266602,44.1891555786133,3670144,597,825,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-05 22:10:41.759793,97.26235993347301,44.33957824813022,38.21539577388875,0.11539210601851947,6.0,-44.44,1.5732132722552272,-44.41,5.248,9.4619,29.0681,0.8461,17.0943,20.1033,16.90136953423961,7
2663,npp,2917,458,24.3582420349121,15.419132232666,44.1939239501953,3670144,2918,269,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-06 21:51:47.886666,96.08021918134445,62.109017884986415,51.47102840317763,0.07536623426717773,3.0,-62.2,2.5331140255951103,-62.22,6.7678,12.3659,34.6019,0.6474,12.7398,15.7693,13.678017936468013,7
2681,npp,1797,3998,9.80906009674072,15.4231977462769,44.1920394897461,3670144,1799,3167,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-06 23:32:08.932986,-76.64074608856146,68.78649448876095,55.610011090511684,0.08404747363129625,19.0,68.92,3.5496478698597698,68.92,4.3595,9.9858,35.7288,0.8017,7.9558,7.8639,5.531728626448242,7
2717,npp,1114,3344,20.2896938323975,15.4171991348267,44.1934242248535,3670144,1113,2692,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-07 23:13:22.175124,-77.99474384217623,55.903265040229215,47.13835420641537,0.06117384781217316,16.0,56.0,2.0682789409984763,56.03,4.8712,8.9547,34.1807,0.894,13.4859,18.139,16.441532003479068,7
2753,npp,396,2676,22.9559059143066,15.4233455657959,44.1925354003906,3670144,396,2154,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-08 22:54:33.640629,-78.7753978972457,33.894736836953165,29.57882463403045,0.039314616227084924,13.0,33.97,1.2937979144666532,34.075,4.1552,8.8759,26.4639,0.9019,18.8883,20.705,19.614087702871302,7
2789,npp,2752,2011,20.0562725067139,15.4190073013306,44.1943550109863,3670144,2752,1579,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-09 22:35:43.329475,74.96150633305649,1.4824859790702782,1.3121665702974055,0.021359985763358555,10.0,-1.36,1.0,-1.19,3.218,8.0056,22.7888,1.0,20.0563,20.0563,19.463597504796997,7
2825,npp,2020,1345,17.4165363311768,15.4191961288452,44.1918716430664,3670144,2020,1016,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-10 22:16:53.013427,98.21072582718558,35.91618210933379,31.279279418131534,0.008663597201500664,7.0,-36.02,1.2937979144666532,-35.89,4.6143,8.0341,26.4597,0.9965,15.2574,17.3547,17.114300229342298,7
2861,npp,1273,674,22.755916595459,15.4190616607666,44.1915817260742,3670144,1273,455,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-11 21:57:59.136312,96.56987777497936,57.27730876216075,48.12740661027411,0.0015476131958256241,4.0,-57.38,2.2013981571160284,-57.33,6.6349,10.9744,41.7184,0.7295,13.3574,16.5999,16.55695642255865,7
2915,npp,2519,3558,18.3114643096924,15.424126625061,44.1919250488281,3670144,2520,2888,196611,3866755,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-12 23:19:31.642350,-77.59351409789308,60.840342911015966,50.62267459405063,0.0031810376998158323,17.0,60.95,2.5331140255951103,61.03,4.566,8.5796,32.7686,0.9331,11.8474,17.0862,16.997931730399845,7
2951,npp,1823,2897,25.5742950439453,15.4203100204468,44.1949119567871,3670176,1822,2336,196611,3866787,1056,yem_sanaa_21_24,15.42083333,44.19166667,21,24,yem_sanaa,2012-06-13 23:00:43.105866,-78.57931634706317,42.563107914961925,36.77760957132148,0.00032122842772767783,14.0,42.64,1.4867838833500562,42.82,3.8471,7.3742,25.4029,1.0856,20.2468,27.7638,27.7638,7
