gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2976,257,46.2089729309082,15.2908229827881,44.221866607666,3670176,2981,134,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-14 21:46:14.743812,95.43377802233715,65.90835182883322,53.90906658791767,8.580562548879624e-11,2.0,-66.02,3.0,-66.27,5.3965,11.1123,35.357,0.4066,16.2177,18.7907,7
593,npp,1199,3149,42.2141075134277,15.294900894165,44.2249450683594,3670176,1203,2517,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-15 23:07:52.550256,-78.0680320719255,50.65805402578567,43.206492045617274,1.0195622025490612e-06,15.0,50.76,1.847645286154319,50.375,2.4134,7.8114,34.8718,0.5785,23.1385,24.4202,7
629,npp,500,2481,2.3751482963562,15.2908601760864,44.2254829406738,3670176,500,2009,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-16 22:49:05.759305,-79.68671196353208,24.811173099737736,21.806288561437224,2.680944225691003e-13,12.0,24.87,1.1367971201176101,24.18,1.9321,4.7061,30.5992,0.9602,2.4683,2.2806,7
665,npp,2857,1814,25.4381580352783,15.2923173904419,44.2256202697754,3670176,2857,1391,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-17 22:30:15.411734,97.4920149222245,12.643017184518726,11.171888821666716,1.8392801609570232e-19,9.0,-12.71,1.015504800579495,-13.38,2.7002,8.1596,29.107,0.5538,21.5335,14.0876,7
710,npp,2127,1145,3.08139324188232,15.2915954589844,44.2272911071777,3670176,2126,842,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-18 22:11:23.285534,96.87228483260448,43.54546627814678,37.578210995321086,1.2832663137531435e-24,6.0,-43.66,1.4867838833500562,-44.1,3.4986,6.8413,28.169,0.6605,1.9899,2.0353,7
764,npp,262,4025,3.737060546875,15.2902431488037,44.2218055725098,3670176,263,3180,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-19 23:32:52.198527,-76.77445086741331,69.19097955658263,55.84503657308762,1.3522326694445443e-21,19.0,69.33,3.5496478698597698,69.09,3.1037,5.5723,25.9409,0.8109,4.0017,3.0305,7
872,npp,1235,2037,31.5529346466064,15.2927808761597,44.2257194519043,3670176,1235,1604,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-22 22:36:30.055781,-137.83356066648048,0.2765601203668151,0.24482096051653973,4.349578935304017e-29,10.0,0.3,1.0,-0.74,1.6948,4.5188,30.432,1.0,31.5529,31.5529,7
908,npp,509,1368,33.1997261047363,15.2939710617065,44.2218818664551,3670176,509,1031,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-23 22:17:37.936508,96.75421823961604,34.957288523538594,30.47771043804638,8.434015663342889e-28,7.0,-35.04,1.2937979144666532,-35.51,2.6077,5.4498,33.1997,0.8292,25.9672,27.528,7
944,npp,2841,697,37.5737762451172,15.2905387878418,44.2256622314453,3670176,2841,478,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-24 21:58:45.819923,96.31557130164722,56.70653957687333,47.724536127931536,4.40771176862058e-25,4.0,-56.82,2.1127631471468895,-57.14,4.0604,9.0732,39.0392,0.498,18.0085,18.7129,7
998,npp,1019,3587,2.81189846992493,15.2934913635254,44.224681854248,3670176,1018,2910,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-25 23:20:18.305456,-77.50597828586012,61.42857022280739,51.029340625123815,5.276582120868598e-26,17.0,61.55,2.5331140255951103,61.22,2.5808,5.2584,38.765,0.8593,3.553,2.4164,7
1070,npp,2679,2259,34.7636871337891,15.289155960083,44.2270164489746,3670176,2679,1815,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-27 22:42:42.964317,-78.74882856189778,12.94796578175624,11.440460144531576,1.561519070012528e-18,11.0,12.98,1.015504800579495,12.25,1.9574,5.3451,29.4768,0.8454,33.4882,29.3893,7
1142,npp,1221,919,42.272274017334,15.2894830703735,44.2268829345703,3670176,1222,683,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-29 22:05:00.510400,97.0103500522608,50.76017813344219,43.28245880115428,3.811371197213782e-06,5.0,-50.87,1.847645286154319,-51.19,3.2221,10.3737,39.2096,0.4356,21.7832,18.4136,7
1196,npp,2448,3805,4.41506338119507,15.2905607223511,44.2259826660156,3670176,2453,3061,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-30 23:26:29.438782,-76.89038521710549,65.5799707176551,53.71483549615898,4.0194155705514317e-10,18.0,65.72,3.0,65.49,3.2225,6.3497,39.7766,0.7116,3.8739,3.142,7
1745,npp,2492,1587,43.6666297912598,15.2939043045044,44.2251014709473,3670176,2492,1193,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-14 22:23:39.403204,97.48993699154087,24.818980808669483,21.812388686702068,9.303777232947775e-07,8.0,-24.9,1.1367971201176101,-25.2,2.4983,5.8836,32.2159,0.768,37.7552,33.5372,7
1781,npp,1754,914,48.4402770996094,15.2908210754395,44.2228050231934,3670176,1753,680,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-15 22:04:47.295643,96.85462064253058,50.900571337374664,43.389173274807476,3.664378209467179e-13,5.0,-51.02,1.847645286154319,-51.19,3.2221,10.3737,39.2096,0.4356,25.1215,21.1004,7
1817,npp,1001,252,51.2099075317383,15.2939310073853,44.2245864868164,3670176,1001,130,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-16 21:45:53.412252,95.7589427085904,65.99285967574541,53.9590353126805,5.55991984189515e-19,2.0,-66.11,3.0,-66.27,5.3965,11.1123,35.357,0.4066,17.8846,20.8243,7
1835,npp,2980,3801,63.2926559448242,15.2904348373413,44.227466583252,3670176,2982,3058,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-16 23:26:18.016576,-77.39863230363225,65.51881436461414,53.674283747741406,1.3233885525730763e-08,18.0,65.65,3.0,65.49,3.2225,6.3497,39.7766,0.7116,23.4997,45.0419,7
1880,npp,2276,3143,38.6416625976562,15.2947244644165,44.2266387939453,3670176,2278,2513,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-17 23:07:31.252850,-78.78076714969697,50.49114591787179,43.077046898071025,5.406180602126307e-15,15.0,50.59,1.847645286154319,50.375,2.4134,7.8114,34.8718,0.5785,21.205,22.3536,7
1916,npp,1573,2474,45.0705146789551,15.2894535064697,44.2264633178711,3670176,1573,2003,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-18 22:48:42.708053,-79.65759667649255,24.472850440501738,21.512775411059277,8.703783954591648e-21,12.0,24.53,1.1367971201176101,24.18,1.9321,4.7061,30.5992,0.9602,40.0259,43.2767,7
1943,npp,854,1807,34.7404518127441,15.2897243499756,44.2249069213867,3670176,854,1385,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-19 22:29:52.383383,98.56325980170001,13.032901146909236,11.514775296568583,1.0798487805412643e-25,9.0,-13.1,1.015504800579495,-13.38,2.7002,8.1596,29.107,0.5538,30.6938,19.2393,7
1988,npp,120,1137,9.69026947021484,15.2890920639038,44.2213706970215,3670176,120,837,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-20 22:11:00.275957,97.33269638740728,43.81598252725529,37.79573104021047,1.705740789663913e-31,6.0,-43.93,1.5732132722552272,-44.1,3.4986,6.8413,28.169,0.6605,6.3297,6.4005,7
2024,npp,2443,471,25.1488838195801,15.2905950546265,44.2267646789551,3670176,2442,279,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-21 21:52:06.391171,96.06323658666885,61.818741946748595,51.2827286758572,2.3928655318751163e-29,3.0,-61.93,2.5331140255951103,-62.04,4.5264,11.2047,35.4879,0.4033,10.0235,10.1423,7
2042,npp,1322,4017,32.7002449035645,15.2910633087158,44.2275161743164,3670176,1321,3176,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-21 23:32:27.436885,-76.62835719784754,69.07400671112812,55.77838218418598,9.056209718620477e-27,19.0,69.21,3.5496478698597698,69.09,3.1037,5.5723,25.9409,0.8109,12.1612,26.5177,7
2168,npp,2283,2028,26.8108406066895,15.2916097640991,44.2280349731445,3670176,2283,1595,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-24 22:36:03.550628,52.33378531776014,0.5690824692308107,0.5037404590457611,3.083143695868262e-26,10.0,-0.43,1.0,-0.74,1.6948,4.5188,30.432,1.0,26.8108,26.8108,7
2204,npp,1554,1361,29.1990222930908,15.2881383895874,44.2259178161621,3670176,1555,1026,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-25 22:17:13.200543,98.28546916293959,35.23533940976289,30.70938245962359,4.975877619712828e-23,7.0,-35.34,1.2937979144666532,-35.51,2.6077,5.4498,33.1997,0.8292,22.875,24.2108,7
2240,npp,809,689,9.10248374938965,15.2890796661377,44.2268486022949,3670176,809,470,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-26 21:58:19.314569,96.50014816893218,56.9019056621358,47.86061036719252,2.7284912279697964e-18,4.0,-57.02,2.1127631471468895,-57.14,4.0604,9.0732,39.0392,0.498,4.5326,4.5333,7
2285,npp,51,29,9.65956211090088,15.2906494140625,44.2227973937988,3670176,54,10,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-27 21:39:25.433147,95.57366519728441,69.67275605922872,56.09955179434963,2.893629654394672e-12,1.0,-69.78,3.5496478698597698,-69.86,5.2097,9.4566,30.6285,0.4778,4.5759,4.6157,7
2303,npp,2056,3577,42.916820526123,15.2904586791992,44.2245597839355,3670176,2056,2903,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-27 23:19:51.816264,-77.48618776604113,61.21880046983236,50.88266528354371,1.0746818782240615e-21,17.0,61.34,2.5331140255951103,61.22,2.5808,5.2584,38.765,0.8593,19.3852,36.8805,7
2339,npp,1362,2915,2.7236967086792,15.2896766662598,44.2235565185547,3670176,1363,2351,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-28 23:01:05.050886,-79.52700410183292,43.206074254447884,37.30237685916569,2.521628324688865e-16,14.0,43.29,1.4867838833500562,43.125,1.8835,6.0015,32.0473,0.7529,2.3141,2.0508,7
2366,npp,651,2248,35.6647071838379,15.2924661636353,44.2238655090332,3670176,651,1805,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-29 22:42:14.727079,-78.12905365804363,12.347151226536491,10.910743478966976,1.1821188051884764e-09,11.0,12.36,1.015504800579495,12.25,1.9574,5.3451,29.4768,0.8454,34.3754,30.151,7
2951,npp,1841,2907,31.9021549224854,15.294605255127,44.226188659668,3670176,1843,2344,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-06-13 23:00:46.664385,-79.19286847781018,42.90593376519253,37.056205347683544,0.0003217361660148884,14.0,43.0,1.4867838833500562,43.125,1.8835,6.0015,32.0473,0.7529,21.9393,24.0202,7
2978,npp,1129,2240,29.2003536224365,15.2916793823242,44.2247619628906,3670176,1129,1797,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-06-14 22:41:56.350721,-79.63719686047622,11.900961499147556,10.51705820180753,1.3183014485402272e-08,11.0,11.91,1.015504800579495,12.25,1.9574,5.3451,29.4768,0.8454,28.0098,24.686,7
3005,npp,386,1573,13.5554399490356,15.290397644043,44.2220878601074,3670176,386,1182,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-06-15 22:23:06.039581,99.0747378722136,25.49135191433512,22.390617911409244,7.208625930458279e-15,8.0,-25.6,1.1367971201176101,-25.2,2.4983,5.8836,32.2159,0.768,11.2674,10.411,7
3041,npp,2715,900,22.7204132080078,15.2932090759277,44.2249717712402,3670176,2714,672,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-06-16 22:04:12.169080,96.82587163870988,51.2937624794277,43.68398165108633,1.4434190178860913e-20,5.0,-51.41,1.847645286154319,-51.19,3.2221,10.3737,39.2096,0.4356,11.2011,9.8969,7
3077,npp,1959,240,26.3246288299561,15.2920007705688,44.227725982666,3670176,1960,122,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-06-17 21:45:18.295260,95.83383826402414,66.22077643889774,54.08921275502479,3.112856119192735e-25,2.0,-66.32,3.0,-66.27,5.3965,11.1123,35.357,0.4066,9.5895,10.7048,7
3095,npp,867,3783,41.4482421875,15.2913293838501,44.2230491638184,3670176,870,3048,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-06-17 23:25:42.899971,-77.2014952016603,65.21234189801963,53.475038994371154,2.3849554563422198e-18,18.0,65.33,3.0,65.49,3.2225,6.3497,39.7766,0.7116,16.2183,29.4964,7
3140,npp,175,3126,33.1334114074707,15.2933616638184,44.2265739440918,3670176,179,2503,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-06-18 23:06:54.366326,-78.11377666725,49.99683730491944,42.68866889256307,1.3648637208939812e-24,15.0,50.09,1.7549928774784245,50.375,2.4134,7.8114,34.8718,0.5785,18.9473,19.1672,7
3203,npp,1817,1791,32.9140815734863,15.2913475036621,44.2237091064453,3670176,1817,1370,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-06-20 22:29:15.519894,97.46647056783205,13.945565500604973,12.316316144407072,2.5888422179905606e-29,9.0,-14.0,1.015504800579495,-13.38,2.7002,8.1596,29.107,0.5538,28.8953,18.2278,7
3239,npp,315,456,3.45827388763428,15.295521736145,44.2225189208984,3670176,314,268,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-06-22 21:51:29.001956,96.1533138730551,62.13829530440559,51.48714870519784,8.294290586701465e-27,3.0,-62.24,2.6065528283652384,-62.04,4.5264,11.2047,35.4879,0.4033,1.5468,1.3947,7
3257,npp,2268,3998,3.87132692337036,15.2937173843384,44.2270545959473,3670176,2266,3167,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-06-22 23:31:50.035778,-76.70092687723611,68.7988577247887,55.61283393923658,1.6050193039560586e-29,19.0,68.92,3.5496478698597698,69.09,3.1037,5.5723,25.9409,0.8109,4.0396,3.1394,7
3365,npp,162,2011,4.54415988922119,15.2924404144287,44.2260551452637,3670176,162,1579,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-06-25 22:35:26.161477,111.94921867109905,1.3148884164829264,1.1637819977454995,1.4756037189428513e-21,10.0,-1.36,1.0,-0.74,1.6948,4.5188,30.432,1.0,4.5442,4.5442,7
3401,npp,2503,1344,14.1406879425049,15.2924976348877,44.2248725891113,3670176,2503,1015,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-06-26 22:16:34.063210,98.10059019257423,35.95470172624185,31.31018794495313,1.618947347368861e-15,7.0,-36.06,1.2937979144666532,-35.51,2.6077,5.4498,33.1997,0.8292,11.2361,11.7249,7
4058,npp,99,1349,11.4516620635986,15.2898683547974,44.2231903076172,3670176,100,1018,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-07-12 22:16:37.768621,97.76690876645836,35.781498726244344,31.165600442575133,0.0003826032108537747,7.0,-35.85,1.2937979144666532,-35.51,2.6077,5.4498,33.1997,0.8292,9.1577,9.4953,7
4184,npp,3012,2905,32.192455291748,15.2908887863159,44.225471496582,3670176,3013,2343,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-07-15 23:00:33.162302,-79.30987448197276,42.82886101688457,36.99393472333259,1.3635147465784462e-12,14.0,42.93,1.4867838833500562,43.125,1.8835,6.0015,32.0473,0.7529,22.1346,24.2388,7
4301,npp,867,901,26.5006046295166,15.29421043396,44.2270240783691,3670176,869,672,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-07-18 22:04:03.962798,96.88445054034774,51.295393168444456,43.6876299060816,3.0075359512053464e-30,5.0,-51.38,1.847645286154319,-51.19,3.2221,10.3737,39.2096,0.4356,13.2471,11.5436,7
4481,npp,4,1795,24.3078498840332,15.2915945053101,44.2234077453613,3670176,4,1374,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-07-22 22:29:12.618959,98.61937833808541,13.742793300311506,12.138599422258238,2.1099534164742392e-29,9.0,-13.78,1.015504800579495,-13.38,2.7002,8.1596,29.107,0.5538,20.4205,13.4617,7
4571,npp,492,4005,15.7910299301147,15.2898502349854,44.2267646789551,3670176,490,3170,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-07-24 23:31:49.453805,-76.55986208466032,68.8882954650631,55.668279316761385,5.5699567244154355e-28,19.0,69.03,3.5496478698597698,69.09,3.1037,5.5723,25.9409,0.8109,7.3976,12.8055,7
4607,npp,2891,3351,36.7143669128418,15.2911148071289,44.2273368835449,3670176,2890,2700,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-07-25 23:13:04.465897,-77.92090841491667,56.061534729138685,47.2550007808729,2.6367087464868318e-23,16.0,56.18,2.0682789409984763,56.26,2.7867,7.1209,41.0762,0.6346,18.827,23.2982,7
4688,npp,1479,2019,30.9359169006348,15.2924041748047,44.2282409667969,3670176,1479,1586,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-07-27 22:35:29.154207,101.00864268067227,0.8587165080884127,0.7600848617088044,4.581115623853492e-09,10.0,-0.91,1.0,-0.74,1.6948,4.5188,30.432,1.0,30.9359,30.9359,7
5381,npp,1396,1354,43.8027725219727,15.2906970977783,44.2279663085938,3670176,1397,1021,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-08-13 22:16:38.113562,98.15800969280731,35.538389309829064,30.96514503158101,4.867370079662435e-14,7.0,-35.64,1.2937979144666532,-35.51,2.6077,5.4498,33.1997,0.8292,34.1625,36.3197,7
5417,npp,659,682,57.5583992004395,15.2930889129639,44.2222862243652,3670176,661,464,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-08-14 21:57:46.011575,96.87731831668984,57.076185354907174,47.98890448886814,8.10280256996449e-21,4.0,-57.19,2.1127631471468895,-57.14,4.0604,9.0732,39.0392,0.498,27.4675,28.6659,7
5507,npp,1228,2910,43.3872413635254,15.2913255691528,44.2270698547363,3670176,1227,2347,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-08-16 23:00:31.755694,-78.43839877316842,42.99120447701602,37.130652083792434,1.7541773192461986e-26,14.0,43.11,1.4867838833500562,43.125,1.8835,6.0015,32.0473,0.7529,29.6641,32.6678,7
5543,npp,509,2243,32.9294700622559,15.2948751449585,44.2241096496582,3670176,509,1800,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-08-17 22:41:43.213931,-78.77438107134742,12.048130512055366,10.648056107613193,1.8977149591686883e-31,11.0,12.08,1.015504800579495,12.25,1.9574,5.3451,29.4768,0.8454,31.682,27.8386,7
5624,npp,2132,904,40.9963836669922,15.288444519043,44.2253303527832,3670176,2133,674,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-08-19 22:04:02.570128,97.01264986399453,51.20285969640097,43.622022899639326,5.997696132085554e-32,5.0,-51.3,1.847645286154319,-51.19,3.2221,10.3737,39.2096,0.4356,21.0926,17.8579,7
5660,npp,1385,242,44.4523735046387,15.2911930084229,44.2264366149902,3670176,1385,123,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-08-20 21:45:08.685480,95.6523039892853,66.18087575257314,54.076197398949475,1.6778582954615408e-29,2.0,-66.29,3.0,-66.27,5.3965,11.1123,35.357,0.4066,15.6321,18.0764,7
5678,npp,293,3791,50.2131690979004,15.2907133102417,44.2263145446777,3670176,295,3052,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-08-20 23:25:33.289039,-77.28405020722833,65.33188213348707,53.56012113448565,3.795257722170354e-32,18.0,65.47,3.0,65.49,3.2225,6.3497,39.7766,0.7116,19.1399,35.734,7
5858,npp,1739,4009,35.0476226806641,15.2890796661377,44.223991394043,3670176,1738,3172,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-08-25 23:31:46.274040,-76.62396074412841,68.93992703831896,55.70363052521047,1.1973849239311284e-15,19.0,69.09,3.5496478698597698,69.09,3.1037,5.5723,25.9409,0.8109,12.8225,28.4213,7
5894,npp,1063,3354,45.2282752990723,15.2912130355835,44.2239265441895,3670176,1063,2703,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-08-26 23:13:01.295594,-78.15428158662377,56.13653001687503,47.314825960574886,1.1262658015327645e-07,16.0,56.26,2.1127631471468895,56.26,2.7867,7.1209,41.0762,0.6346,22.5555,28.7009,7
6497,npp,1654,3352,41.283935546875,15.2939224243164,44.2246437072754,3670176,1655,2701,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-09-11 23:12:55.364497,-78.16120518589487,56.08881480864129,47.27854283774361,1.4069855722283531e-05,16.0,56.21,2.0682789409984763,56.26,2.7867,7.1209,41.0762,0.6346,21.0364,26.198,7
6569,npp,249,2018,42.6877555847168,15.2898797988892,44.2226943969727,3670176,249,1586,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-09-13 22:35:18.298224,89.34316413559498,0.9538063315908267,0.8442979211882545,3.500221756828347e-21,10.0,-0.97,1.0,-0.74,1.6948,4.5188,30.432,1.0,42.6878,42.6878,7
6605,npp,2579,1351,35.8912963867188,15.293023109436,44.2220764160156,3670176,2580,1020,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-09-14 22:16:27.990355,97.60099858373378,35.68730685245175,31.089676511933874,8.527640824747564e-28,7.0,-35.76,1.2937979144666532,-35.51,2.6077,5.4498,33.1997,0.8292,28.0476,29.7598,7
6641,npp,1839,679,50.7058181762695,15.2886905670166,44.2223320007324,3670176,1836,460,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-09-15 21:57:34.121920,96.30370987788685,57.150932278585614,48.041272716406134,3.4078895821630355e-33,4.0,-57.26,2.2013981571160284,-57.14,4.0604,9.0732,39.0392,0.498,23.4306,25.2531,7
6677,npp,1085,20,34.9306373596191,15.2884387969971,44.227352142334,3670176,1082,6,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-09-16 21:38:40.251294,95.2963563816917,69.81148589282351,56.177835511885384,6.607181890213579e-34,1.0,-69.92,3.5496478698597698,-69.86,5.2097,9.4566,30.6285,0.4778,11.6953,16.6913,7
6704,npp,19,3569,46.1847610473633,15.2940807342529,44.2245597839355,3670176,22,2896,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-09-16 23:19:08.413917,-77.80029255214664,61.04594865594687,50.7670891495704,2.287392770852905e-31,17.0,61.18,2.5331140255951103,61.22,2.5808,5.2584,38.765,0.8593,20.6753,39.6888,7
6740,npp,2401,2907,43.241039276123,15.2945356369019,44.2254066467285,3670176,2403,2345,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-09-17 23:00:21.657190,-79.24824893933271,42.89256130833115,37.04903724154308,8.064881385115348e-33,14.0,43.0,1.4867838833500562,43.125,1.8835,6.0015,32.0473,0.7529,29.5658,32.5577,7
6767,npp,1695,2240,29.7532424926758,15.2929019927979,44.2279968261719,3670176,1695,1797,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-09-18 22:41:31.343288,-77.92887792407925,11.889621093691641,10.507996232495026,2.8361682926848896e-32,11.0,11.91,1.015504800579495,12.25,1.9574,5.3451,29.4768,0.8454,28.5542,25.1534,7
6794,npp,974,1572,34.8498573303223,15.2943992614746,44.2222633361816,3670176,974,1181,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-09-19 22:22:41.033957,97.54268718854847,25.56828838336032,22.459469572265643,1.507544830502589e-29,8.0,-25.65,1.1367971201176101,-25.2,2.4983,5.8836,32.2159,0.768,29.9994,26.7657,7
6839,npp,238,900,35.4538459777832,15.2929916381836,44.227108001709,3670176,236,672,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-09-20 22:03:48.945501,96.32445357288222,51.327535740491015,43.71501289426722,1.3076508464801225e-24,5.0,-51.41,1.847645286154319,-51.19,3.2221,10.3737,39.2096,0.4356,18.0929,15.4436,7
6929,npp,783,3128,46.9380645751953,15.2916049957275,44.2271194458008,3670176,787,2504,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-09-22 23:06:32.928580,-77.8644756687189,50.03224366233087,42.720513605428295,1.1421897500217175e-19,15.0,50.15,1.7549928774784245,50.375,2.4134,7.8114,34.8718,0.5785,26.8133,27.1529,7
6974,npp,66,2459,41.0444831848145,15.2908239364624,44.2222557067871,3670176,66,1992,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-09-23 22:47:46.180151,-80.6875964199305,23.72707775548375,20.86582626072542,4.965049223441495e-12,12.0,23.79,1.1367971201176101,24.18,1.9321,4.7061,30.5992,0.9602,36.4844,39.4109,7
7010,npp,2421,1793,40.2743301391602,15.2925281524658,44.2241706848145,3670176,2421,1372,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-09-24 22:28:55.875871,97.75729568547791,13.86123486856583,12.243121830989596,0.0003956311541569672,9.0,-13.89,1.015504800579495,-13.38,2.7002,8.1596,29.107,0.5538,36.1432,22.3039,7
