lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.903,0.925,0.852
2,0.872,0.89,0.651
3,0.839,0.859,0.453
4,0.819,0.832,0.289
5,0.814,0.809,0.154
6,0.794,0.789,0.038
7,0.783,0.771,-0.057
8,0.769,0.756,-0.118
9,0.757,0.743,-0.16
10,0.743,0.732,-0.186
11,0.732,0.723,-0.201
12,0.717,0.716,-0.209
13,0.704,0.709,-0.211
14,0.695,0.704,-0.215
15,0.692,0.7,-0.217
16,0.692,0.696,-0.217
17,0.689,0.693,-0.218
18,0.687,0.691,-0.216
19,0.685,0.689,-0.208
20,0.682,0.687,-0.187
21,0.685,0.686,-0.155
22,0.682,0.684,-0.102
23,0.677,0.682,-0.025
24,0.681,0.681,0.085
25,0.681,0.679,0.223
26,0.684,0.675,0.397
27,0.686,0.673,0.563
28,0.675,0.67,0.679
29,0.662,0.669,0.741
30,0.67,0.667,0.753
31,0.673,0.664,0.698
32,0.673,0.662,0.571
33,0.665,0.659,0.391
34,0.648,0.656,0.216
35,0.645,0.653,0.08
36,0.643,0.65,-0.022
37,0.644,0.646,-0.099
38,0.645,0.644,-0.154
39,0.64,0.641,-0.188
40,0.631,0.638,-0.204
41,0.629,0.636,-0.219
42,0.629,0.634,-0.225
43,0.628,0.632,-0.225
44,0.627,0.63,-0.224
45,0.627,0.629,-0.221
46,0.629,0.628,-0.22
47,0.634,0.627,-0.225
48,0.638,0.627,-0.216
49,0.634,0.627,-0.204
50,0.628,0.628,-0.181
51,0.624,0.628,-0.142
52,0.624,0.628,-0.078
53,0.63,0.627,0.015
54,0.625,0.627,0.128
55,0.627,0.628,0.264
56,0.623,0.627,0.423
57,0.623,0.626,0.609
58,0.627,0.624,0.772
59,0.626,0.622,0.833
60,0.62,0.62,0.748
61,0.616,0.618,0.585
62,0.611,0.616,0.422
63,0.623,0.613,0.276
64,0.625,0.61,0.146
65,0.614,0.608,0.031
66,0.607,0.606,-0.061
67,0.601,0.603,-0.124
68,0.603,0.6,-0.166
69,0.6,0.598,-0.192
70,0.592,0.596,-0.208
71,0.589,0.595,-0.214
72,0.582,0.593,-0.215
73,0.582,0.591,-0.218
74,0.583,0.589,-0.222
75,0.584,0.587,-0.222
76,0.582,0.586,-0.224
77,0.581,0.584,-0.22
78,0.581,0.583,-0.21
79,0.584,0.582,-0.191
80,0.592,0.58,-0.157
81,0.586,0.579,-0.11
82,0.577,0.578,-0.039
83,0.575,0.577,0.065
84,0.58,0.575,0.204
85,0.58,0.573,0.362
86,0.582,0.572,0.51
87,0.569,0.57,0.623
88,0.565,0.568,0.7
89,0.561,0.565,0.727
90,0.566,0.562,0.683
91,0.568,0.56,0.552
92,0.554,0.558,0.376
93,0.551,0.555,0.208
94,0.549,0.553,0.078
95,0.552,0.55,-0.016
96,0.553,0.548,-0.089
97,0.544,0.546,-0.15
98,0.54,0.546,-0.186
99,0.541,0.545,-0.206
100,0.542,0.544,-0.216
101,0.542,0.544,-0.216
102,0.541,0.544,-0.217
103,0.538,0.545,-0.215
104,0.537,0.545,-0.215
105,0.542,0.546,-0.219
106,0.545,0.546,-0.221
107,0.551,0.546,-0.216
108,0.55,0.547,-0.205
109,0.548,0.548,-0.181
110,0.551,0.548,-0.145
111,0.558,0.548,-0.083
112,0.565,0.548,0.004
113,0.555,0.547,0.11
114,0.544,0.547,0.244
115,0.544,0.546,0.404
116,0.549,0.545,0.58
117,0.555,0.544,0.726
118,0.547,0.543,0.767
119,0.544,0.543,0.692
120,0.53,0.543,0.558
121,0.53,0.542,0.423
122,0.537,0.542,0.289
123,0.542,0.542,0.159
124,0.543,0.542,0.041
125,0.538,0.543,-0.048
126,0.537,0.544,-0.116
127,0.544,0.545,-0.159
128,0.552,0.547,-0.188
129,0.545,0.549,-0.209
130,0.545,0.552,-0.215
131,0.548,0.555,-0.219
132,0.557,0.558,-0.22
133,0.565,0.561,-0.217
134,0.569,0.564,-0.218
135,0.571,0.567,-0.216
136,0.572,0.57,-0.212
137,0.577,0.572,-0.209
138,0.577,0.573,-0.189
139,0.578,0.574,-0.155
140,0.572,0.574,-0.108
141,0.569,0.574,-0.035
142,0.567,0.573,0.064
143,0.575,0.571,0.195
144,0.58,0.568,0.342
145,0.573,0.564,0.473
146,0.565,0.561,0.583
147,0.559,0.557,0.675
148,0.556,0.553,0.713
149,0.558,0.549,0.668
150,0.552,0.545,0.539
151,0.538,0.541,0.37
152,0.53,0.538,0.214
153,0.523,0.534,0.089
154,0.526,0.531,-0.007
155,0.53,0.529,-0.083
156,0.522,0.528,-0.141
157,0.518,0.527,-0.176
158,0.515,0.527,-0.199
159,0.521,0.527,-0.209
160,0.525,0.528,-0.21
161,0.522,0.529,-0.211
162,0.525,0.531,-0.205
163,0.53,0.532,-0.206
164,0.537,0.534,-0.212
165,0.543,0.536,-0.212
166,0.546,0.539,-0.209
167,0.55,0.542,-0.194
168,0.551,0.545,-0.17
169,0.556,0.547,-0.135
170,0.556,0.549,-0.073
171,0.561,0.551,0.013
172,0.555,0.553,0.111
173,0.55,0.554,0.237
174,0.548,0.555,0.393
175,0.555,0.555,0.561
176,0.569,0.555,0.691
177,0.558,0.555,0.721
178,0.549,0.555,0.662
179,0.544,0.555,0.554
180,0.548,0.554,0.43
181,0.554,0.554,0.298
182,0.548,0.554,0.169
183,0.554,0.554,0.047
184,0.552,0.554,-0.045
185,0.55,0.554,-0.111
186,0.555,0.555,-0.155
187,0.556,0.555,-0.181
188,0.554,0.556,-0.198
189,0.551,0.557,-0.207
190,0.554,0.557,-0.207
191,0.561,0.558,-0.207
192,0.563,0.558,-0.206
193,0.562,0.559,-0.207
194,0.559,0.559,-0.21
195,0.561,0.559,-0.209
196,0.563,0.558,-0.202
197,0.563,0.557,-0.183
198,0.559,0.555,-0.152
199,0.553,0.554,-0.105
200,0.55,0.553,-0.039
201,0.55,0.551,0.054
202,0.552,0.547,0.176
203,0.554,0.544,0.31
204,0.535,0.541,0.441
205,0.526,0.538,0.561
206,0.524,0.534,0.661
207,0.53,0.53,0.705
208,0.54,0.527,0.661
209,0.524,0.523,0.528
210,0.514,0.519,0.367
211,0.514,0.515,0.219
212,0.507,0.511,0.095
213,0.506,0.506,-0.001
214,0.503,0.502,-0.078
215,0.496,0.499,-0.135
216,0.491,0.495,-0.17
217,0.492,0.491,-0.193
218,0.495,0.487,-0.205
219,0.49,0.484,-0.207
220,0.48,0.481,-0.208
221,0.476,0.478,-0.204
222,0.474,0.475,-0.204
223,0.473,0.473,-0.206
224,0.475,0.471,-0.208
225,0.472,0.469,-0.208
226,0.465,0.467,-0.2
227,0.462,0.466,-0.18
228,0.464,0.465,-0.142
229,0.464,0.463,-0.083
230,0.458,0.462,-0.004
231,0.452,0.462,0.093
232,0.451,0.462,0.215
233,0.46,0.463,0.369
234,0.468,0.462,0.532
235,0.471,0.463,0.655
236,0.473,0.463,0.693
237,0.46,0.464,0.647
238,0.461,0.464,0.554
239,0.464,0.464,0.446
240,0.473,0.464,0.316
241,0.467,0.463,0.173
242,0.459,0.463,0.049
243,0.455,0.463,-0.042
244,0.459,0.461,-0.108
245,0.461,0.459,-0.154
246,0.461,0.457,-0.183
247,0.456,0.456,-0.199
248,0.455,0.453,-0.205
249,0.456,0.45,-0.208
250,0.455,0.447,-0.21
251,0.45,0.444,-0.21
252,0.444,0.441,-0.213
253,0.437,0.438,-0.214
254,0.432,0.435,-0.213
255,0.432,0.432,-0.205
256,0.429,0.429,-0.187
257,0.421,0.427,-0.159
258,0.417,0.426,-0.116
259,0.419,0.425,-0.054
260,0.42,0.424,0.037
261,0.425,0.423,0.152
262,0.422,0.423,0.277
263,0.42,0.423,0.41
264,0.417,0.424,0.541
265,0.415,0.424,0.66
266,0.423,0.424,0.727
267,0.43,0.425,0.678
268,0.429,0.426,0.533
269,0.427,0.427,0.363
270,0.423,0.428,0.215
271,0.435,0.429,0.096
272,0.443,0.429,-0.001
273,0.432,0.43,-0.086
274,0.437,0.43,-0.14
275,0.433,0.43,-0.178
276,0.429,0.429,-0.198
277,0.431,0.427,-0.208
278,0.429,0.426,-0.211
279,0.425,0.424,-0.206
280,0.42,0.422,-0.202
281,0.416,0.419,-0.207
282,0.415,0.417,-0.214
283,0.413,0.414,-0.215
284,0.41,0.411,-0.214
285,0.406,0.409,-0.204
286,0.403,0.407,-0.187
287,0.402,0.404,-0.153
288,0.408,0.402,-0.095
289,0.404,0.401,-0.025
290,0.397,0.399,0.068
291,0.395,0.399,0.191
292,0.394,0.398,0.346
293,0.399,0.398,0.51
294,0.396,0.398,0.63
295,0.391,0.398,0.67
296,0.393,0.399,0.639
297,0.397,0.399,0.563
298,0.404,0.4,0.45
299,0.414,0.401,0.31
300,0.4,0.402,0.162
301,0.4,0.403,0.035
302,0.402,0.404,-0.059
303,0.405,0.404,-0.124
304,0.416,0.405,-0.162
305,0.411,0.406,-0.192
306,0.41,0.406,-0.205
307,0.409,0.407,-0.214
308,0.41,0.407,-0.221
309,0.408,0.407,-0.22
310,0.406,0.408,-0.219
311,0.404,0.408,-0.215
312,0.403,0.409,-0.212
313,0.405,0.409,-0.214
314,0.409,0.41,-0.207
315,0.413,0.41,-0.188
316,0.412,0.411,-0.167
317,0.407,0.411,-0.127
318,0.411,0.413,-0.067
319,0.413,0.414,0.02
320,0.421,0.415,0.131
321,0.409,0.417,0.251
322,0.41,0.419,0.383
323,0.414,0.42,0.53
324,0.419,0.422,0.675
325,0.428,0.423,0.748
326,0.431,0.424,0.687
327,0.432,0.426,0.528
328,0.426,0.427,0.359
329,0.428,0.428,0.21
330,0.431,0.428,0.09
331,0.435,0.428,-0.01
332,0.429,0.428,-0.093
333,0.424,0.428,-0.149
334,0.428,0.427,-0.179
335,0.434,0.427,-0.195
336,0.436,0.426,-0.205
337,0.431,0.426,-0.211
338,0.424,0.426,-0.206
339,0.42,0.426,-0.206
340,0.419,0.426,-0.209
341,0.418,0.425,-0.21
342,0.418,0.425,-0.21
343,0.417,0.425,-0.204
344,0.417,0.425,-0.193
345,0.421,0.425,-0.177
346,0.424,0.424,-0.144
347,0.426,0.424,-0.097
348,0.42,0.424,-0.031
349,0.42,0.423,0.063
350,0.419,0.423,0.188
351,0.425,0.422,0.35
352,0.438,0.421,0.515
353,0.432,0.419,0.626
354,0.423,0.418,0.673
355,0.422,0.416,0.655
356,0.414,0.413,0.59
357,0.418,0.411,0.474
358,0.412,0.408,0.321
359,0.406,0.406,0.161
360,0.395,0.403,0.036
361,0.394,0.399,-0.059
362,0.394,0.395,-0.121
363,0.392,0.391,-0.162
364,0.39,0.388,-0.19
365,0.382,0.386,-0.209
366,0.379,0.384,-0.216
367,0.38,0.382,-0.219
368,0.381,0.381,-0.217
369,0.378,0.381,-0.217
370,0.377,0.381,-0.214
371,0.377,0.381,-0.214
372,0.378,0.382,-0.213
373,0.38,0.383,-0.207
374,0.381,0.384,-0.19
375,0.38,0.386,-0.168
376,0.381,0.388,-0.133
377,0.385,0.39,-0.077
378,0.388,0.392,0.009
379,0.397,0.393,0.113
380,0.393,0.394,0.232
381,0.388,0.394,0.37
382,0.397,0.394,0.532
383,0.402,0.393,0.687
384,0.411,0.391,0.756
385,0.398,0.388,0.673
386,0.385,0.385,0.507
387,0.377,0.38,0.341
388,0.367,0.376,0.2
389,0.363,0.37,0.08
390,0.358,0.364,-0.02
391,0.355,0.357,-0.099
392,0.346,0.35,-0.152
393,0.343,0.343,-0.187
394,0.342,0.337,-0.207
395,0.336,0.331,-0.218
396,0.328,0.326,-0.221
397,0.321,0.322,-0.222
398,0.319,0.32,-0.222
399,0.321,0.32,-0.222
400,0.323,0.323,-0.225
