gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2261,1809,11.3566999435425,15.3181200027466,44.1943473815918,3670144,2261,1387,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-04-01 22:30:21.859883,97.62435507536267,12.946022729327256,11.438057982277911,0.0038176288651914545,9.0,-12.99,1.015504800579495,-13.78,1.4581,4.8296,11.816,0.8942,10.7462,10.1554,10.05319377712463,7
62,npp,1533,1139,20.7737655639648,15.3165349960327,44.1888427734375,3670144,1532,838,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-04-02 22:11:29.732130,96.79508925509492,43.76093914850771,37.75049218040193,0.02172266650703622,6.0,-43.87,1.5732132722552272,-44.3,1.4914,4.7568,13.6746,0.9079,14.4998,18.8608,18.279237000330532,7
98,npp,790,473,15.3890142440796,15.3201284408569,44.1893501281738,3670144,791,281,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-04-03 21:52:37.604205,96.16037910474599,61.76971942561928,51.24880338604359,0.05260027520213634,3.0,-61.89,2.5331140255951103,-62.18,2.2448,5.8146,20.9527,0.7427,8.0984,11.43,10.021776298729925,7
116,npp,2742,4019,42.7681007385254,15.3158302307129,44.1924514770508,3670144,2743,3177,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-04-03 23:32:58.648004,-76.67280722875915,69.10251095978559,55.79217100929537,0.016566333775542168,19.0,69.24,3.5496478698597698,68.98,1.9948,4.795,21.2514,0.9007,15.0164,38.5198,38.076283235568276,7
233,npp,665,2032,13.1713609695435,15.3130569458008,44.1938056945801,3670144,664,1599,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-04-06 22:36:36.505630,30.57885722985177,0.3999432181535459,0.35402998926731366,0.21365996648608304,10.0,-0.27,1.0,-1.02,0.9808,4.3187,10.8738,1.0,13.1714,13.1714,7.451258277128336,7
269,npp,2997,1365,8.98795413970947,15.313138961792,44.194408416748,3670144,2997,1029,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-04-07 22:17:46.163743,98.10717675390235,35.050567465118135,30.554817904864723,0.14191943063370618,7.0,-35.17,1.2937979144666532,-35.76,1.3428,4.572,16.6167,0.9446,7.7319,8.4901,4.6906083600585,7
350,npp,1506,33,13.3875150680542,15.3179779052734,44.1890830993652,3670144,1510,12,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-04-09 21:40:00.136907,95.67740311224952,69.60040433956391,56.06421294323203,0.049344585849733016,1.0,-69.72,3.5496478698597698,-69.91,2.8659,6.3763,21.4945,0.6773,6.2939,9.0675,7.746438179393258,7
404,npp,2823,2920,13.1072664260864,15.3179216384888,44.1883239746094,3670144,2823,2356,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-04-10 23:01:39.722699,-78.77359525367022,43.37223453861751,37.43941515573296,0.037702186676202946,14.0,43.47,1.4867838833500562,42.96,1.0581,5.1293,16.4133,0.842,9.6846,11.0359,10.026530511663532,7
539,npp,2973,252,35.1768951416016,15.3149032592773,44.1890983581543,3670176,2971,130,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-04-14 21:46:14.743812,95.52274158549733,65.99526933561829,53.962324860031536,8.260728649290441e-11,2.0,-66.11,3.0,-66.34,2.7211,7.5353,26.6888,0.5731,13.5326,20.161,20.161,7
557,npp,1880,3801,35.2616882324219,15.3152370452881,44.189281463623,3670144,1880,3059,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-04-14 23:26:39.345409,-77.16259065000267,65.51015266588196,53.67014139349307,0.0010719781078224091,18.0,65.65,3.0,65.35,1.7131,4.1696,21.6488,1.0358,14.6828,36.5228,36.49410081595814,7
593,npp,1197,3144,34.438549041748,15.3145685195923,44.1945152282715,3670176,1195,2513,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-04-15 23:07:52.550256,-78.17624617849052,50.51533452029151,43.09653915950126,9.867607700167355e-07,15.0,50.62,1.847645286154319,50.18,1.2361,4.8976,19.4549,0.8818,20.3072,30.3681,30.3681,7
665,npp,2854,1809,13.3104228973389,15.3176069259644,44.1942825317383,3670176,2854,1387,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-04-17 22:30:15.411734,98.28079073200044,12.92035016539174,11.416033439687222,1.7956686490283681e-19,9.0,-12.99,1.015504800579495,-13.78,1.4581,4.8296,11.816,0.8942,12.6701,11.9025,11.9025,7
710,npp,2124,1139,3.01936316490173,15.3177728652954,44.1907920837402,3670176,2123,838,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-04-18 22:11:23.285534,97.06786012857643,43.74452061962701,37.73927222948135,1.2603353093710059e-24,6.0,-43.87,1.5732132722552272,-44.3,1.4914,4.7568,13.6746,0.9079,3.2144,2.7413,2.7413,7
764,npp,259,4020,12.9815168380737,15.3179559707642,44.1919021606445,3670176,262,3177,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-04-19 23:32:52.198527,-76.86768650068612,69.11257031480068,55.801060252002515,1.3320384582541055e-21,19.0,69.26,3.5496478698597698,68.98,1.9948,4.795,21.2514,0.9007,6.625,11.692,11.692,7
872,npp,1232,2031,26.4415073394775,15.3192043304443,44.1944847106934,3670176,1232,1597,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-04-22 22:36:28.276501,26.359118011589594,0.6860985264425462,0.6073580466592549,4.4030064720526335e-29,10.0,-0.3,1.0,-1.02,0.9808,4.3187,10.8738,1.0,26.4415,26.4415,26.4415,7
908,npp,506,1363,8.58614158630371,15.3186845779419,44.1905250549316,3670176,506,1028,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-04-23 22:17:37.936508,97.00953471328997,35.16463815178258,30.652199068642332,8.605767297859106e-28,7.0,-35.25,1.2937979144666532,-35.76,1.3428,4.572,16.6167,0.9446,7.4214,8.1106,8.1106,7
998,npp,1017,3582,7.71854734420776,15.3140239715576,44.1932907104492,3670176,1017,2906,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-04-25 23:20:18.305456,-77.5873071060734,61.32433663944609,50.95910725544792,5.393317241412258e-26,17.0,61.45,2.5331140255951103,61.11,1.2661,3.7686,18.6974,1.146,5.8781,8.8454,8.8454,7
1070,npp,2676,2253,15.9839696884155,15.3160581588745,44.1891479492188,3670176,2676,1810,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-04-27 22:42:42.964317,-79.50497127803484,12.605160675616188,11.138673870490516,1.6302573799174256e-18,11.0,12.64,1.015504800579495,11.97,0.847,3.6784,12.4572,1.1741,16.4364,18.7664,18.7664,7
1142,npp,1218,913,34.3533515930176,15.3144979476929,44.1893005371094,3670176,1220,680,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-04-29 22:05:00.510400,97.15370894645643,50.92846109793975,43.41180388952113,3.976156040359116e-06,5.0,-51.04,1.847645286154319,-51.36,1.7729,5.3376,18.1425,0.8091,20.0229,27.7957,27.7957,7
1178,npp,467,251,7.06098890304565,15.317440032959,44.1924018859863,3670144,470,129,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-04-30 21:46:06.614703,95.91997076987899,66.00896906311254,53.97171400671629,0.003976012427399043,2.0,-66.13,3.0,-66.34,2.7211,7.5353,26.6888,0.5731,4.1606,4.0469,3.9404535048953453,7
1196,npp,2445,3799,2.93243956565857,15.3198108673096,44.1889114379883,3670176,2443,3057,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-04-30 23:26:29.438782,-76.99658180994611,65.47107875799993,53.647405652147675,4.1989922297936597e-10,18.0,65.61,3.0,65.35,1.7131,4.1696,21.6488,1.0358,3.9063,3.0373,3.0373,7
1232,npp,1760,3142,6.6527214050293,15.3165283203125,44.1951789855957,3670144,1763,2513,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-01 23:07:42.663162,-77.94618536439532,50.45189764363358,43.04813757545797,0.0007970813503300669,15.0,50.56,1.847645286154319,50.18,1.2361,4.8976,19.4549,0.8818,5.2687,5.8664,5.8664,7
1268,npp,1058,2473,7.65166711807251,15.3173751831055,44.1909599304199,3670144,1059,2003,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-02 22:48:55.892152,-79.81354221518113,24.41412435888015,21.462797182446202,0.015449578131495148,12.0,24.48,1.1367971201176101,23.89,0.9845,4.8245,12.4876,0.8952,6.8057,6.8495,6.4358812115851505,7
1295,npp,325,1806,11.3423461914062,15.3161067962646,44.1898918151855,3670144,325,1384,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-03 22:30:05.566651,98.29807995903256,13.091222092781944,11.566431901755955,0.048858676044202014,9.0,-13.16,1.015504800579495,-13.78,1.4581,4.8296,11.816,0.8942,10.732,10.1426,8.834547041080743,7
1331,npp,2664,1137,21.8961963653564,15.3191070556641,44.1946563720703,3670144,2664,836,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-04 22:11:13.460770,97.21876166157314,43.81787623509906,37.79869014598222,0.10441729184479685,6.0,-43.93,1.5732132722552272,-44.3,1.4914,4.7568,13.6746,0.9079,15.2133,19.8798,17.08432213161985,7
1367,npp,1917,470,39.3327598571777,15.3191471099854,44.1938095092773,3670144,1915,278,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-05 21:52:19.578505,95.9136925054943,61.83629595419894,51.29606584179563,0.20970639250915277,3.0,-61.95,2.5331140255951103,-62.18,2.2448,5.8146,20.9527,0.7427,17.5507,29.2138,23.599504046140808,7
1430,npp,117,3362,17.100227355957,15.3176603317261,44.1955146789551,3670144,118,2711,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-06 23:13:55.636136,-78.05108066542199,56.337484962855356,47.46013378727462,0.13752548565919087,16.0,56.46,2.1127631471468895,56.13,1.39,4.8821,18.8475,0.8846,10.1017,15.1268,11.44494381788473,7
1466,npp,2492,2693,7.35475015640259,15.3163928985596,44.1882095336914,3670144,2491,2166,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-07 22:55:07.091745,-79.20377319416258,34.61656379220634,30.190841501525515,0.09949456096419947,13.0,34.69,1.2937979144666532,34.26,1.1067,4.5751,14.3156,0.944,6.4672,6.9426,4.278914337542563,7
1538,npp,1051,1360,9.97928333282471,15.3183221817017,44.1920051574707,3670144,1051,1026,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-09 22:17:26.438596,97.30076230805994,35.28396475093725,30.752086177136157,0.039382282914473904,7.0,-35.38,1.2937979144666532,-35.76,1.3428,4.572,16.6167,0.9446,8.4981,9.4265,8.37215068343914,7
1574,npp,293,689,34.4536819458008,15.3146982192993,44.194263458252,3670144,294,470,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-10 21:58:34.332723,96.68927520808307,56.90066213220408,47.86420000694268,0.01830950082249733,4.0,-57.02,2.1127631471468895,-57.275,2.0963,5.0917,17.4613,0.8482,18.2162,29.2232,28.733014864702124,7
1610,npp,2608,28,48.8931541442871,15.3145322799683,44.1927833557129,3670144,2613,10,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-11 21:39:38.664826,95.12828735681737,69.68842664844614,56.114707210124095,0.0048153496009247735,1.0,-69.8,3.5496478698597698,-69.91,2.8659,6.3763,21.4945,0.6773,16.2965,33.1158,32.98688262434246,7
1628,npp,1542,3578,22.2040634155273,15.3160390853882,44.189624786377,3670144,1543,2904,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-11 23:20:06.826709,-77.56560263274032,61.23351234425636,50.89764320835119,0.017824806992954936,17.0,61.36,2.5331140255951103,61.11,1.2661,3.7686,18.6974,1.146,11.5965,25.4456,24.9683911720693,7
1664,npp,850,2916,24.854133605957,15.3135185241699,44.19091796875,3670144,851,2352,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-12 23:01:20.058012,-79.47301731002057,43.23896145360416,37.33194689694053,0.0070647816188888395,14.0,43.33,1.4867838833500562,42.96,1.0581,5.1293,16.4133,0.842,17.5855,20.9264,20.737260439764157,7
1709,npp,141,2249,12.4571743011475,15.3151941299438,44.1926879882812,3670144,141,1805,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-13 22:42:29.730489,-77.60715098268234,12.407200439985568,10.964351885885867,0.0012147433583345386,11.0,12.42,1.015504800579495,11.97,0.847,3.6784,12.4572,1.1741,12.9635,14.6256,14.593078679881552,7
1745,npp,2489,1582,14.7401294708252,15.3186826705933,44.1941184997559,3670176,2489,1188,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-14 22:23:39.403204,97.8675733226103,25.06214075791712,22.02276901779676,8.998377783658428e-07,8.0,-25.15,1.1367971201176101,-25.55,0.9233,3.313,14.8876,1.3036,14.3708,19.215,19.215,7
1781,npp,1751,909,25.2664165496826,15.3150033950806,44.1916847229004,3670176,1751,677,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-15 22:04:47.295643,96.99932902940716,51.040935875974405,43.49693521655348,3.566312995066556e-13,5.0,-51.16,1.847645286154319,-51.36,1.7729,5.3376,18.1425,0.8091,15.1048,20.4433,20.4433,7
1817,npp,998,247,21.3040351867676,15.3181486129761,44.1919708251953,3670176,999,126,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-16 21:45:53.412252,95.84746422759822,66.07944437827034,54.011976588432695,5.446048190315667e-19,2.0,-66.2,3.0,-66.34,2.7211,7.5353,26.6888,0.5731,8.9083,12.21,12.21,7
1835,npp,2977,3795,30.026159286499,15.3192567825317,44.1911697387695,3670176,2981,3055,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-16 23:26:18.016576,-77.50533385681801,65.41232933869316,53.608257568703586,1.2827453563663824e-08,18.0,65.54,3.0,65.35,1.7131,4.1696,21.6488,1.0358,12.9376,31.1,31.1,7
1880,npp,2274,3137,21.390510559082,15.3153762817383,44.1898612976074,3670176,2276,2509,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-17 23:07:31.252850,-78.89260661666603,50.32131046186596,42.94600454507186,5.258569845437337e-15,15.0,50.42,1.847645286154319,50.18,1.2361,4.8976,19.4549,0.8818,13.2452,18.8623,18.8623,7
1916,npp,1570,2468,12.525502204895,15.3161220550537,44.1896171569824,3670176,1570,1999,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-18 22:48:42.708053,-80.05316525375284,24.175995983874635,21.25562108171229,8.563187490227574e-21,12.0,24.23,1.1367971201176101,23.89,0.9845,4.8245,12.4876,0.8952,11.093,11.2124,11.2124,7
1943,npp,851,1802,14.8030385971069,15.3150825500488,44.1934547424316,3670176,851,1380,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-19 22:29:52.383383,99.30637940572122,13.313641834648827,11.76182501409783,1.0760889855614728e-25,9.0,-13.38,1.015504800579495,-13.78,1.4581,4.8296,11.816,0.8942,14.1399,13.2372,13.2372,7
1988,npp,116,1132,15.3590021133423,15.3198728561401,44.1922302246094,3670176,117,833,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-20 22:11:00.275957,97.576983628028,43.981121710477254,37.929148089115294,1.7223818775921758e-31,6.0,-44.1,1.5732132722552272,-44.3,1.4914,4.7568,13.6746,0.9079,11.058,13.9446,13.9446,7
2024,npp,2440,466,26.9992275238037,15.3149347305298,44.1934700012207,3670176,2440,275,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-21 21:52:06.391171,96.16503852772392,61.9223205261729,51.35188990875109,2.4266540189723725e-29,3.0,-62.03,2.5331140255951103,-62.18,2.2448,5.8146,20.9527,0.7427,12.6818,20.0533,20.0533,7
2042,npp,1320,4011,38.6683349609375,15.3134994506836,44.1900825500488,3670176,1320,3173,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-21 23:32:27.436885,-76.69482578134024,68.98172560622167,55.72642687863867,9.035811603297752e-27,19.0,69.12,3.5496478698597698,68.98,1.9948,4.795,21.2514,0.9007,13.8615,34.8273,34.8273,7
2168,npp,2280,2022,8.45930862426758,15.3163137435913,44.1908950805664,3670176,2280,1590,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-24 22:36:03.550628,82.42220185831525,0.7360864238325199,0.6515674701497168,3.170340304768935e-26,10.0,-0.74,1.0,-1.02,0.9808,4.3187,10.8738,1.0,8.4593,8.4593,8.4593,7
2204,npp,1550,1355,23.6129627227783,15.3172760009766,44.1942291259766,3670176,1549,1022,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-25 22:17:11.421269,97.08181487144923,35.50266868967754,30.934171898526763,5.1497671808084364e-23,7.0,-35.59,1.2937979144666532,-35.76,1.3428,4.572,16.6167,0.9446,19.0359,22.3051,22.3051,7
2240,npp,806,684,19.0879001617432,15.3140077590942,44.1937484741211,3670176,807,465,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-26 21:58:19.314569,96.62271641686534,57.02488681131537,47.94913742232203,2.8335396361746932e-18,4.0,-57.14,2.1127631471468895,-57.275,2.0963,5.0917,17.4613,0.8482,10.9433,16.1901,16.1901,7
2285,npp,47,23,37.5742797851562,15.3145570755005,44.1889343261719,3670176,53,8,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-27 21:39:23.653867,95.14223287333968,69.76893468068616,56.152730271920184,3.0111046803658954e-12,1.0,-69.87,3.5496478698597698,-69.91,2.8659,6.3763,21.4945,0.6773,13.1078,25.4494,25.4494,7
2303,npp,2053,3572,16.7202377319336,15.317458152771,44.1948585510254,3670176,2055,2898,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-27 23:19:51.816264,-77.60388495296917,61.11438811882449,50.812068166175656,1.1090175055420719e-21,17.0,61.24,2.5331140255951103,61.11,1.2661,3.7686,18.6974,1.146,9.4317,19.1612,19.1612,7
2339,npp,1359,2909,17.8896236419678,15.313346862793,44.1914825439453,3670176,1357,2346,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-28 23:01:03.271605,-78.53743014243057,42.983643993268956,37.12196962951244,2.611080019141638e-16,14.0,43.07,1.4867838833500562,42.96,1.0581,5.1293,16.4133,0.842,12.9012,15.0625,15.0625,7
2366,npp,648,2243,11.3143510818481,15.318211555481,44.1930198669434,3670176,648,1800,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-29 22:42:14.727079,-78.91051653258667,12.059032034521795,10.656990691066214,1.2215493509237574e-09,11.0,12.08,1.015504800579495,11.97,0.847,3.6784,12.4572,1.1741,11.8381,13.2839,13.2839,7
2402,npp,2995,1576,15.5188093185425,15.315447807312,44.1917533874512,3670144,2995,1184,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-30 22:23:24.402928,98.59342909583604,25.355168441200234,22.27443376701187,0.0010616213917069846,8.0,-25.45,1.1367971201176101,-25.55,0.9233,3.313,14.8876,1.3036,15.0558,20.23,20.20157808776034,7
2447,npp,2238,903,17.3708648681641,15.3167400360107,44.1948089599609,3670144,2236,673,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-05-31 22:04:30.523808,96.52797979226223,51.22159848324791,43.63215183901809,0.01564636290019382,5.0,-51.33,1.847645286154319,-51.36,1.7729,5.3376,18.1425,0.8091,10.8315,14.055,13.636112855587667,7
2537,npp,2774,3130,25.516185760498,15.3173999786377,44.1931762695312,3670144,2775,2505,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-06-02 23:07:14.489144,-78.55054306776991,50.111432667976125,42.77996331576273,0.05171066489951314,15.0,50.21,1.7549928774784245,50.18,1.2361,4.8976,19.4549,0.8818,16.0673,22.5003,21.115893100224476,7
2564,npp,2068,2461,21.5974235534668,15.3178873062134,44.1933479309082,3670144,2069,1993,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-06-03 22:48:25.948171,-79.51104834992407,23.831320142270055,20.955314178652753,0.1352171781222115,12.0,23.89,1.1367971201176101,23.89,0.9845,4.8245,12.4876,0.8952,19.0733,19.3332,15.713142228081313,7
2591,npp,1347,1795,39.4436416625977,15.3186388015747,44.1933250427246,3670144,1347,1374,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-06-04 22:29:35.632987,98.7216022943541,13.712657972944323,12.111974715636972,0.17243237096287384,9.0,-13.78,1.015504800579495,-13.78,1.4581,4.8296,11.816,0.8942,38.4043,35.2713,30.654910623271974,7
2627,npp,611,1125,34.0807800292969,15.317626953125,44.1904792785645,3670144,612,828,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-06-05 22:10:43.539074,97.46295340520004,44.22575744522159,38.12352985285002,0.11558437277668207,6.0,-44.34,1.5732132722552272,-44.3,1.4914,4.7568,13.6746,0.9079,22.9583,30.9424,27.84795510184957,7
2663,npp,2933,460,29.2948665618896,15.3142461776733,44.1916427612305,3670144,2934,271,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-06-06 21:51:49.665945,96.17357539315793,62.057895668171646,51.43682953630482,0.07549174914001863,3.0,-62.16,2.5331140255951103,-62.18,2.2448,5.8146,20.9527,0.7427,13.5881,21.7583,19.737221783569083,7
2717,npp,1129,3348,16.6025085449219,15.3162403106689,44.1935729980469,3670144,1129,2697,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-06-07 23:13:23.954405,-77.75144569289286,55.99460020443931,47.20485630918846,0.061256912760252524,16.0,56.11,2.0682789409984763,56.13,1.39,4.8821,18.8475,0.8846,9.9855,14.6865,13.046519294877811,7
2789,npp,2767,2014,12.2660856246948,15.3177480697632,44.1913528442383,3670144,2767,1582,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-06-09 22:35:45.108749,78.80056817334524,1.2445267576643486,1.1015506926799796,0.021381394011737807,10.0,-1.19,1.0,-1.02,0.9808,4.3187,10.8738,1.0,12.2661,12.2661,11.693673606833519,7
2861,npp,1288,677,32.6490821838379,15.3193693161011,44.1946334838867,3670144,1288,458,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-06-11 21:58:00.915592,96.33713640928738,57.21345464500346,48.081526618593564,0.0016114364068046427,4.0,-57.31,2.2013981571160284,-57.275,2.0963,5.0917,17.4613,0.8482,16.8369,27.6925,27.649358344705778,7
2915,npp,2535,3563,36.7397422790527,15.3158588409424,44.1950912475586,3670144,2536,2891,196611,3866755,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-06-12 23:19:33.421632,-77.68663645056742,60.944031053516596,50.69290397439557,0.0031804410918239915,17.0,61.05,2.5331140255951103,61.11,1.2661,3.7686,18.6974,1.146,17.3348,42.1033,42.01815267883507,7
2951,npp,1838,2901,31.9323062896729,15.3184280395508,44.1944999694824,3670176,1837,2339,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-06-13 23:00:44.885103,-78.19393257893505,42.687174816759395,36.878497748811455,0.0003198010374460596,14.0,42.78,1.4867838833500562,42.96,1.0581,5.1293,16.4133,0.842,22.3462,26.886,26.886,7
2978,npp,1126,2235,8.88984489440918,15.3173694610596,44.1940040588379,3670176,1126,1792,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-06-14 22:41:56.350721,-80.4847105951693,11.617294950167597,10.267151657145021,1.2895776722947213e-08,11.0,11.63,1.015504800579495,11.97,0.847,3.6784,12.4572,1.1741,9.4506,10.4373,10.4373,7
3005,npp,383,1567,26.2986068725586,15.3134641647339,44.1908340454102,3670176,382,1177,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-06-15 22:23:04.260344,97.2141938889982,25.795996998948734,22.65383291783328,7.081984746938636e-15,8.0,-25.89,1.1367971201176101,-25.55,0.9233,3.313,14.8876,1.3036,24.5384,34.2824,34.2824,7
3041,npp,2712,895,17.8785533905029,15.3175601959229,44.1934852600098,3670176,2712,669,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-06-16 22:04:12.169080,96.96953383542672,51.43393985872168,43.7911968435302,1.4298793360552944e-20,5.0,-51.55,1.847645286154319,-51.36,1.7729,5.3376,18.1425,0.8091,11.1063,14.4657,14.4657,7
3077,npp,1956,235,32.9947319030762,15.3164520263672,44.1942901611328,3670176,1958,119,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-06-17 21:45:18.295260,95.9218274922956,66.30868837959436,54.14264409460284,3.107851377352261e-25,2.0,-66.41,3.0,-66.34,2.7211,7.5353,26.6888,0.5731,12.8052,18.9104,18.9104,7
3095,npp,864,3777,32.715877532959,15.314736366272,44.1924247741699,3670176,869,3044,196611,3866787,2181,yem_sanaa_21_49,15.31666667,44.19166667,21,49,yem_sanaa,2012-06-17 23:25:41.120689,-76.99307415665433,65.11277639197613,53.41299424852409,2.3564616726174213e-18,18.0,65.23,3.0,65.35,1.7131,4.1696,21.6488,1.0358,13.8342,33.8859,33.8859,7
