lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.515,0.516,0.822
2,0.152,0.365,0.604
3,-0.034,0.245,0.385
4,0.003,0.151,0.221
5,0.073,0.08,0.08
6,0.095,0.028,-0.041
7,0.063,-0.007,-0.143
8,0.034,-0.029,-0.212
9,0.04,-0.04,-0.25
10,0.05,-0.042,-0.273
11,0.053,-0.037,-0.287
12,0.039,-0.026,-0.298
13,0.025,-0.012,-0.305
14,0.024,0.004,-0.307
15,0.029,0.022,-0.307
16,0.041,0.04,-0.303
17,0.03,0.057,-0.304
18,0.02,0.073,-0.3
19,0.017,0.088,-0.292
20,0.034,0.1,-0.271
21,0.048,0.11,-0.236
22,0.047,0.117,-0.182
23,0.046,0.122,-0.108
24,0.085,0.124,0.002
25,0.185,0.124,0.155
26,0.307,0.11,0.346
27,0.264,0.101,0.521
28,0.019,0.1,0.632
29,-0.188,0.102,0.69
30,-0.131,0.102,0.707
31,0.127,0.101,0.651
32,0.359,0.103,0.539
33,0.27,0.109,0.338
34,0.141,0.11,0.151
35,0.058,0.097,0.006
36,0.048,0.077,-0.094
37,0.047,0.059,-0.171
38,0.043,0.047,-0.227
39,0.024,0.041,-0.265
40,0.016,0.036,-0.285
41,0.025,0.031,-0.293
42,0.034,0.027,-0.298
43,0.033,0.025,-0.302
44,0.025,0.025,-0.305
45,0.016,0.028,-0.307
46,0.011,0.031,-0.306
47,0.02,0.036,-0.302
48,0.036,0.044,-0.29
49,0.029,0.053,-0.277
50,0.023,0.064,-0.254
51,0.031,0.07,-0.215
52,0.055,0.069,-0.148
53,0.066,0.066,-0.054
54,0.019,0.071,0.061
55,-0.032,0.085,0.197
56,-0.024,0.102,0.358
57,0.195,0.112,0.568
58,0.443,0.111,0.748
59,0.48,0.11,0.819
60,0.202,0.109,0.709
61,-0.027,0.103,0.536
62,-0.082,0.092,0.371
63,-0.002,0.079,0.221
64,0.088,0.076,0.089
65,0.07,0.08,-0.036
66,0.041,0.082,-0.133
67,0.039,0.076,-0.195
68,0.041,0.064,-0.236
69,0.047,0.051,-0.262
70,0.041,0.041,-0.28
71,0.023,0.033,-0.292
72,0.014,0.026,-0.298
73,0.021,0.02,-0.298
74,0.022,0.016,-0.299
75,0.026,0.014,-0.298
76,0.018,0.015,-0.297
77,0.013,0.017,-0.293
78,0.017,0.02,-0.283
79,0.028,0.025,-0.263
80,0.043,0.033,-0.229
81,0.041,0.047,-0.179
82,0.037,0.065,-0.109
83,0.079,0.077,-0.001
84,0.159,0.077,0.147
85,0.217,0.069,0.321
86,0.077,0.065,0.467
87,-0.097,0.067,0.585
88,-0.224,0.07,0.648
89,-0.019,0.072,0.702
90,0.228,0.074,0.655
91,0.321,0.079,0.522
92,0.201,0.084,0.329
93,0.066,0.081,0.148
94,0.029,0.068,0.016
95,0.036,0.052,-0.082
96,0.048,0.041,-0.159
97,0.033,0.037,-0.218
98,0.014,0.037,-0.256
99,0.016,0.035,-0.274
100,0.023,0.032,-0.284
101,0.031,0.03,-0.289
102,0.033,0.029,-0.292
103,0.022,0.03,-0.295
104,0.014,0.032,-0.296
105,0.022,0.035,-0.293
106,0.03,0.038,-0.288
107,0.032,0.043,-0.28
108,0.027,0.049,-0.267
109,0.024,0.055,-0.245
110,0.031,0.056,-0.207
111,0.047,0.053,-0.143
112,0.046,0.053,-0.054
113,-0.005,0.06,0.054
114,-0.023,0.076,0.191
115,0.07,0.088,0.362
116,0.251,0.092,0.556
117,0.399,0.088,0.708
118,0.291,0.085,0.745
119,0.056,0.083,0.669
120,-0.124,0.076,0.518
121,-0.076,0.066,0.382
122,0.031,0.057,0.24
123,0.114,0.057,0.108
124,0.072,0.061,-0.02
125,0.038,0.061,-0.117
126,0.034,0.054,-0.182
127,0.028,0.043,-0.228
128,0.033,0.033,-0.255
129,0.019,0.025,-0.275
130,0.007,0.02,-0.285
131,0.005,0.015,-0.29
132,0.008,0.012,-0.291
133,0.016,0.01,-0.291
134,0.019,0.01,-0.289
135,0.008,0.012,-0.288
136,0.008,0.015,-0.284
137,0.012,0.019,-0.274
138,0.029,0.024,-0.253
139,0.038,0.033,-0.221
140,0.037,0.047,-0.172
141,0.053,0.059,-0.099
142,0.089,0.065,0.006
143,0.138,0.06,0.143
144,0.157,0.054,0.303
145,-0.007,0.053,0.435
146,-0.138,0.058,0.551
147,-0.134,0.062,0.636
148,0.07,0.063,0.684
149,0.251,0.063,0.635
150,0.252,0.064,0.498
151,0.132,0.066,0.322
152,0.029,0.058,0.156
153,-0.001,0.044,0.029
154,0.017,0.029,-0.067
155,0.028,0.022,-0.148
156,0.012,0.021,-0.207
157,0.004,0.022,-0.244
158,0.013,0.02,-0.262
159,0.015,0.019,-0.274
160,0.023,0.017,-0.28
161,0.009,0.017,-0.287
162,-0.0,0.019,-0.29
163,-0.002,0.021,-0.29
164,0.001,0.023,-0.288
165,0.013,0.027,-0.283
166,0.011,0.032,-0.275
167,0.009,0.038,-0.262
168,0.011,0.042,-0.24
169,0.024,0.043,-0.201
170,0.064,0.042,-0.133
171,0.052,0.045,-0.047
172,0.031,0.056,0.06
173,0.015,0.07,0.184
174,0.116,0.078,0.352
175,0.24,0.078,0.525
176,0.338,0.074,0.669
177,0.165,0.071,0.694
178,-0.04,0.068,0.631
179,-0.141,0.062,0.509
180,-0.057,0.053,0.39
181,0.06,0.05,0.257
182,0.103,0.051,0.119
183,0.064,0.055,-0.007
184,0.041,0.05,-0.104
185,0.028,0.04,-0.171
186,0.032,0.026,-0.216
187,0.022,0.015,-0.248
188,0.005,0.008,-0.267
189,-0.011,0.003,-0.28
190,-0.012,-0.002,-0.285
191,-0.003,-0.005,-0.285
192,0.015,-0.006,-0.283
193,-0.001,-0.004,-0.286
194,-0.01,-0.001,-0.286
195,-0.004,0.004,-0.281
196,0.013,0.009,-0.268
197,0.024,0.016,-0.249
198,0.024,0.025,-0.219
199,0.023,0.037,-0.172
200,0.034,0.046,-0.103
201,0.057,0.049,-0.005
202,0.099,0.043,0.125
203,0.06,0.04,0.264
204,-0.055,0.043,0.397
205,-0.141,0.05,0.512
206,-0.038,0.056,0.629
207,0.148,0.058,0.676
208,0.31,0.06,0.639
209,0.223,0.062,0.494
210,0.093,0.062,0.325
211,-0.009,0.052,0.163
212,-0.011,0.037,0.038
213,0.021,0.027,-0.063
214,0.031,0.023,-0.142
215,0.008,0.025,-0.202
216,-0.003,0.025,-0.238
217,0.001,0.022,-0.258
218,0.005,0.017,-0.27
219,0.011,0.014,-0.276
220,-0.0,0.012,-0.282
221,-0.007,0.01,-0.285
222,-0.006,0.009,-0.285
223,0.004,0.009,-0.282
224,0.015,0.01,-0.276
225,0.001,0.012,-0.272
226,-0.008,0.015,-0.261
227,-0.009,0.017,-0.242
228,0.01,0.017,-0.202
229,0.03,0.019,-0.141
230,0.024,0.026,-0.059
231,0.008,0.039,0.04
232,0.016,0.052,0.161
233,0.131,0.059,0.326
234,0.247,0.057,0.496
235,0.248,0.055,0.628
236,0.055,0.053,0.662
237,-0.149,0.051,0.602
238,-0.15,0.047,0.51
239,-0.015,0.042,0.4
240,0.14,0.044,0.275
241,0.131,0.052,0.127
242,0.074,0.058,-0.003
243,0.031,0.053,-0.103
244,0.027,0.041,-0.17
245,0.033,0.028,-0.214
246,0.026,0.019,-0.244
247,0.013,0.014,-0.262
248,-0.002,0.01,-0.274
249,0.004,0.006,-0.277
250,0.014,0.003,-0.278
251,0.014,0.002,-0.279
252,0.007,0.003,-0.279
253,-0.001,0.006,-0.279
254,0.002,0.009,-0.275
255,0.013,0.013,-0.265
256,0.028,0.019,-0.246
257,0.023,0.028,-0.219
258,0.02,0.038,-0.177
259,0.036,0.043,-0.113
260,0.06,0.042,-0.021
261,0.08,0.037,0.099
262,-0.006,0.036,0.223
263,-0.127,0.043,0.352
264,-0.167,0.053,0.48
265,0.026,0.059,0.628
266,0.267,0.062,0.702
267,0.384,0.065,0.662
268,0.217,0.069,0.507
269,0.029,0.066,0.321
270,-0.039,0.055,0.164
271,-0.007,0.041,0.041
272,0.043,0.035,-0.058
273,0.041,0.036,-0.142
274,0.024,0.04,-0.2
275,0.012,0.04,-0.234
276,0.015,0.035,-0.253
277,0.018,0.029,-0.263
278,0.019,0.024,-0.27
279,0.01,0.022,-0.274
280,-0.0,0.019,-0.278
281,0.007,0.016,-0.276
282,0.015,0.015,-0.275
283,0.016,0.014,-0.273
284,0.003,0.015,-0.27
285,-0.006,0.016,-0.262
286,0.001,0.016,-0.242
287,0.012,0.015,-0.208
288,0.024,0.018,-0.152
289,-0.005,0.027,-0.084
290,-0.004,0.043,0.012
291,0.052,0.056,0.143
292,0.176,0.059,0.314
293,0.292,0.054,0.494
294,0.19,0.049,0.611
295,-0.053,0.049,0.645
296,-0.24,0.048,0.589
297,-0.114,0.044,0.528
298,0.075,0.042,0.424
299,0.193,0.047,0.284
300,0.134,0.055,0.124
301,0.064,0.057,-0.01
302,0.017,0.047,-0.108
303,0.018,0.031,-0.171
304,0.039,0.018,-0.21
305,0.013,0.01,-0.242
306,-0.0,0.006,-0.26
307,-0.004,0.003,-0.268
308,-0.002,-0.0,-0.273
309,0.005,-0.002,-0.274
310,0.006,-0.001,-0.275
311,0.002,0.003,-0.275
312,-0.003,0.007,-0.275
313,0.011,0.012,-0.269
314,0.02,0.019,-0.26
315,0.022,0.028,-0.245
316,0.015,0.04,-0.221
317,0.014,0.051,-0.183
318,0.037,0.056,-0.12
319,0.062,0.053,-0.03
320,0.067,0.049,0.085
321,-0.035,0.052,0.202
322,-0.11,0.064,0.338
323,-0.071,0.075,0.486
324,0.153,0.08,0.644
325,0.416,0.082,0.736
326,0.4,0.084,0.668
327,0.17,0.086,0.499
328,-0.028,0.078,0.307
329,-0.04,0.065,0.161
330,0.014,0.052,0.044
331,0.05,0.048,-0.06
332,0.035,0.051,-0.144
333,0.011,0.051,-0.2
334,0.006,0.046,-0.233
335,0.017,0.037,-0.25
336,0.021,0.029,-0.26
337,0.009,0.023,-0.267
338,0.001,0.019,-0.272
339,0.006,0.015,-0.271
340,0.01,0.012,-0.27
341,0.016,0.011,-0.269
342,0.016,0.012,-0.266
343,0.012,0.014,-0.262
344,0.005,0.017,-0.254
345,0.017,0.02,-0.235
346,0.031,0.023,-0.201
347,0.022,0.032,-0.154
348,-0.001,0.047,-0.091
349,0.01,0.065,0.001
350,0.099,0.077,0.138
351,0.226,0.076,0.311
352,0.303,0.07,0.488
353,0.096,0.067,0.585
354,-0.12,0.067,0.628
355,-0.191,0.066,0.601
356,-0.003,0.063,0.545
357,0.198,0.063,0.441
358,0.226,0.07,0.283
359,0.129,0.076,0.116
360,0.041,0.069,-0.017
361,0.014,0.052,-0.108
362,0.028,0.034,-0.167
363,0.032,0.021,-0.21
364,0.015,0.013,-0.239
365,-0.004,0.008,-0.257
366,-0.002,0.003,-0.264
367,0.004,-0.0,-0.267
368,0.012,-0.001,-0.267
369,0.001,-0.0,-0.27
370,-0.006,0.003,-0.27
371,-0.001,0.007,-0.268
372,0.006,0.012,-0.263
373,0.01,0.019,-0.255
374,0.011,0.029,-0.242
375,0.005,0.042,-0.221
376,0.01,0.05,-0.186
377,0.04,0.058,-0.124
378,0.061,0.066,-0.039
379,0.019,0.073,0.063
380,-0.065,0.079,0.18
381,-0.107,0.084,0.319
382,0.044,0.088,0.497
383,0.317,0.09,0.664
384,0.521,0.091,0.756
385,0.308,0.09,0.648
386,0.056,0.087,0.477
387,-0.051,0.082,0.305
388,-0.027,0.076,0.165
389,0.021,0.068,0.044
390,0.044,0.06,-0.056
391,0.017,0.05,-0.14
392,-0.002,0.039,-0.194
393,0.005,0.028,-0.225
394,0.018,0.017,-0.242
395,0.02,0.007,-0.253
396,0.008,-0.001,-0.262
397,-0.003,-0.007,-0.266
398,-0.007,-0.011,-0.268
399,-0.003,-0.01,-0.268
400,0.006,-0.003,-0.265
