lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.908,0.93,0.83
2,0.875,0.891,0.691
3,0.855,0.858,0.575
4,0.83,0.83,0.484
5,0.812,0.807,0.429
6,0.794,0.788,0.362
7,0.78,0.772,0.311
8,0.763,0.76,0.281
9,0.758,0.75,0.266
10,0.745,0.743,0.259
11,0.736,0.737,0.239
12,0.73,0.733,0.223
13,0.726,0.731,0.224
14,0.725,0.729,0.22
15,0.725,0.729,0.208
16,0.727,0.728,0.208
17,0.729,0.729,0.209
18,0.728,0.729,0.22
19,0.729,0.73,0.228
20,0.728,0.73,0.239
21,0.735,0.731,0.267
22,0.733,0.731,0.288
23,0.731,0.731,0.321
24,0.732,0.731,0.375
25,0.734,0.73,0.438
26,0.734,0.728,0.514
27,0.733,0.727,0.602
28,0.724,0.726,0.644
29,0.714,0.724,0.679
30,0.719,0.722,0.688
31,0.718,0.719,0.664
32,0.721,0.717,0.608
33,0.71,0.714,0.509
34,0.707,0.711,0.421
35,0.707,0.707,0.345
36,0.702,0.704,0.295
37,0.704,0.701,0.267
38,0.699,0.698,0.239
39,0.696,0.695,0.219
40,0.693,0.693,0.204
41,0.688,0.69,0.199
42,0.688,0.687,0.192
43,0.685,0.685,0.191
44,0.683,0.683,0.183
45,0.681,0.682,0.179
46,0.679,0.682,0.182
47,0.679,0.681,0.175
48,0.677,0.681,0.193
49,0.678,0.682,0.205
50,0.683,0.682,0.222
51,0.683,0.683,0.243
52,0.687,0.684,0.278
53,0.69,0.684,0.322
54,0.686,0.685,0.377
55,0.677,0.686,0.425
56,0.68,0.687,0.492
57,0.682,0.687,0.583
58,0.687,0.687,0.67
59,0.691,0.687,0.71
60,0.688,0.687,0.666
61,0.686,0.686,0.584
62,0.696,0.686,0.505
63,0.694,0.685,0.434
64,0.698,0.683,0.37
65,0.692,0.682,0.313
66,0.681,0.68,0.262
67,0.676,0.678,0.229
68,0.671,0.676,0.217
69,0.67,0.673,0.198
70,0.666,0.671,0.186
71,0.664,0.669,0.18
72,0.659,0.667,0.175
73,0.659,0.664,0.175
74,0.66,0.663,0.176
75,0.66,0.662,0.178
76,0.658,0.66,0.175
77,0.656,0.66,0.176
78,0.657,0.659,0.184
79,0.662,0.658,0.199
80,0.667,0.658,0.223
81,0.665,0.659,0.251
82,0.658,0.66,0.285
83,0.659,0.661,0.328
84,0.659,0.663,0.4
85,0.663,0.665,0.482
86,0.667,0.667,0.551
87,0.667,0.669,0.598
88,0.67,0.671,0.634
89,0.67,0.673,0.647
90,0.675,0.674,0.624
91,0.679,0.675,0.558
92,0.68,0.676,0.471
93,0.674,0.677,0.386
94,0.678,0.677,0.324
95,0.682,0.678,0.29
96,0.679,0.678,0.248
97,0.681,0.678,0.215
98,0.674,0.677,0.192
99,0.674,0.676,0.191
100,0.678,0.674,0.191
101,0.676,0.672,0.182
102,0.675,0.67,0.178
103,0.672,0.668,0.179
104,0.667,0.666,0.178
105,0.662,0.663,0.175
106,0.661,0.66,0.176
107,0.658,0.658,0.177
108,0.652,0.656,0.183
109,0.65,0.654,0.201
110,0.652,0.652,0.218
111,0.657,0.652,0.257
112,0.654,0.651,0.3
113,0.652,0.651,0.353
114,0.644,0.651,0.409
115,0.643,0.651,0.48
116,0.64,0.652,0.567
117,0.638,0.652,0.629
118,0.644,0.653,0.651
119,0.644,0.655,0.611
120,0.655,0.655,0.548
121,0.654,0.655,0.481
122,0.664,0.655,0.429
123,0.668,0.654,0.374
124,0.665,0.653,0.313
125,0.661,0.653,0.272
126,0.658,0.651,0.234
127,0.666,0.65,0.214
128,0.659,0.648,0.189
129,0.654,0.646,0.166
130,0.65,0.645,0.158
131,0.643,0.643,0.154
132,0.638,0.641,0.157
133,0.634,0.639,0.164
134,0.629,0.637,0.167
135,0.624,0.636,0.165
136,0.625,0.635,0.173
137,0.623,0.633,0.176
138,0.618,0.632,0.186
139,0.618,0.63,0.196
140,0.621,0.63,0.218
141,0.619,0.629,0.249
142,0.626,0.629,0.304
143,0.637,0.63,0.378
144,0.649,0.631,0.455
145,0.648,0.633,0.527
146,0.644,0.635,0.578
147,0.643,0.637,0.617
148,0.642,0.638,0.63
149,0.642,0.639,0.604
150,0.645,0.64,0.535
151,0.634,0.641,0.443
152,0.634,0.641,0.372
153,0.639,0.641,0.321
154,0.639,0.64,0.274
155,0.638,0.639,0.24
156,0.636,0.637,0.211
157,0.639,0.635,0.204
158,0.631,0.633,0.182
159,0.633,0.63,0.172
160,0.632,0.628,0.165
161,0.631,0.626,0.161
162,0.627,0.623,0.161
163,0.622,0.621,0.159
164,0.62,0.62,0.161
165,0.618,0.618,0.167
166,0.614,0.617,0.179
167,0.61,0.617,0.185
168,0.608,0.617,0.196
169,0.607,0.616,0.207
170,0.611,0.616,0.24
171,0.615,0.615,0.282
172,0.618,0.615,0.324
173,0.61,0.615,0.384
174,0.614,0.615,0.468
175,0.621,0.615,0.56
176,0.622,0.616,0.628
177,0.628,0.617,0.636
178,0.623,0.618,0.596
179,0.618,0.619,0.542
180,0.629,0.621,0.486
181,0.629,0.622,0.427
182,0.621,0.624,0.354
183,0.62,0.626,0.292
184,0.623,0.628,0.253
185,0.624,0.629,0.224
186,0.628,0.63,0.213
187,0.626,0.631,0.194
188,0.626,0.632,0.178
189,0.628,0.632,0.156
190,0.631,0.633,0.147
191,0.636,0.633,0.152
192,0.637,0.633,0.15
193,0.639,0.634,0.148
194,0.641,0.634,0.151
195,0.641,0.635,0.154
196,0.644,0.635,0.165
197,0.639,0.636,0.184
198,0.636,0.636,0.195
199,0.633,0.636,0.22
200,0.628,0.636,0.25
201,0.631,0.636,0.29
202,0.636,0.635,0.347
203,0.63,0.634,0.402
204,0.625,0.632,0.464
205,0.621,0.631,0.531
206,0.62,0.629,0.582
207,0.631,0.627,0.615
208,0.635,0.625,0.588
209,0.629,0.622,0.517
210,0.624,0.62,0.437
211,0.625,0.617,0.363
212,0.621,0.613,0.307
213,0.61,0.61,0.262
214,0.608,0.607,0.215
215,0.604,0.603,0.187
216,0.597,0.6,0.178
217,0.596,0.597,0.165
218,0.591,0.593,0.158
219,0.587,0.59,0.145
220,0.582,0.587,0.14
221,0.581,0.584,0.132
222,0.579,0.581,0.131
223,0.58,0.578,0.131
224,0.577,0.575,0.146
225,0.573,0.572,0.154
226,0.571,0.57,0.165
227,0.562,0.568,0.167
228,0.56,0.565,0.179
229,0.561,0.563,0.216
230,0.554,0.561,0.257
231,0.558,0.559,0.295
232,0.557,0.558,0.338
233,0.559,0.556,0.412
234,0.566,0.554,0.505
235,0.566,0.552,0.569
236,0.561,0.551,0.581
237,0.55,0.549,0.556
238,0.548,0.547,0.514
239,0.548,0.546,0.465
240,0.545,0.544,0.402
241,0.541,0.543,0.332
242,0.535,0.542,0.273
243,0.533,0.54,0.228
244,0.535,0.539,0.195
245,0.534,0.538,0.17
246,0.531,0.537,0.153
247,0.529,0.536,0.145
248,0.531,0.535,0.14
249,0.532,0.534,0.134
250,0.534,0.533,0.129
251,0.535,0.531,0.124
252,0.536,0.53,0.123
253,0.535,0.529,0.125
254,0.536,0.529,0.122
255,0.532,0.528,0.119
256,0.531,0.527,0.144
257,0.529,0.526,0.165
258,0.521,0.525,0.178
259,0.52,0.524,0.206
260,0.52,0.522,0.243
261,0.527,0.52,0.307
262,0.518,0.518,0.361
263,0.514,0.516,0.411
264,0.51,0.514,0.475
265,0.51,0.511,0.545
266,0.513,0.508,0.589
267,0.506,0.506,0.569
268,0.501,0.504,0.495
269,0.498,0.502,0.402
270,0.501,0.5,0.332
271,0.503,0.499,0.287
272,0.503,0.498,0.237
273,0.5,0.497,0.193
274,0.495,0.497,0.162
275,0.489,0.497,0.145
276,0.486,0.497,0.129
277,0.488,0.496,0.124
278,0.49,0.496,0.116
279,0.494,0.497,0.111
280,0.495,0.497,0.116
281,0.497,0.496,0.107
282,0.498,0.495,0.102
283,0.496,0.495,0.104
284,0.498,0.494,0.1
285,0.497,0.493,0.108
286,0.496,0.492,0.119
287,0.501,0.49,0.136
288,0.499,0.489,0.165
289,0.497,0.487,0.201
290,0.49,0.485,0.246
291,0.484,0.483,0.298
292,0.477,0.481,0.372
293,0.476,0.479,0.453
294,0.469,0.476,0.506
295,0.467,0.474,0.522
296,0.469,0.472,0.509
297,0.462,0.47,0.473
298,0.462,0.467,0.432
299,0.464,0.465,0.37
300,0.461,0.463,0.297
301,0.458,0.462,0.24
302,0.458,0.461,0.196
303,0.459,0.46,0.165
304,0.468,0.46,0.144
305,0.469,0.461,0.122
306,0.46,0.461,0.107
307,0.463,0.462,0.099
308,0.463,0.463,0.093
309,0.463,0.463,0.093
310,0.462,0.464,0.096
311,0.461,0.465,0.099
312,0.463,0.466,0.099
313,0.464,0.466,0.101
314,0.468,0.466,0.104
315,0.468,0.466,0.115
316,0.468,0.465,0.127
317,0.466,0.464,0.145
318,0.466,0.463,0.174
319,0.469,0.462,0.219
320,0.466,0.461,0.275
321,0.464,0.459,0.333
322,0.457,0.458,0.394
323,0.454,0.456,0.467
324,0.455,0.454,0.546
325,0.456,0.453,0.585
326,0.451,0.451,0.553
327,0.444,0.451,0.469
328,0.441,0.45,0.385
329,0.445,0.449,0.321
330,0.448,0.448,0.271
331,0.45,0.447,0.226
332,0.446,0.447,0.179
333,0.44,0.446,0.153
334,0.44,0.446,0.133
335,0.446,0.446,0.117
336,0.447,0.446,0.108
337,0.448,0.447,0.093
338,0.452,0.448,0.096
339,0.452,0.45,0.099
340,0.453,0.451,0.1
341,0.454,0.452,0.104
342,0.457,0.454,0.107
343,0.457,0.455,0.109
344,0.457,0.456,0.115
345,0.458,0.457,0.122
346,0.458,0.458,0.136
347,0.453,0.458,0.157
348,0.455,0.458,0.184
349,0.451,0.458,0.228
350,0.446,0.457,0.291
351,0.455,0.456,0.377
352,0.463,0.455,0.466
353,0.466,0.454,0.524
354,0.458,0.453,0.536
355,0.458,0.451,0.525
356,0.457,0.449,0.498
357,0.453,0.447,0.445
358,0.45,0.445,0.368
359,0.439,0.443,0.283
360,0.432,0.441,0.22
361,0.434,0.438,0.185
362,0.435,0.437,0.158
363,0.434,0.436,0.141
364,0.434,0.434,0.12
365,0.427,0.433,0.11
366,0.426,0.433,0.102
367,0.428,0.432,0.097
368,0.428,0.432,0.088
369,0.429,0.431,0.084
370,0.43,0.431,0.085
371,0.431,0.43,0.079
372,0.431,0.43,0.08
373,0.433,0.43,0.092
374,0.43,0.429,0.107
375,0.427,0.429,0.122
376,0.432,0.429,0.143
377,0.432,0.429,0.169
378,0.429,0.429,0.208
379,0.437,0.429,0.256
380,0.432,0.428,0.308
381,0.434,0.427,0.375
382,0.43,0.426,0.454
383,0.426,0.424,0.54
384,0.422,0.422,0.572
385,0.415,0.42,0.521
386,0.406,0.418,0.434
387,0.398,0.415,0.348
388,0.413,0.412,0.289
389,0.405,0.409,0.229
390,0.402,0.406,0.185
391,0.404,0.403,0.146
392,0.401,0.401,0.118
393,0.4,0.398,0.097
394,0.403,0.397,0.084
395,0.402,0.396,0.078
396,0.401,0.396,0.074
397,0.402,0.397,0.07
398,0.402,0.4,0.067
399,0.402,0.404,0.066
400,0.402,0.411,0.064
