gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2247,1795,1.19170928001404,15.4235248565674,44.119213104248,3670144,2247,1374,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-01 22:30:20.080646,98.83980686696547,13.70091386121835,12.102263259182271,0.003878368157832278,9.0,-13.78,1.015504800579495,-14.51,0.2449,0.903,2.1644,0.937,1.1304,1.1166,1.0520509080809308,7
62,npp,1519,1125,1.73758840560913,15.419303894043,44.1162986755371,3670144,1517,828,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-02 22:11:27.952849,96.52465818206203,44.23227166216137,38.131167641338045,0.02181381601510892,6.0,-44.34,1.5732132722552272,-44.78,0.4313,1.2407,3.2773,0.682,1.162,1.185,0.8219447257807699,7
98,npp,776,460,2.12511038780212,15.4195156097412,44.1138801574707,3670144,776,271,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-03 21:52:35.824924,95.97446979449585,62.043453356355435,51.4316317532148,0.052690356903524346,3.0,-62.16,2.5331140255951103,-62.44,0.6671,1.9666,4.2754,0.4303,0.9088,0.9144,0.03745522513491217,7
116,npp,2729,4004,9.62012195587158,15.4196710586548,44.113899230957,3670144,2729,3170,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-03 23:32:56.868723,-76.52411897803336,68.86254249900624,55.6571007369636,0.016683803196621036,19.0,69.01,3.5496478698597698,68.77,0.8906,2.8225,6.2912,0.2998,2.7612,2.884,2.606325395044427,7
233,npp,651,2017,5.61990308761597,15.4190216064453,44.1148986816406,3670144,651,1585,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-06 22:36:34.726350,70.68571740544128,1.1510783939372007,1.0189248509230702,0.2135597776220705,10.0,-1.02,1.0,-1.82,0.2649,0.8462,2.366,1.0,5.6199,5.6199,2.06554694352074,7
269,npp,2983,1351,4.123713254928591,15.417519569397,44.1177597045898,3670144,2983,1019,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-07 22:17:44.384469,97.74376294061186,35.64756216409828,31.056736607154654,0.14173492334786397,7.0,-35.76,1.2937979144666532,-36.36,0.3543,1.2328,2.7695,0.6864,3.0806,2.8305,0.47155411786460455,7
350,npp,1491,20,4.7619776725769,15.4220914840698,44.1185607910156,3670144,1494,6,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-09 21:39:58.357679,95.54859525135926,69.79073365990351,56.1692924814749,0.04897589379917269,1.0,-69.92,3.5496478698597698,-69.98,1.6465,3.112,5.1911,0.2719,1.311,1.2948,0.4796763856321654,7
368,npp,426,3568,4.86917400360107,15.4203042984009,44.1175842285156,3670144,425,2895,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-09 23:20:24.738932,-77.41799839928194,61.02809623573295,50.75695096757098,0.062323769090314535,17.0,61.16,2.5331140255951103,60.8,0.4765,1.5082,3.9739,0.561,2.173,2.7318,1.6945228421754364,7
404,npp,2810,2906,1.52473986148834,15.4193305969238,44.112663269043,3670144,2809,2344,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-10 23:01:37.943420,-78.44653855353334,42.85312857016313,37.018210539046656,0.03758485712565744,14.0,42.96,1.4867838833500562,42.45,0.3343,1.1496,3.3731,0.736,1.0985,1.1223,0.4967615522201646,7
539,npp,2958,239,2.06300592422485,15.4195947647095,44.1146240234375,3670176,2955,122,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-14 21:46:12.964532,95.38450399187057,66.22657298449812,54.10370381655,7.510723161061397e-11,2.0,-66.34,3.0,-66.58,0.7657,2.2233,4.5326,0.3806,0.7927,0.7852,0.7852,7
557,npp,1867,3787,6.42251586914062,15.4168453216553,44.1190643310547,3670144,1866,3050,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-14 23:26:37.566129,-76.9953599418467,65.25763208165115,53.513460447056644,0.001055979894005488,18.0,65.4,3.0,65.11,0.6093,2.748,5.4927,0.3079,2.071,1.9776,1.9600249425353815,7
593,npp,1183,3129,3.36017942428589,15.4229307174683,44.1162414550781,3670176,1187,2505,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-15 23:07:50.770975,-77.95893063604015,50.06587751489085,42.74953245293094,9.002789786824547e-07,15.0,50.18,1.7549928774784245,49.73,0.4255,1.8378,4.3062,0.4604,1.7136,1.5471,1.5471,7
629,npp,484,2461,0.330380663275719,15.4176731109619,44.1162261962891,3670176,484,1993,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-16 22:49:03.980025,-79.4262699734072,23.816505388046675,20.944659350627333,2.4029076027456494e-13,12.0,23.89,1.1367971201176101,23.14,0.2853,1.1284,2.9129,0.7499,0.1442,0.2478,0.2478,7
665,npp,2840,1795,1.71651315689087,15.4231042861938,44.1185646057129,3670176,2840,1374,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-17 22:30:13.632454,97.32454962689347,13.72180388140681,12.121261034119268,1.707634101629861e-19,9.0,-13.78,1.015504800579495,-14.51,0.2449,0.903,2.1644,0.937,1.6472,1.6084,1.6084,7
710,npp,2110,1125,0.25455142557621,15.4202280044556,44.1179351806641,3670176,2109,827,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-18 22:11:21.506297,96.78976892061213,44.216979027419185,38.120924943680485,1.2345404283246872e-24,6.0,-44.34,1.5732132722552272,-44.78,0.4313,1.2407,3.2773,0.682,0.2193,0.1736,0.1736,7
764,npp,246,4005,5.93570518493652,15.4222421646118,44.1146583557129,3670176,247,3170,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-19 23:32:50.419254,-76.72320218285765,68.87499188683793,55.667376278356414,1.296284557394563e-21,19.0,69.03,3.5496478698597698,68.77,0.8906,2.8225,6.2912,0.2998,1.7232,1.7795,1.7795,7
872,npp,1218,2017,1.30968773365021,15.4222993850708,44.1160545349121,3670176,1218,1585,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-22 22:36:28.276501,111.12664437526233,0.9585205959284993,0.8485112692153994,4.6403631232793223e-29,10.0,-1.02,1.0,-1.82,0.2649,0.8462,2.366,1.0,1.3097,1.3097,1.3097,7
908,npp,492,1350,3.21982789039612,15.4216346740723,44.119945526123,3670176,492,1019,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-23 22:17:36.157229,97.40544766821816,35.69551141113816,31.09838871261341,9.273015814456155e-28,7.0,-35.81,1.2937979144666532,-36.36,0.3543,1.2328,2.7695,0.6864,2.382,2.2101,2.2101,7
944,npp,2823,678,2.65757966041565,15.4231090545654,44.114574432373,3670176,2824,460,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-24 21:58:44.040642,96.6520513984742,57.15390640767417,48.046845372862045,5.009970993823606e-25,4.0,-57.29,2.2013981571160284,-57.6,0.509,1.6354,3.7688,0.5174,1.3105,1.375,1.375,7
1070,npp,2662,2239,1.072259366512299,15.4229202270508,44.1156387329102,3670176,2662,1797,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-27 22:42:41.185036,-80.8459763031022,11.836132135637438,10.461352590273712,1.821937698603665e-18,11.0,11.85,1.015504800579495,11.12,0.2538,0.8636,2.193,0.9798,1.0517,1.0507,1.0507,7
1142,npp,1203,899,4.75862836837769,15.4235877990723,44.1166114807129,3670176,1205,671,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-29 22:04:58.731165,96.97226053026914,51.317211820645625,43.71001451158647,5.775256307610861e-06,5.0,-51.44,1.847645286154319,-51.81,0.5086,1.6081,3.4525,0.5262,2.5513,2.5039,2.5039,7
1178,npp,452,238,6.6363205909729,15.4231052398682,44.1177864074707,3670144,454,121,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-30 21:46:04.835424,95.78321768006015,66.24041278317675,54.11314481514251,0.004023374289755855,2.0,-66.36,3.0,-66.58,0.7657,2.2233,4.5326,0.3806,2.3172,2.5257,2.458737518284642,7
1196,npp,2432,3784,4.64583826065063,15.4227952957153,44.1136665344238,3670176,2437,3049,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-04-30 23:26:27.659545,-76.83020017789043,65.20509789293376,53.48218531933259,4.627346089523976e-10,18.0,65.35,3.0,65.11,0.6093,2.748,5.4927,0.3079,1.4788,1.4305,1.4305,7
1232,npp,1747,3128,0.932288348674774,15.4216146469116,44.1159820556641,3670144,1749,2503,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-01 23:07:42.663162,-78.63870357801811,50.02874686379687,42.72116602949669,0.0008164527509790295,15.0,50.15,1.7549928774784245,49.73,0.4255,1.8378,4.3062,0.4604,0.3302,0.4292,0.4292,7
1268,npp,1045,2459,3.56374955177307,15.4174995422363,44.118968963623,3670144,1045,1991,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-02 22:48:54.112870,-80.34915189943685,23.743000941155067,20.8811520283897,0.015521684391423282,12.0,23.79,1.1367971201176101,23.14,0.2853,1.1284,2.9129,0.7499,2.9885,2.6725,2.4141669610136347,7
1295,npp,311,1792,1.99664878845215,15.4216012954712,44.1142425537109,3670144,311,1371,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-03 22:30:03.787371,97.35268900175438,13.891031581441819,12.27010267449005,0.048918079757594456,9.0,-13.95,1.015504800579495,-14.51,0.2449,0.903,2.1644,0.937,1.9231,1.8709,1.0567386057546957,7
1331,npp,2650,1122,4.50160551071167,15.4229230880737,44.1154441833496,3670144,2650,825,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-04 22:11:11.681490,96.94291341011225,44.32129575541545,38.20514145288565,0.1044110376836732,6.0,-44.44,1.5732132722552272,-44.78,0.4313,1.2407,3.2773,0.682,2.9189,3.07,1.332249122688813,7
1367,npp,1903,456,6.88176918029785,15.419135093689,44.1151504516602,3670144,1900,268,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-05 21:52:17.799269,95.73078184917074,62.11909880769795,51.484737979407214,0.20951450712060013,3.0,-62.24,2.6065528283652384,-62.44,0.6671,1.9666,4.2754,0.4303,2.7319,2.961,-0.5260261481480879,7
1430,npp,104,3347,7.18301057815552,15.4213399887085,44.114673614502,3670144,104,2696,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-06 23:13:53.856853,-77.83772021340775,55.953579442399494,47.18102077997063,0.13739012661382383,16.0,56.08,2.0682789409984763,55.76,0.4037,1.5827,3.8768,0.5346,3.5539,3.8404,1.5537661502302944,7
1466,npp,2478,2679,4.54661893844604,15.4236831665039,44.1183280944824,3670144,2478,2156,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-07 22:55:05.312516,-78.85627331498945,34.02304498068107,29.690174699801194,0.09931687646921794,13.0,34.1,1.2937979144666532,33.63,0.3119,1.0373,3.4021,0.8158,3.5586,3.709,2.0560331006663493,7
1538,npp,1037,1346,3.72063612937927,15.4219598770142,44.1159248352051,3670144,1037,1016,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-09 22:17:24.659358,96.94835994648876,35.87666758889557,31.250003725659596,0.0392452631130768,7.0,-35.98,1.2937979144666532,-36.36,0.3543,1.2328,2.7695,0.6864,2.7691,2.5538,1.9006268114366054,7
1574,npp,278,675,3.76911211013794,15.4222993850708,44.1160430908203,3670144,279,456,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-10 21:58:32.553443,96.52206056653985,57.23930744631693,48.10784805181212,0.01820625473881682,4.0,-57.36,2.2013981571160284,-57.6,0.509,1.6354,3.7688,0.5174,1.8154,1.9502,1.6471866802705177,7
1610,npp,2594,16,4.72429466247559,15.4189481735229,44.118335723877,3670144,2597,4,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-11 21:39:38.664826,95.50719341988007,69.86766693829868,56.21320098706729,0.004758791798543632,1.0,-69.98,3.5496478698597698,-69.98,1.6465,3.112,5.1911,0.2719,1.3004,1.2845,1.2052976971944835,7
1628,npp,1529,3564,8.87031745910645,15.4180793762207,44.1170501708984,3670144,1529,2892,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-11 23:20:05.047428,-77.71326372856178,60.94299773207013,50.70101433427655,0.01775919027289151,17.0,61.07,2.5331140255951103,60.8,0.4765,1.5082,3.9739,0.561,3.7525,4.9767,4.681127336786451,7
1664,npp,836,2902,3.86072850227356,15.4213104248047,44.1174354553223,3670144,837,2340,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-12 23:01:18.278738,-79.22065750038338,42.72053627894454,36.91098504663482,0.007022151637511871,14.0,42.82,1.4867838833500562,42.45,0.3343,1.1496,3.3731,0.736,2.6696,2.8416,2.7247277761488373,7
1745,npp,2475,1568,2.33853101730347,15.4232997894287,44.1188926696777,3670176,2475,1177,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-14 22:23:37.623923,97.36412206123366,25.76111248370435,22.626991114177365,8.309478783996485e-07,8.0,-25.84,1.1367971201176101,-26.24,0.2578,0.8347,2.6512,1.0137,2.169,2.3706,2.3706,7
1781,npp,1736,895,5.31691217422485,15.4240398406982,44.1166801452637,3670176,1737,669,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-15 22:04:45.516361,96.81728323292396,51.43793184838648,43.80114437438778,3.3713136599258947e-13,5.0,-51.55,1.847645286154319,-51.81,0.5086,1.6081,3.4525,0.5262,2.8535,2.7977,2.7977,7
1817,npp,983,234,6.06338596343994,15.4235849380493,44.1181221008301,3670176,984,118,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-16 21:45:51.632971,95.71100619600917,66.3083487561321,54.15161390930466,5.282077630548945e-19,2.0,-66.43,3.0,-66.58,0.7657,2.2233,4.5326,0.3806,2.1262,2.3077,2.3077,7
1835,npp,2964,3780,4.0984513759613,15.4230813980103,44.1137237548828,3670176,2966,3046,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-16 23:26:16.237295,-77.34529645132741,65.13902687752419,53.43826281108797,1.2108985220943844e-08,18.0,65.28,3.0,65.11,0.6093,2.748,5.4927,0.3079,1.2963,1.262,1.262,7
1880,npp,2261,3123,2.70949339866638,15.4186630249023,44.115348815918,3670176,2262,2500,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-17 23:07:29.473577,-78.6498762651264,49.88817631150914,42.611101977800665,5.081443092844134e-15,15.0,50.0,1.7549928774784245,49.73,0.4255,1.8378,4.3062,0.4604,1.3429,1.2475,1.2475,7
1916,npp,1556,2454,0.984577715396881,15.422607421875,44.1198806762695,3670176,1557,1987,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-18 22:48:40.928818,-79.52557530451612,23.48455636088933,20.656139348176435,8.525676530697895e-21,12.0,23.54,1.1367971201176101,23.14,0.2853,1.1284,2.9129,0.7499,0.7197,0.7383,0.7383,7
1943,npp,837,1788,0.928926050662994,15.4205541610718,44.1180458068848,3670176,837,1367,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-19 22:29:50.604147,98.31826397611569,14.106369567758252,12.459101126204654,1.0940001920822836e-25,9.0,-14.17,1.015504800579495,-14.51,0.2449,0.903,2.1644,0.937,0.8716,0.8704,0.8704,7
1988,npp,102,1118,4.07545638084412,15.4232273101807,44.1180725097656,3670176,103,822,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-20 22:10:58.496683,97.29973249004496,44.45646092195546,38.312581229426584,1.7012263558466033e-31,6.0,-44.57,1.5732132722552272,-44.78,0.4313,1.2407,3.2773,0.682,2.648,2.7794,2.7794,7
2024,npp,2425,452,2.91965126991272,15.4219408035278,44.1148109436035,3670176,2425,265,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-21 21:52:04.611890,96.0171501542937,62.205964550201784,51.54081921003991,2.5882065170717003e-29,3.0,-62.32,2.6065528283652384,-62.44,0.6671,1.9666,4.2754,0.4303,1.2118,1.2563,1.2563,7
2042,npp,1306,3996,10.51535987854,15.4245595932007,44.1145629882812,3670176,1305,3166,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-21 23:32:25.657604,-76.57759034287739,68.74332510059584,55.59175712560002,9.367036529036714e-27,19.0,68.89,3.5496478698597698,68.77,0.8906,2.8225,6.2912,0.2998,3.0134,3.1524,3.1524,7
2168,npp,2266,2008,1.62935352325439,15.4223852157593,44.1177291870117,3670176,2266,1576,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-24 22:36:01.771347,82.90973775147437,1.581985182999703,1.4003121847840818,3.461314969163906e-26,10.0,-1.53,1.0,-1.82,0.2649,0.8462,2.366,1.0,1.6294,1.6294,1.6294,7
2204,npp,1536,1341,2.68361520767212,15.4211778640747,44.1175270080566,3670176,1538,1014,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-25 22:17:09.642033,96.73869272990775,36.09702346575738,31.43304039302265,5.690453128842919e-23,7.0,-36.19,1.2937979144666532,-36.36,0.3543,1.2328,2.7695,0.6864,1.9676,1.842,1.842,7
2240,npp,791,670,1.6843249797821,15.4216146469116,44.1165809631348,3670176,792,452,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-26 21:58:17.535288,96.45786002759473,57.3584900933166,48.18874640554816,3.1547274733589423e-18,4.0,-57.48,2.2013981571160284,-57.6,0.509,1.6354,3.7688,0.5174,0.8684,0.8715,0.8715,7
2285,npp,32,11,1.64052200317383,15.4175968170166,44.1180229187012,3670176,37,2,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-27 21:39:21.874585,95.01264948816475,69.95894407379427,56.257061598105125,3.315650885146109e-12,1.0,-70.06,3.5496478698597698,-69.98,1.6465,3.112,5.1911,0.2719,0.4316,0.4461,0.4461,7
2303,npp,2040,3557,4.27154350280762,15.4208679199219,44.1156692504883,3670176,2040,2887,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-27 23:19:50.036983,-77.75403959368501,60.80244467300219,50.60050092207105,1.2189375035405618e-21,17.0,60.93,2.5331140255951103,60.8,0.4765,1.5082,3.9739,0.561,1.9371,2.3965,2.3965,7
2339,npp,1346,2896,3.96199202537537,15.4170370101929,44.1183052062988,3670176,1347,2335,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-28 23:01:03.271605,-79.41647419810849,42.50624553353602,36.73374815807431,2.8544771807915673e-16,14.0,42.6,1.4867838833500562,42.45,0.3343,1.1496,3.3731,0.736,2.7377,2.9161,2.9161,7
2366,npp,635,2229,1.88904535770416,15.4180345535278,44.1185493469238,3670176,635,1787,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-29 22:42:12.947798,-77.34859841549165,11.276185387700504,9.96724553350525,1.3233288805006519e-09,11.0,11.29,1.015504800579495,11.12,0.2538,0.8636,2.193,0.9798,1.856,1.851,1.851,7
2402,npp,2981,1562,1.75173795223236,15.4202871322632,44.1160354614258,3670144,2981,1173,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-30 22:23:22.623647,98.0774979018692,26.05215096762299,22.876514835534838,0.0010780864093013244,8.0,-26.14,1.1367971201176101,-26.24,0.2578,0.8347,2.6512,1.0137,1.6528,1.7758,1.7578570157605704,7
2447,npp,2224,889,2.58906602859497,15.4181528091431,44.1188735961914,3670144,2221,665,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-05-31 22:04:28.744573,96.29582883918121,51.61724662377289,43.934804437333355,0.015693233410808742,5.0,-51.73,1.847645286154319,-51.81,0.5086,1.6081,3.4525,0.5262,1.3771,1.3623,1.1011118082869462,7
2537,npp,2761,3116,3.20217323303223,15.4185981750488,44.1197738647461,3670144,2761,2495,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-02 23:07:12.709863,-78.28723212891366,49.68346918013357,42.44853353913714,0.05172987760109589,15.0,49.79,1.7549928774784245,49.73,0.4255,1.8378,4.3062,0.4604,1.6236,1.4744,0.6134408315177446,7
2564,npp,2055,2446,7.32565069198608,15.4199934005737,44.1144371032715,3670144,2055,1981,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-03 22:48:24.168891,-80.06934769093884,23.102580659689906,20.32307519852284,0.1351364754511898,12.0,23.14,1.0837787002826917,23.14,0.2853,1.1284,2.9129,0.7499,6.5644,5.4936,3.2444744862443997,7
2591,npp,1334,1781,10.9779453277588,15.4177513122559,44.1163063049316,3670144,1334,1361,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-04 22:29:33.853706,97.57616619964945,14.510582350558156,12.813494555361247,0.17221918999878097,9.0,-14.57,1.015504800579495,-14.51,0.2449,0.903,2.1644,0.937,10.7672,10.2864,7.420093380034272,7
2627,npp,597,1111,10.22594165802,15.4205102920532,44.1158409118652,3670144,598,817,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-05 22:10:41.759793,97.18458716504624,44.700213415112394,38.50565170268247,0.11536809007640929,6.0,-44.81,1.5732132722552272,-44.78,0.4313,1.2407,3.2773,0.682,6.5575,6.9738,5.05368691433774,7
2663,npp,2918,447,5.55763149261475,15.420166015625,44.1192588806152,3670144,2919,261,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-06 21:51:47.886666,96.02555990194433,62.321848479778296,51.612217689979275,0.07530184894750903,3.0,-62.42,2.6065528283652384,-62.44,0.6671,1.9666,4.2754,0.4303,2.2239,2.3913,1.1380239386305775,7
2681,npp,1800,3988,9.98393154144287,15.4190940856934,44.1179809570312,3670144,1800,3162,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-06 23:32:08.932986,-76.57268974097208,68.62787903577984,55.519845618047356,0.08405389801868166,19.0,68.77,3.5496478698597698,68.77,0.8906,2.8225,6.2912,0.2998,2.8637,2.9931,1.594160402580126,7
2717,npp,1116,3334,7.17162990570068,15.41832447052,44.1186485290527,3670144,1115,2682,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-07 23:13:22.175124,-77.92388946452085,55.640950617328734,46.94669902469072,0.06113773991085005,16.0,55.75,2.0682789409984763,55.76,0.4037,1.5827,3.8768,0.5346,3.5484,3.8343,2.816762357200421,7
2753,npp,398,2665,4.25994634628296,15.4236145019531,44.1153335571289,3670144,398,2147,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-08 22:54:33.640629,-78.6045146803039,33.42284464311306,29.17984220133648,0.03926398825630255,13.0,33.5,1.2937979144666532,33.63,0.3119,1.0373,3.4021,0.8158,3.337,3.4751,2.821615162067054,7
2789,npp,2753,2001,3.18926572799683,15.4219169616699,44.1181755065918,3670144,2753,1569,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-09 22:35:45.108749,110.07319778385715,1.8974680339079777,1.6794416425906642,0.02131070112056593,10.0,-1.93,1.0,-1.82,0.2649,0.8462,2.366,1.0,3.1893,3.1893,2.8346182499672565,7
2825,npp,2021,1334,2.76946353912354,15.4219560623169,44.1155700683594,3670144,2022,1008,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-10 22:16:53.013427,98.09618695697746,36.36772543769161,31.657688092175828,0.008625020627329224,7.0,-36.48,1.357151599901897,-36.36,0.3543,1.2328,2.7695,0.6864,1.9785,1.901,1.7574506445441433,7
2861,npp,1274,663,2.84102439880371,15.420599937439,44.1169052124023,3670144,1273,445,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-11 21:57:59.136312,96.50876729103702,57.52923705384601,48.30769234762862,0.0015282716476529095,4.0,-57.64,2.2013981571160284,-57.6,0.509,1.6354,3.7688,0.5174,1.3938,1.47,1.4445644190940365,7
2915,npp,2522,3548,3.05332517623901,15.4190940856934,44.1151885986328,3670144,2521,2880,196611,3866755,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-12 23:19:31.642350,-77.49800359027321,60.61748461846186,50.4708888693181,0.0031637803409567044,17.0,60.74,2.4157378735459294,60.8,0.4765,1.5082,3.9739,0.561,1.4858,1.7131,1.6604440530322677,7
2951,npp,1825,2887,4.14308023452759,15.4230175018311,44.1143264770508,3670176,1827,2328,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-13 23:00:44.885103,-79.07358451661354,42.16698160794346,36.45478526838982,0.00031554453342874086,14.0,42.27,1.4867838833500562,42.45,0.3343,1.1496,3.3731,0.736,2.8595,3.0494,3.0494,7
2978,npp,1113,2220,0.845598340034485,15.418083190918,44.1133918762207,3670176,1113,1779,196611,3866787,1038,yem_sanaa_3_24,15.42083333,44.11666667,3,24,yem_sanaa,2012-06-14 22:41:54.571484,-78.965136860641,10.773998753620212,9.523915283220104,1.2309372931116678e-08,11.0,10.78,1.015504800579495,11.12,0.2538,0.8636,2.193,0.9798,0.8285,0.8286,0.8286,7
