gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1179,3130,5.96991968154907,15.4480590820312,44.1313629150391,3670176,1178,2504,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-15 23:07:50.770975,-78.16835997016199,50.1056743069702,42.78032341940837,9.109250268252497e-07,15.0,50.21,1.7549928774784245,49.79,0.235,0.5293,4.9346,0.6791,3.4595,4.0543,7
629,npp,479,2461,0.2211448401212692,15.4493865966797,44.1304779052734,3670176,478,1993,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-16 22:49:02.200789,-78.89827894029376,23.852190121534626,20.97563075507471,2.4397521828752344e-13,12.0,23.89,1.1367971201176101,23.19,0.1988,0.3216,4.4711,1.1176,0.2711,0.2472,7
665,npp,2836,1796,8.62290573120117,15.4490213394165,44.1294937133789,3670176,2836,1375,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-17 22:30:13.632454,98.29193157328632,13.662633755620023,12.06921555324808,1.732244019258649e-19,9.0,-13.72,1.015504800579495,-14.46,0.1988,0.3418,2.1197,1.0516,8.5141,9.0682,7
710,npp,2105,1126,0.34193672239780404,15.4528522491455,44.1280288696289,3670176,2105,828,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-18 22:11:21.506297,97.10450960997828,44.186849716714086,38.09662540364315,1.2557785356054687e-24,6.0,-44.3,1.5732132722552272,-44.71,0.2233,0.4032,3.4602,0.8915,0.3205,0.3048,7
764,npp,241,4005,3.55764484405518,15.4539527893066,44.1281623840332,3670176,245,3170,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-19 23:32:50.419254,-76.86284533665241,68.88734162616728,55.67436125265063,1.3256235800163444e-21,19.0,69.03,3.5496478698597698,68.76,0.1752,0.9674,5.328,0.3716,1.0892,1.3219,7
872,npp,1214,2017,10.4459085464478,15.4497728347778,44.127254486084,3670176,1214,1585,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-22 22:36:26.497228,68.31084179452331,1.1810453934942347,1.0454941971833087,4.722050237071375e-29,10.0,-1.02,1.0,-1.76,0.1922,0.3595,3.2265,1.0,10.4459,10.4459,7
908,npp,488,1351,7.08819150924683,15.4478416442871,44.1299362182617,3670176,488,1020,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-23 22:17:36.157229,97.74466544272856,35.65688083299211,31.065952907766004,9.40942317335805e-28,7.0,-35.76,1.2937979144666532,-36.3,0.2735,0.3612,6.3459,0.9953,5.5589,7.0548,7
944,npp,2819,680,8.75685501098633,15.4487619400024,44.1284370422363,3670176,2821,461,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-24 21:58:44.040642,96.82332557787174,57.1171686105663,48.020454456802675,5.060364159551573e-25,4.0,-57.24,2.2013981571160284,-57.57,0.374,0.5025,5.1656,0.7153,4.109,6.2636,7
980,npp,2047,19,0.756632685661316,15.4517383575439,44.1264572143555,3670176,2053,6,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-25 21:39:48.364748,95.16652884022605,69.81945237031988,56.18745351782891,7.522893225425645e-21,1.0,-69.94,3.5496478698597698,-70.0,0.5674,0.8925,3.839,0.4027,0.3212,0.3047,7
1070,npp,2658,2240,12.2029914855957,15.4485101699829,44.1275939941406,3670176,2658,1797,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-27 22:42:41.185036,-81.95935775340527,11.897963102569957,10.515827549520118,1.8284058135710464e-18,11.0,11.91,1.015504800579495,11.18,0.1954,0.3201,2.7287,1.123,12.0609,13.7044,7
1142,npp,1198,900,6.591881275177,15.4530038833618,44.1307601928711,3670176,1197,672,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-29 22:04:56.951883,96.30399082504019,51.31194639791575,43.706130714424305,5.72797339742936e-06,5.0,-51.41,1.847645286154319,-51.715,0.2716,0.4864,6.2563,0.739,3.6639,4.8717,7
1196,npp,2428,3785,0.67585164308548,15.4468154907227,44.131233215332,3670176,2426,3048,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-30 23:26:27.659545,-76.95588929631691,65.23430903007515,53.500403801989755,4.565870502255935e-10,18.0,65.37,3.0,65.11,0.1797,0.6717,4.7364,0.5352,0.3608,0.3617,7
1745,npp,2471,1569,10.8559770584106,15.4492044448853,44.129093170166,3670176,2471,1178,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-14 22:23:37.623923,97.85628912559658,25.713846219879393,22.586164522578823,8.407086700726969e-07,8.0,-25.79,1.1367971201176101,-26.14,0.2214,0.375,4.8747,0.9586,9.5792,10.4069,7
1781,npp,1732,897,0.477564930915833,15.4495830535889,44.1323089599609,3670176,1733,670,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-15 22:04:45.516361,97.02279653144915,51.38709453852366,43.76226906301745,3.440593266075272e-13,5.0,-51.5,1.847645286154319,-51.715,0.2716,0.4864,6.2563,0.739,0.3547,0.3529,7
1817,npp,979,236,6.03747415542603,15.4503602981567,44.1311569213867,3670176,982,119,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-16 21:45:51.632971,95.84312988856824,66.28312811971489,54.13629198183905,5.38833354712949e-19,2.0,-66.4,3.0,-66.56,0.3843,0.655,4.3032,0.5488,2.1536,3.3135,7
1835,npp,2959,3780,8.6257381439209,15.4500312805176,44.1310920715332,3670176,2956,3045,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-16 23:26:14.458021,-76.8958574023594,65.14809800574815,53.44414974270058,1.2396171136633944e-08,18.0,65.28,3.0,65.11,0.1797,0.6717,4.7364,0.5352,3.0108,4.6161,7
1880,npp,2256,3123,5.91065692901611,15.4468288421631,44.1305160522461,3670176,2259,2501,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-17 23:07:27.694296,-77.94068808757217,49.897628228448035,42.61857620297914,5.206901818323136e-15,15.0,50.0,1.7549928774784245,49.79,0.235,0.5293,4.9346,0.6791,3.4258,4.014,7
1916,npp,1552,2454,0.2119537889957428,15.4480075836182,44.1321907043457,3670176,1551,1987,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-18 22:48:39.149535,-78.85834470196151,23.51561808443838,20.683120431064005,8.71151072462553e-21,12.0,23.54,1.1367971201176101,23.19,0.1988,0.3216,4.4711,1.1176,0.263,0.2369,7
1943,npp,832,1788,0.40457472205162,15.4511919021606,44.1296234130859,3670176,832,1367,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-19 22:29:48.824867,95.28377338734884,14.146077577453434,12.494047946129218,1.1199294016632222e-25,9.0,-14.17,1.015504800579495,-14.46,0.1988,0.3418,2.1197,1.0516,0.4213,0.4255,7
1988,npp,98,1119,0.270741611719131,15.4492540359497,44.127384185791,3670176,99,823,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-20 22:10:58.496683,97.55100021105025,44.42753668757949,38.289288140273335,1.7331771472621524e-31,6.0,-44.54,1.5732132722552272,-44.71,0.2233,0.4032,3.4602,0.8915,0.2752,0.2414,7
2024,npp,2421,454,1.2299782037735,15.4484443664551,44.1280937194824,3670176,2422,266,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-21 21:52:04.611890,96.16684825306055,62.17619246374336,51.52105598181541,2.63316873469931e-29,3.0,-62.28,2.6065528283652384,-62.42,0.3583,0.6,5.0441,0.5991,0.6012,0.7369,7
2042,npp,1302,3996,4.018132925033569,15.4496088027954,44.1263542175293,3670176,1303,3166,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-21 23:32:25.657604,-76.68922254821351,68.75539806871937,55.59861287430392,9.560518956905025e-27,19.0,68.89,3.5496478698597698,68.76,0.1752,0.9674,5.328,0.3716,1.2189,1.493,7
2168,npp,2262,2009,1.14938163757324,15.4471626281738,44.1288185119629,3670176,2262,1577,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-24 22:36:01.771347,90.81614348806094,1.4639634545798998,1.295849030431142,3.496197867011216e-26,10.0,-1.47,1.0,-1.76,0.1922,0.3595,3.2265,1.0,1.1494,1.1494,7
2204,npp,1532,1342,6.44890308380127,15.4475040435791,44.1276626586914,3670176,1531,1014,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-25 22:17:09.642033,97.0738762946975,36.055990228921125,31.39864168718389,5.72893476441314e-23,7.0,-36.15,1.2937979144666532,-36.3,0.2735,0.3612,6.3459,0.9953,5.0648,6.4185,7
2240,npp,787,672,0.661251842975616,15.4473371505737,44.1308975219727,3670176,789,453,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-26 21:58:17.535288,96.628612040045,57.32019104986254,48.161312315339664,3.147978099552585e-18,4.0,-57.43,2.2013981571160284,-57.57,0.374,0.5025,5.1656,0.7153,0.4316,0.473,7
2285,npp,27,12,0.644525110721588,15.4518051147461,44.1266136169434,3670176,26,2,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-27 21:39:21.874585,95.1566826034114,69.94717873825901,56.25063550979381,3.3149962619616146e-12,1.0,-70.05,3.5496478698597698,-70.0,0.5674,0.8925,3.839,0.4027,0.2896,0.2596,7
2303,npp,2035,3557,4.22992563247681,15.4529571533203,44.1268768310547,3670176,2038,2887,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-27 23:19:50.036983,-77.93671909293735,60.81414733206948,50.60846189183258,1.2218118374078327e-21,17.0,60.93,2.5331140255951103,60.815,0.2954,0.6204,4.9258,0.5794,1.7844,2.4509,7
2339,npp,1341,2896,2.62661361694336,15.4472169876099,44.1324310302734,3670176,1340,2335,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-28 23:01:01.492331,-78.54232995592814,42.50972503880364,36.736703896074324,2.8330569644109855e-16,14.0,42.6,1.4867838833500562,42.42,0.2029,0.4122,1.7836,0.872,1.8488,2.2903,7
2366,npp,630,2230,6.27435159683228,15.450306892395,44.1314659118652,3670176,630,1788,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-29 22:42:12.947798,-78.82893466394607,11.320499562019137,10.006302804237533,1.3065272762215456e-09,11.0,11.35,1.015504800579495,11.18,0.1954,0.3201,2.7287,1.123,6.2228,7.0463,7
2951,npp,1820,2887,4.53562784194946,15.4530973434448,44.1305541992188,3670176,1820,2328,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-13 23:00:43.105866,-78.79264699654038,42.20020753739585,36.481943563171775,0.0003171008801774718,14.0,42.27,1.4867838833500562,42.42,0.2029,0.4122,1.7836,0.872,3.1328,3.9549,7
2978,npp,1108,2221,10.9856414794922,15.450309753418,44.1264381408691,3670176,1108,1780,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-14 22:41:54.571484,-80.50525197932012,10.827631291748341,9.571200209123068,1.2604859968319975e-08,11.0,10.84,1.015504800579495,11.18,0.1954,0.3201,2.7287,1.123,10.8622,12.3373,7
3005,npp,364,1554,9.67848968505859,15.4509792327881,44.1262245178223,3670176,364,1167,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-15 22:23:02.481070,97.34382442664253,26.44341512688636,23.212560178183594,7.115405915734919e-15,8.0,-26.54,1.1367971201176101,-26.14,0.2214,0.375,4.8747,0.9586,8.5434,9.2781,7
3041,npp,2693,883,5.88049650192261,15.452033996582,44.1312637329102,3670176,2694,661,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-16 22:04:10.389806,96.98880247820485,51.786995704916,44.06077774288382,1.4719971158841665e-20,5.0,-51.9,1.847645286154319,-51.715,0.2716,0.4864,6.2563,0.739,3.2789,4.3459,7
3077,npp,1936,222,7.08490133285522,15.4501075744629,44.12744140625,3670176,1941,112,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-17 21:45:14.736743,95.35710241029727,66.54708482216296,54.287377905056005,3.261668601393925e-25,2.0,-66.65,3.1865100272627664,-66.56,0.3843,0.655,4.3032,0.5488,2.3773,3.8884,7
3095,npp,846,3763,6.86633777618408,15.4508190155029,44.1294822692871,3670176,843,3035,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-17 23:25:39.341415,-76.9907415555631,64.85427729413195,53.25118175119167,2.4127366868821982e-18,18.0,64.97,2.898275349237888,65.11,0.1797,0.6717,4.7364,0.5352,2.4968,3.6746,7
3140,npp,155,3107,5.1815071105957,15.4485321044922,44.1321640014648,3670176,154,2489,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-18 23:06:52.587089,-78.23140787029683,49.42942039061071,42.24856002779374,1.4148932531622488e-24,15.0,49.52,1.7549928774784245,49.79,0.235,0.5293,4.9346,0.6791,3.0103,3.5188,7
3176,npp,2519,2438,0.1990826576948166,15.4495792388916,44.1270446777344,3670176,2519,1974,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-19 22:48:04.055627,-80.14985458089801,22.69093030277349,19.964716773170345,7.286672994977464e-29,12.0,22.72,1.0837787002826917,23.19,0.1988,0.3216,4.4711,1.1176,0.2464,0.2225,7
3203,npp,1796,1773,0.28515803813934304,15.4475536346436,44.1266670227051,3670176,1796,1354,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-20 22:29:13.740614,98.17392079152441,14.960685305821764,13.20843522242514,2.8165332531564544e-29,9.0,-15.02,1.0442604737599883,-14.46,0.1988,0.3418,2.1197,1.0516,0.3052,0.2999,7
3239,npp,293,439,0.588318198919296,15.4532928466797,44.1267356872559,3670176,295,255,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-22 21:51:27.222679,96.25635396723573,62.4831881720673,51.715708963273904,9.3376613373119e-27,3.0,-62.58,2.6065528283652384,-62.42,0.3583,0.6,5.0441,0.5991,0.355,0.3525,7
3257,npp,2248,3978,2.14303231239319,15.4510850906372,44.1310577392578,3670176,2248,3157,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-22 23:31:48.256501,-76.76182505080563,68.4890163110547,55.43662521086923,1.7422854163561877e-29,19.0,68.61,3.3985290935932855,68.76,0.1752,0.9674,5.328,0.3716,0.7054,0.7963,7
3293,npp,1563,3324,0.3060622215271,15.4491300582886,44.1256523132324,3670176,1562,2672,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-23 23:13:01.461232,-77.96141013090126,55.39171057834593,46.762155193682425,1.240051404145207e-28,16.0,55.49,2.0682789409984763,55.77,0.2293,0.5008,4.9229,0.7178,0.2653,0.2197,7
3365,npp,141,1991,0.498938173055649,15.4512853622437,44.1266021728516,3670176,141,1560,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-25 22:35:22.602922,86.53669037863114,2.556030770570878,2.2621854327865822,1.6440362103660921e-21,10.0,-2.51,1.0,-1.76,0.1922,0.3595,3.2265,1.0,0.4989,0.4989,7
3401,npp,2481,1326,6.24284744262695,15.4531078338623,44.1283836364746,3670176,2483,1001,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-26 22:16:32.283935,98.3750263208197,36.70296349942983,31.93686933414691,1.7833969836952516e-15,7.0,-36.8,1.357151599901897,-36.3,0.2735,0.3612,6.3459,0.9953,4.6933,6.2134,7
4058,npp,77,1331,0.519954204559326,15.448522567749,44.1318359375,3670176,76,1005,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-07-12 22:16:34.210059,97.315844304091,36.52589268500797,31.789517195245562,0.00037883217880889007,7.0,-36.6,1.357151599901897,-36.3,0.2735,0.3612,6.3459,0.9953,0.4765,0.5175,7
4094,npp,2414,661,1.63979399204254,15.4475564956665,44.1300849914551,3670176,2412,443,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-07-13 21:57:42.099313,96.32984179342887,57.60251431075049,48.35968771210524,5.932659610836135e-09,4.0,-57.69,2.2013981571160284,-57.57,0.374,0.5025,5.1656,0.7153,0.8761,1.1729,7
4184,npp,2991,2885,0.5420123934745791,15.4498147964478,44.1291007995605,3670176,2990,2326,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-07-15 23:00:29.603746,-78.31315028284995,42.10054676459726,36.401034346087314,1.3519278905461765e-12,14.0,42.2,1.4867838833500562,42.42,0.2029,0.4122,1.7836,0.872,0.4467,0.4726,7
4301,npp,845,882,9.63681888580322,15.4506044387817,44.1257743835449,3670176,844,661,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-07-18 22:04:00.404244,96.57712220276849,51.83592173371239,44.10053731270197,3.1874662743655316e-30,5.0,-51.93,1.847645286154319,-51.715,0.2716,0.4864,6.2563,0.739,5.3119,7.122,7
4436,npp,693,2441,6.51528978347778,15.4519863128662,44.1260299682617,3670176,693,1977,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-07-21 22:47:59.384058,-80.03298462656367,22.810522120069393,20.069408791560615,6.728433605176737e-31,12.0,22.88,1.0837787002826917,23.19,0.1988,0.3216,4.4711,1.1176,6.0743,7.2815,7
4472,npp,3055,1776,5.26894426345825,15.4473037719727,44.125804901123,3670176,3054,1357,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-07-22 22:29:09.060397,97.26267942605074,14.805731294483488,13.072970567250373,2.2834507275939376e-29,9.0,-14.85,1.0442604737599883,-14.46,0.1988,0.3418,2.1197,1.0516,5.0778,5.5411,7
4553,npp,1589,444,6.71015882492065,15.4480848312378,44.1288261413574,3670176,1590,259,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-07-24 21:51:26.628932,96.11242574853132,62.389777933329476,51.65864717477738,1.2407431957498096e-20,3.0,-62.48,2.6065528283652384,-62.42,0.3583,0.6,5.0441,0.5991,2.7036,4.0202,7
4607,npp,2871,3332,3.45010662078857,15.4463567733765,44.131103515625,3670176,2871,2680,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-07-25 23:13:02.686659,-78.01543132333144,55.57988599804245,46.90343866632389,2.8093315324612264e-23,16.0,55.7,2.0682789409984763,55.77,0.2293,0.5008,4.9229,0.7178,1.7854,2.4763,7
4688,npp,1458,2000,7.280921459198,15.4496450424194,44.1288299560547,3670176,1458,1568,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-07-27 22:35:27.374934,104.86184274755881,1.9633601034464072,1.7377945628720646,4.799020555471419e-09,10.0,-1.99,1.0,-1.76,0.1922,0.3595,3.2265,1.0,7.2809,7.2809,7
5381,npp,1374,1335,1.26721751689911,15.4509582519531,44.1283149719238,3670176,1373,1009,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-08-13 22:16:34.555008,96.96987988913516,36.364044801217155,31.657831200358018,4.8190204614494475e-14,7.0,-36.44,1.357151599901897,-36.3,0.2735,0.3612,6.3459,0.9953,1.0271,1.2612,7
5417,npp,636,664,6.71219635009766,15.4528903961182,44.1280250549316,3670176,635,446,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-08-14 21:57:42.453064,96.2654053281104,57.51620129082749,48.30463199107562,8.22143678629848e-21,4.0,-57.62,2.2013981571160284,-57.57,0.374,0.5025,5.1656,0.7153,3.1802,4.8011,7
5507,npp,1207,2891,4.7278037071228,15.4519882202148,44.1315841674805,3670176,1208,2331,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-08-16 23:00:29.976457,-78.64093870924188,42.302585428051515,36.5704277045202,1.7693014108885567e-26,14.0,42.42,1.4867838833500562,42.42,0.2029,0.4122,1.7836,0.872,3.2621,4.1224,7
5624,npp,2109,885,9.82218837738037,15.4515476226807,44.1272163391113,3670176,2108,663,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-08-19 22:03:59.011610,96.7543745688137,51.7355994347416,44.02942477167224,6.606255995647181e-32,5.0,-51.84,1.847645286154319,-51.715,0.2716,0.4864,6.2563,0.739,5.4123,7.259,7
5660,npp,1363,226,6.85976791381836,15.4474105834961,44.1307067871094,3670176,1365,113,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-08-20 21:45:06.906199,95.73402083177204,66.47436992611144,54.25457762261123,1.7826385441559784e-29,2.0,-66.58,3.0,-66.56,0.3843,0.655,4.3032,0.5488,2.4277,3.7648,7
5678,npp,272,3770,8.76297378540039,15.4505081176758,44.131046295166,3670176,277,3040,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-08-20 23:25:29.730521,-76.77856667406137,64.96180584369948,53.329342181878474,3.888609771952273e-32,18.0,65.1,2.898275349237888,65.11,0.1797,0.6717,4.7364,0.5352,3.1512,4.6896,7
5858,npp,1718,3989,1.61449217796326,15.4515438079834,44.1316719055176,3670176,1719,3162,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-08-25 23:31:44.494765,-76.70736588830098,68.63679457924347,55.53192105330166,1.2444813876664877e-15,19.0,68.79,3.5496478698597698,68.76,0.1752,0.9674,5.328,0.3716,0.5418,0.5999,7
5894,npp,1043,3335,5.76285457611084,15.4472045898438,44.1262550354004,3670176,1045,2684,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-08-26 23:12:59.516312,-78.25528376249324,55.65037872569908,46.96023076494318,1.4865298228296638e-07,16.0,55.77,2.0682789409984763,55.77,0.2293,0.5008,4.9229,0.7178,2.9036,4.1363,7
6443,npp,357,444,8.25319194793701,15.4506731033325,44.1305160522461,3670176,359,258,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-09-10 21:51:17.539307,96.16488078853962,62.37627944879514,51.654112124265616,2.4486684247442955e-08,3.0,-62.48,2.6065528283652384,-62.42,0.3583,0.6,5.0441,0.5991,3.2956,4.9447,7
6497,npp,1634,3333,4.92290449142456,15.4492483139038,44.1263008117676,3670176,1636,2682,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-09-11 23:12:53.585218,-78.25755731931983,55.600172499797225,46.92194655323997,1.3545787018622729e-05,16.0,55.72,2.0682789409984763,55.77,0.2293,0.5008,4.9229,0.7178,2.4975,3.5334,7
6569,npp,227,2000,6.14154624938965,15.4519138336182,44.1315269470215,3670176,227,1568,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-09-13 22:35:16.518987,100.88575631799068,1.9621778719727616,1.7368450252354757,3.4316038686176706e-21,10.0,-1.99,1.0,-1.76,0.1922,0.3595,3.2265,1.0,6.1415,6.1415,7
6605,npp,2557,1333,7.94491100311279,15.451865196228,44.130744934082,3670176,2557,1007,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-09-14 22:16:24.431845,97.15450078990072,36.434354356475495,31.71612783732721,8.47909452865389e-28,7.0,-36.52,1.357151599901897,-36.3,0.2735,0.3612,6.3459,0.9953,5.9475,7.9075,7
6641,npp,1816,662,7.67430877685547,15.4528188705444,44.1274528503418,3670176,1816,444,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-09-15 21:57:32.342647,96.4699444063589,57.564031203839285,48.33730196719555,3.441624827157196e-33,4.0,-57.67,2.2013981571160284,-57.57,0.374,0.5025,5.1656,0.7153,3.6173,5.4893,7
6695,npp,3070,3548,7.942063331604,15.4528455734253,44.1286201477051,3670176,3068,2880,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-09-16 23:19:04.855399,-77.22179013371021,60.61418989805284,50.4738676123827,2.24207198519411e-31,17.0,60.74,2.4157378735459294,60.815,0.2954,0.6204,4.9258,0.5794,3.3903,4.6019,7
6740,npp,2380,2887,6.34730911254883,15.4534120559692,44.1286506652832,3670176,2380,2328,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-09-17 23:00:18.098629,-78.85051502604516,42.17977873171391,36.468902142629744,8.047981925930284e-33,14.0,42.27,1.4867838833500562,42.42,0.2029,0.4122,1.7836,0.872,4.3513,5.5346,7
6767,npp,1674,2221,9.15669536590576,15.4517641067505,44.1291809082031,3670176,1674,1780,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-09-18 22:41:29.564007,-78.6301142054106,10.806830813912033,9.553703802457758,2.8757831391858814e-32,11.0,10.84,1.015504800579495,11.18,0.1954,0.3201,2.7287,1.123,9.0612,10.2833,7
6794,npp,953,1555,5.56310510635376,15.448956489563,44.131664276123,3670176,953,1167,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-09-19 22:22:39.254677,97.8957284113348,26.41557379979326,23.190950080237652,1.5480363237539793e-29,8.0,-26.49,1.1367971201176101,-26.14,0.2214,0.375,4.8747,0.9586,4.9233,5.333,7
6839,npp,216,882,7.53098344802856,15.4528017044067,44.1273460388184,3670176,216,661,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-09-20 22:03:47.166220,96.93854259411222,51.82590003861953,44.09559458402425,1.3628178094959181e-24,5.0,-51.93,1.847645286154319,-51.715,0.2716,0.4864,6.2563,0.739,4.1722,5.5657,7
6893,npp,1448,3766,6.92003488540649,15.4484558105469,44.1304931640625,3670176,1448,3036,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-09-21 23:25:17.900216,-77.04919353205341,64.88244659863852,53.27555360255906,7.298663701820126e-26,18.0,65.02,2.898275349237888,65.11,0.1797,0.6717,4.7364,0.5352,2.5153,3.7033,7
