lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.833,0.873,0.833
2,0.789,0.839,0.789
3,0.775,0.812,0.774
4,0.776,0.79,0.775
5,0.768,0.774,0.766
6,0.769,0.762,0.766
7,0.767,0.754,0.764
8,0.752,0.749,0.749
9,0.77,0.746,0.765
10,0.77,0.744,0.765
11,0.774,0.744,0.768
12,0.754,0.745,0.748
13,0.736,0.746,0.729
14,0.731,0.747,0.724
15,0.749,0.748,0.741
16,0.775,0.75,0.767
17,0.762,0.75,0.755
18,0.734,0.751,0.728
19,0.72,0.75,0.715
20,0.738,0.75,0.734
21,0.739,0.748,0.735
22,0.735,0.746,0.732
23,0.736,0.744,0.733
24,0.729,0.741,0.726
25,0.735,0.738,0.733
26,0.744,0.732,0.742
27,0.743,0.729,0.742
28,0.731,0.729,0.732
29,0.721,0.728,0.722
30,0.713,0.727,0.714
31,0.729,0.726,0.73
32,0.742,0.725,0.741
33,0.723,0.724,0.722
34,0.71,0.724,0.708
35,0.714,0.723,0.711
36,0.712,0.722,0.709
37,0.73,0.72,0.726
38,0.723,0.72,0.718
39,0.726,0.721,0.721
40,0.711,0.722,0.706
41,0.718,0.722,0.711
42,0.723,0.721,0.716
43,0.73,0.72,0.722
44,0.728,0.72,0.721
45,0.715,0.72,0.707
46,0.705,0.719,0.698
47,0.721,0.718,0.714
48,0.736,0.717,0.729
49,0.714,0.716,0.708
50,0.7,0.715,0.696
51,0.702,0.714,0.698
52,0.712,0.712,0.708
53,0.723,0.71,0.719
54,0.723,0.708,0.72
55,0.713,0.707,0.71
56,0.707,0.705,0.705
57,0.703,0.703,0.702
58,0.705,0.699,0.705
59,0.695,0.697,0.695
60,0.693,0.695,0.694
61,0.674,0.693,0.674
62,0.673,0.691,0.672
63,0.693,0.689,0.691
64,0.701,0.687,0.697
65,0.69,0.686,0.686
66,0.677,0.685,0.673
67,0.671,0.684,0.666
68,0.685,0.683,0.68
69,0.702,0.682,0.697
70,0.69,0.682,0.684
71,0.679,0.682,0.672
72,0.673,0.682,0.665
73,0.678,0.681,0.67
74,0.675,0.68,0.667
75,0.681,0.679,0.673
76,0.679,0.679,0.671
77,0.665,0.679,0.659
78,0.668,0.678,0.662
79,0.686,0.677,0.681
80,0.702,0.676,0.697
81,0.683,0.674,0.679
82,0.67,0.673,0.666
83,0.665,0.672,0.662
84,0.683,0.67,0.68
85,0.674,0.668,0.672
86,0.672,0.666,0.67
87,0.662,0.666,0.661
88,0.65,0.665,0.65
89,0.656,0.662,0.657
90,0.654,0.66,0.654
91,0.657,0.658,0.655
92,0.649,0.657,0.646
93,0.643,0.655,0.64
94,0.633,0.654,0.63
95,0.66,0.651,0.656
96,0.682,0.65,0.677
97,0.661,0.648,0.655
98,0.64,0.647,0.634
99,0.64,0.645,0.634
100,0.648,0.643,0.641
101,0.648,0.641,0.64
102,0.645,0.639,0.637
103,0.636,0.639,0.627
104,0.631,0.638,0.623
105,0.635,0.636,0.627
106,0.63,0.634,0.623
107,0.638,0.633,0.631
108,0.635,0.632,0.629
109,0.621,0.632,0.616
110,0.615,0.63,0.611
111,0.633,0.628,0.628
112,0.642,0.626,0.638
113,0.636,0.625,0.632
114,0.615,0.623,0.612
115,0.61,0.622,0.608
116,0.618,0.621,0.617
117,0.631,0.619,0.63
118,0.615,0.619,0.614
119,0.612,0.619,0.611
120,0.613,0.62,0.612
121,0.621,0.619,0.619
122,0.626,0.617,0.623
123,0.633,0.617,0.629
124,0.626,0.617,0.622
125,0.61,0.617,0.605
126,0.6,0.616,0.595
127,0.614,0.616,0.608
128,0.633,0.615,0.626
129,0.613,0.614,0.606
130,0.592,0.613,0.585
131,0.6,0.612,0.592
132,0.609,0.611,0.6
133,0.619,0.61,0.61
134,0.627,0.609,0.618
135,0.613,0.609,0.605
136,0.602,0.608,0.595
137,0.614,0.607,0.607
138,0.609,0.605,0.603
139,0.607,0.604,0.601
140,0.607,0.603,0.602
141,0.589,0.603,0.585
142,0.587,0.601,0.583
143,0.596,0.6,0.592
144,0.619,0.598,0.616
145,0.6,0.597,0.598
146,0.585,0.596,0.583
147,0.578,0.595,0.577
148,0.596,0.593,0.595
149,0.599,0.592,0.597
150,0.593,0.591,0.591
151,0.595,0.59,0.592
152,0.592,0.59,0.588
153,0.597,0.589,0.594
154,0.591,0.587,0.587
155,0.59,0.585,0.585
156,0.58,0.585,0.574
157,0.571,0.585,0.565
158,0.57,0.584,0.563
159,0.59,0.583,0.582
160,0.596,0.582,0.587
161,0.579,0.581,0.57
162,0.567,0.58,0.559
163,0.561,0.579,0.553
164,0.584,0.577,0.575
165,0.589,0.576,0.581
166,0.587,0.575,0.58
167,0.576,0.575,0.569
168,0.582,0.574,0.576
169,0.576,0.572,0.57
170,0.572,0.57,0.568
171,0.562,0.569,0.558
172,0.556,0.568,0.553
173,0.547,0.567,0.544
174,0.552,0.566,0.55
175,0.574,0.564,0.572
176,0.582,0.562,0.58
177,0.573,0.56,0.572
178,0.551,0.559,0.55
179,0.552,0.557,0.551
180,0.56,0.554,0.558
181,0.559,0.552,0.556
182,0.554,0.551,0.551
183,0.55,0.55,0.546
184,0.534,0.549,0.53
185,0.549,0.546,0.544
186,0.547,0.544,0.542
187,0.543,0.542,0.537
188,0.538,0.542,0.531
189,0.536,0.542,0.528
190,0.528,0.541,0.52
191,0.546,0.54,0.538
192,0.561,0.539,0.553
193,0.536,0.538,0.528
194,0.526,0.537,0.518
195,0.525,0.537,0.518
196,0.541,0.535,0.534
197,0.54,0.535,0.534
198,0.546,0.535,0.541
199,0.54,0.536,0.535
200,0.525,0.536,0.522
201,0.53,0.535,0.526
202,0.535,0.534,0.532
203,0.541,0.534,0.538
204,0.532,0.535,0.53
205,0.526,0.536,0.525
206,0.536,0.536,0.535
207,0.545,0.536,0.544
208,0.554,0.535,0.553
209,0.538,0.535,0.536
210,0.52,0.535,0.518
211,0.518,0.535,0.516
212,0.528,0.534,0.525
213,0.537,0.533,0.534
214,0.54,0.533,0.536
215,0.535,0.532,0.53
216,0.527,0.532,0.522
217,0.53,0.53,0.524
218,0.525,0.528,0.518
219,0.538,0.526,0.531
220,0.539,0.525,0.531
221,0.524,0.525,0.517
222,0.515,0.523,0.507
223,0.53,0.521,0.522
224,0.538,0.519,0.531
225,0.52,0.518,0.513
226,0.494,0.517,0.488
227,0.494,0.515,0.489
228,0.512,0.513,0.508
229,0.508,0.511,0.504
230,0.512,0.509,0.508
231,0.517,0.509,0.514
232,0.499,0.507,0.496
233,0.509,0.505,0.507
234,0.504,0.503,0.503
235,0.509,0.501,0.508
236,0.504,0.501,0.504
237,0.497,0.5,0.497
238,0.493,0.5,0.493
239,0.504,0.499,0.503
240,0.519,0.498,0.516
241,0.505,0.498,0.503
242,0.488,0.498,0.485
243,0.484,0.498,0.481
244,0.489,0.498,0.485
245,0.502,0.497,0.497
246,0.497,0.497,0.492
247,0.485,0.498,0.479
248,0.494,0.498,0.487
249,0.495,0.497,0.489
250,0.508,0.496,0.501
251,0.512,0.496,0.505
252,0.5,0.497,0.493
253,0.488,0.497,0.482
254,0.496,0.497,0.49
255,0.499,0.497,0.493
256,0.507,0.498,0.502
257,0.503,0.497,0.499
258,0.484,0.498,0.48
259,0.483,0.498,0.48
260,0.499,0.498,0.496
261,0.511,0.498,0.508
262,0.501,0.498,0.499
263,0.496,0.499,0.495
264,0.495,0.5,0.495
265,0.499,0.499,0.499
266,0.496,0.498,0.496
267,0.506,0.496,0.506
268,0.502,0.496,0.502
269,0.481,0.496,0.48
270,0.481,0.495,0.48
271,0.499,0.493,0.497
272,0.512,0.492,0.509
273,0.492,0.492,0.489
274,0.485,0.492,0.481
275,0.485,0.491,0.481
276,0.496,0.489,0.491
277,0.496,0.487,0.49
278,0.497,0.486,0.491
279,0.486,0.486,0.48
280,0.479,0.485,0.473
281,0.484,0.484,0.478
282,0.48,0.483,0.473
283,0.482,0.482,0.476
284,0.471,0.482,0.466
285,0.471,0.482,0.467
286,0.461,0.483,0.457
287,0.491,0.482,0.487
288,0.505,0.483,0.502
289,0.492,0.483,0.489
290,0.478,0.484,0.476
291,0.473,0.485,0.471
292,0.486,0.485,0.485
293,0.489,0.485,0.489
294,0.493,0.485,0.494
295,0.484,0.487,0.485
296,0.481,0.488,0.482
297,0.482,0.487,0.482
298,0.496,0.487,0.496
299,0.502,0.487,0.501
300,0.495,0.488,0.493
301,0.483,0.488,0.481
302,0.475,0.489,0.473
303,0.491,0.489,0.487
304,0.506,0.488,0.502
305,0.492,0.488,0.488
306,0.476,0.488,0.472
307,0.477,0.487,0.472
308,0.483,0.486,0.477
309,0.48,0.485,0.474
310,0.482,0.484,0.476
311,0.483,0.484,0.478
312,0.476,0.483,0.471
313,0.478,0.482,0.473
314,0.48,0.479,0.476
315,0.495,0.478,0.492
316,0.483,0.476,0.48
317,0.476,0.476,0.473
318,0.464,0.474,0.462
319,0.486,0.473,0.485
320,0.496,0.472,0.494
321,0.475,0.47,0.474
322,0.456,0.47,0.456
323,0.457,0.469,0.459
324,0.466,0.468,0.468
325,0.459,0.467,0.461
326,0.457,0.466,0.459
327,0.46,0.466,0.462
328,0.46,0.466,0.461
329,0.465,0.465,0.465
330,0.47,0.464,0.469
331,0.47,0.463,0.468
332,0.461,0.463,0.459
333,0.462,0.463,0.46
334,0.46,0.463,0.457
335,0.467,0.463,0.463
336,0.483,0.462,0.479
337,0.469,0.463,0.464
338,0.462,0.463,0.458
339,0.454,0.464,0.449
340,0.462,0.464,0.457
341,0.467,0.464,0.462
342,0.467,0.464,0.462
343,0.462,0.465,0.458
344,0.461,0.466,0.458
345,0.466,0.465,0.464
346,0.456,0.464,0.454
347,0.465,0.464,0.463
348,0.464,0.464,0.462
349,0.455,0.464,0.454
350,0.458,0.464,0.458
351,0.461,0.463,0.462
352,0.48,0.463,0.48
353,0.465,0.463,0.467
354,0.457,0.462,0.46
355,0.458,0.462,0.461
356,0.464,0.46,0.467
357,0.468,0.459,0.469
358,0.468,0.459,0.469
359,0.462,0.459,0.462
360,0.454,0.458,0.453
361,0.448,0.456,0.447
362,0.456,0.453,0.453
363,0.452,0.451,0.45
364,0.449,0.449,0.446
365,0.446,0.447,0.443
366,0.438,0.445,0.434
367,0.442,0.443,0.438
368,0.452,0.44,0.447
369,0.442,0.439,0.437
370,0.419,0.437,0.415
371,0.431,0.436,0.426
372,0.436,0.434,0.432
373,0.438,0.432,0.435
374,0.437,0.431,0.434
375,0.432,0.43,0.43
376,0.422,0.429,0.421
377,0.424,0.428,0.423
378,0.425,0.427,0.424
379,0.421,0.426,0.42
380,0.422,0.425,0.422
381,0.411,0.424,0.412
382,0.412,0.423,0.414
383,0.426,0.422,0.428
384,0.448,0.42,0.45
385,0.435,0.419,0.437
386,0.409,0.417,0.411
387,0.414,0.416,0.415
388,0.414,0.414,0.415
389,0.422,0.412,0.421
390,0.404,0.41,0.403
391,0.409,0.409,0.408
392,0.399,0.407,0.397
393,0.396,0.406,0.394
394,0.403,0.404,0.401
395,0.41,0.403,0.407
396,0.411,0.403,0.407
397,0.399,0.403,0.394
398,0.402,0.404,0.397
399,0.401,0.406,0.396
400,0.413,0.408,0.407
