gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2981,260,17.06565284729,15.2612028121948,44.230785369873,3670176,2983,134,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-14 21:46:16.523046,95.87666314196908,65.85619181423166,53.876851142848736,8.705626373778207e-11,2.0,-65.97,3.0,-66.24,0.7329,1.894,7.3682,0.4451,5.9001,7.5951,7
665,npp,2862,1815,2.42317819595337,15.257773399353,44.2272872924805,3670176,2862,1393,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-17 22:30:15.411734,96.17303124218816,12.597760525523487,11.132042319710095,1.8312728745017134e-19,9.0,-12.65,1.015504800579495,-13.355,0.39,0.8672,2.9666,0.972,2.3751,2.3553,7
710,npp,2132,1147,4.82449722290039,15.2600994110107,44.2308158874512,3670176,2133,844,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-18 22:11:25.064808,97.72924111929905,43.46229815348765,37.51074865925065,1.2743385604956755e-24,6.0,-43.59,1.4867838833500562,-44.07,0.5847,1.3041,4.2253,0.6464,3.2107,3.1183,7
764,npp,266,4027,1.27122414112091,15.2607393264771,44.2282867431641,3670176,265,3181,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-19 23:32:52.198527,-76.65867682980802,69.22031608520636,55.86146227455584,1.3455023600980457e-21,19.0,69.36,3.5496478698597698,69.11,0.5986,1.6446,5.0332,0.5125,0.7377,0.6515,7
872,npp,1240,2038,1.69980895519257,15.2551345825195,44.2271041870117,3670176,1240,1605,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-22 22:36:30.055781,-73.1411554133326,0.2947087072456479,0.2608867121529123,4.254811559945295e-29,10.0,0.34,1.0,-0.64,0.3805,0.8429,2.5288,1.0,1.6998,1.6998,7
908,npp,514,1371,9.58474540710449,15.2601013183594,44.2311897277832,3670176,515,1033,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-23 22:17:39.715789,97.87488319876431,34.815048187666065,30.35784947699128,8.247979493275675e-28,7.0,-34.92,1.2937979144666532,-35.47,0.4054,1.1621,2.582,0.7253,7.3529,6.9522,7
944,npp,2846,698,2.16820073127747,15.2550926208496,44.2293243408203,3670176,2844,479,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-24 21:58:45.819923,96.09760446709626,56.680548218157334,47.70575842310234,4.306170110864966e-25,4.0,-56.79,2.1127631471468895,-57.11,0.626,1.1155,4.6933,0.7556,1.3412,1.6384,7
1070,npp,2683,2260,6.12162208557129,15.2611637115479,44.229175567627,3670176,2683,1816,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-27 22:42:42.964317,-77.73187182995585,13.013953591034031,11.498541443112758,1.5371275778829165e-18,11.0,13.04,1.015504800579495,12.3,0.3351,1.0,2.8878,0.8429,5.8863,5.1597,7
1142,npp,1226,920,2.34931302070618,15.2552042007446,44.2299194335938,3670176,1225,684,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-29 22:05:00.510400,96.75639891979633,50.73032660191704,43.25949451904968,3.7706230410189756e-06,5.0,-50.85,1.847645286154319,-51.16,0.5262,1.4816,6.0826,0.5689,1.3125,1.3365,7
1196,npp,2453,3808,1.32262778282166,15.258321762085,44.2326889038086,3670176,2455,3062,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-04-30 23:26:31.218056,-77.32743582007076,65.63341558881888,53.747654487439725,3.9670239488432474e-10,18.0,65.77,3.0,65.52,0.5757,1.7733,4.4548,0.4753,0.6927,0.6287,7
1745,npp,2497,1589,6.76102876663208,15.2602910995483,44.2269859313965,3670176,2498,1194,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-14 22:23:41.182478,99.14522585543014,24.709489061168114,21.717559392335428,9.316096836741463e-07,8.0,-24.81,1.1367971201176101,-25.1,0.3756,1.0218,2.4545,0.825,5.8915,5.5775,7
1781,npp,1759,915,5.97861194610596,15.2564678192139,44.2258834838867,3670176,1763,682,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-15 22:04:47.295643,96.60117279372199,50.87102816796613,43.366475119404676,3.6534197936830286e-13,5.0,-50.99,1.847645286154319,-51.16,0.5262,1.4816,6.0826,0.5689,3.2768,3.4012,7
1817,npp,1006,253,7.2861180305481,15.258749961853,44.2280197143555,3670176,1003,130,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-16 21:45:53.412252,95.59834236303938,65.97571837770676,53.948541101427246,5.51444389775955e-19,2.0,-66.09,3.0,-66.24,0.7329,1.894,7.3682,0.4451,2.6403,3.2427,7
1835,npp,2984,3802,17.4424724578857,15.2623529434204,44.2274703979492,3670176,2985,3059,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-16 23:26:18.016576,-77.26895955608973,65.5351156125416,53.68437673501938,1.3156617409966983e-08,18.0,65.66,3.0,65.52,0.5757,1.7733,4.4548,0.4753,6.066,8.2911,7
1880,npp,2281,3145,10.9352321624756,15.259388923645,44.2326507568359,3670176,2281,2514,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-17 23:07:31.252850,-78.52381821003891,50.54652257648738,43.119733466900435,5.369799027391696e-15,15.0,50.65,1.847645286154319,50.42,0.5271,1.3342,3.2932,0.6318,6.0393,6.9084,7
1916,npp,1577,2475,8.36668491363525,15.2618627548218,44.2282867431641,3670176,1577,2004,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-18 22:48:42.708053,-79.1430297012991,24.52421219588365,21.557252939660586,8.60417313165989e-21,12.0,24.58,1.1367971201176101,24.28,0.3614,0.8413,2.3703,1.0019,7.4627,8.3826,7
1943,npp,858,1808,8.75150585174561,15.2618312835693,44.2276000976562,3670176,858,1386,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-19 22:29:52.383383,97.5422793233081,12.980814773365092,11.46893268307593,1.0649317673895189e-25,9.0,-13.04,1.015504800579495,-13.355,0.39,0.8672,2.9666,0.972,8.6068,8.5064,7
1988,npp,124,1139,1.37917816638947,15.260871887207,44.2311553955078,3670176,123,838,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-20 22:11:00.275957,97.08278164341796,43.749215059711716,37.74175276822777,1.6819171421979187e-31,6.0,-43.87,1.5732132722552272,-44.07,0.5847,1.3041,4.2253,0.6464,0.8906,0.8914,7
2024,npp,2448,472,4.23682546615601,15.2555618286133,44.2309036254883,3670176,2452,281,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-21 21:52:06.391171,95.88056022663314,61.796159034756094,51.26763248396784,2.3411271917425613e-29,3.0,-61.91,2.5331140255951103,-62.0,0.7174,1.4063,6.0386,0.5994,1.9603,2.5395,7
2042,npp,1327,4019,5.03317499160767,15.2552270889282,44.2313613891602,3670176,1333,3177,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-21 23:32:27.436885,-76.4846137603262,69.10139606879214,55.793773971167894,8.874030391466496e-27,19.0,69.24,3.5496478698597698,69.11,0.5986,1.6446,5.0332,0.5125,1.7975,2.5797,7
2168,npp,2288,2029,3.12647533416748,15.2586469650269,44.2285690307617,3670176,2288,1596,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-24 22:36:03.550628,33.636892476265544,0.7954539780203845,0.7041176163378834,3.0252136724179725e-26,10.0,-0.39,1.0,-0.64,0.3805,0.8429,2.5288,1.0,3.1265,3.1265,7
2204,npp,1558,1362,2.09353470802307,15.2602605819702,44.2291030883789,3670176,1559,1027,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-25 22:17:13.200543,97.94558267123871,35.19222432976985,30.67312348119351,4.8977327523076066e-23,7.0,-35.3,1.2937979144666532,-35.47,0.4054,1.1621,2.582,0.7253,1.5628,1.5185,7
2240,npp,813,690,2.63634777069092,15.2604751586914,44.2308654785156,3670176,812,471,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-26 21:58:19.314569,96.32656682458017,56.87707596414638,47.84271984030411,2.6891720568386116e-18,4.0,-56.99,2.1127631471468895,-57.11,0.626,1.1155,4.6933,0.7556,1.5627,1.9921,7
2285,npp,56,30,4.08098578453064,15.255410194397,44.2280006408691,3670176,56,11,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-27 21:39:25.433147,95.4327806155642,69.65437566714519,56.08941597573883,2.853795138673603e-12,1.0,-69.76,3.5496478698597698,-69.86,0.654,1.532,4.5009,0.5502,1.561,2.2453,7
2303,npp,2061,3579,2.51376700401306,15.254638671875,44.229606628418,3670176,2059,2904,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-27 23:19:51.816264,-77.3004931407336,61.25767331104548,50.908916214683224,1.0578205556987252e-21,17.0,61.38,2.5331140255951103,61.26,0.3961,1.0501,3.5715,0.8027,1.4207,2.0179,7
2339,npp,1366,2917,5.88814115524292,15.2602300643921,44.2319717407227,3670176,1367,2353,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-28 23:01:05.050886,-79.26159846743899,43.27718036183786,37.36004147711797,2.4875523859991097e-16,14.0,43.36,1.4867838833500562,43.18,0.3707,0.8662,5.2267,0.9731,4.2206,5.7297,7
2366,npp,656,2250,2.91429662704468,15.2566785812378,44.2316627502441,3670176,656,1806,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-05-29 22:42:14.727079,-76.81383842590338,12.47530894241474,11.02359468999026,1.171594186804298e-09,11.0,12.47,1.015504800579495,12.3,0.3351,1.0,2.8878,0.8429,2.7279,2.4564,7
2951,npp,1846,2908,9.30767631530762,15.2598276138306,44.2263488769531,3670176,1847,2346,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-13 23:00:46.664385,-78.86241133936412,42.942340972064386,37.08577989370689,0.0003212693133566187,14.0,43.03,1.4867838833500562,43.18,0.3707,0.8662,5.2267,0.9731,6.5206,9.0573,7
2978,npp,1134,2241,2.88888907432556,15.2570571899414,44.2257041931152,3670176,1134,1799,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-14 22:41:56.350721,-78.24974596764227,11.966116374309081,10.574450605997031,1.3044148560985919e-08,11.0,11.97,1.015504800579495,12.3,0.3351,1.0,2.8878,0.8429,2.7029,2.435,7
3005,npp,391,1575,2.66307163238525,15.2549476623535,44.2310791015625,3670176,391,1183,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-15 22:23:06.039581,98.45849038569618,25.38985936223104,22.30291218743718,7.150443401693005e-15,8.0,-25.5,1.1367971201176101,-25.1,0.3756,1.0218,2.4545,0.825,2.2867,2.1969,7
3041,npp,2720,901,7.16876554489136,15.2586526870728,44.2276268005371,3670176,2717,673,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-16 22:04:12.169080,96.57376361537497,51.266281019004346,43.66294641372443,1.4190022415999397e-20,5.0,-51.38,1.847645286154319,-51.16,0.5262,1.4816,6.0826,0.5689,3.9209,4.0783,7
3077,npp,1964,241,5.28978967666626,15.2564668655396,44.2324409484863,3670176,1962,123,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-17 21:45:18.295260,95.67390311504329,66.20044883136305,54.076841272899706,3.0537284647885686e-25,2.0,-66.31,3.0,-66.24,0.7329,1.894,7.3682,0.4451,1.9749,2.3542,7
3095,npp,872,3785,3.60365200042725,15.2555141448975,44.2273788452148,3670176,872,3049,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-17 23:25:42.899971,-77.03807262544666,65.24449223342491,53.49507803019433,2.3469201909249154e-18,18.0,65.37,3.0,65.52,0.5757,1.7733,4.4548,0.4753,1.453,1.713,7
3140,npp,180,3128,12.4821557998657,15.2622346878052,44.2277069091797,3670176,182,2504,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-18 23:06:56.145599,-78.81695674391766,50.05913149306906,42.7367296221346,1.340675783789691e-24,15.0,50.15,1.7549928774784245,50.42,0.5271,1.3342,3.2932,0.6318,7.195,7.8857,7
3203,npp,1822,1792,1.49174439907074,15.2565889358521,44.2254486083984,3670176,1822,1372,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-20 22:29:15.519894,96.26866405230047,13.89961477987457,12.275913246307622,2.53654010588069e-29,9.0,-13.95,1.015504800579495,-13.355,0.39,0.8672,2.9666,0.972,1.4579,1.45,7
3239,npp,321,458,1.30700087547302,15.2597103118896,44.2272834777832,3670176,325,269,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-22 21:51:30.781231,96.29214004710725,62.10110329585762,51.4623381180606,8.137295726022537e-27,3.0,-62.2,2.5331140255951103,-62.0,0.7174,1.4063,6.0386,0.5994,0.8037,0.7834,7
3257,npp,2274,4001,2.16869568824768,15.2552995681763,44.2311782836914,3670176,2277,3168,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-22 23:31:51.815057,-76.8068691762136,68.83633381252172,55.63394653338805,1.5749243741728427e-29,19.0,68.97,3.5496478698597698,69.11,0.5986,1.6446,5.0332,0.5125,0.9906,1.1115,7
3365,npp,167,2012,4.091456890106199,15.2591190338135,44.2275352478027,3670176,167,1580,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-25 22:35:26.161477,99.90311317159482,1.2437315757308958,1.1008046756502503,1.4654260742135933e-21,10.0,-1.3,1.0,-0.64,0.3805,0.8429,2.5288,1.0,4.0915,4.0915,7
3401,npp,2508,1345,4.14681816101074,15.2575778961182,44.227466583252,3670176,2507,1016,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-06-26 22:16:34.063210,97.68271943013792,35.91054735495422,31.273157815733065,1.6140954476868243e-15,7.0,-36.02,1.2937979144666532,-35.47,0.4054,1.1621,2.582,0.7253,3.1499,3.0079,7
4058,npp,103,1350,2.58199667930603,15.2618236541748,44.2264518737793,3670176,104,1019,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-07-12 22:16:37.768621,97.43103413383209,35.739782529110215,31.13059163932937,0.00038214525017058365,7.0,-35.81,1.2937979144666532,-35.47,0.4054,1.1621,2.582,0.7253,1.9404,1.8728,7
4184,npp,3017,2906,3.09585118293762,15.2561988830566,44.2252883911133,3670176,3017,2344,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-07-15 23:00:33.162302,-78.97874767684073,42.863147067090225,37.021798549394475,1.3397961781823977e-12,14.0,42.96,1.4867838833500562,43.18,0.3707,0.8662,5.2267,0.9731,2.3425,3.0126,7
4301,npp,872,902,2.17183136940002,15.2596454620361,44.2297172546387,3670176,872,673,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-07-18 22:04:03.962798,96.63230329134323,51.267598253168856,43.666353238703614,2.9524878988821437e-30,5.0,-51.36,1.847645286154319,-51.16,0.5262,1.4816,6.0826,0.5689,1.2165,1.2356,7
4481,npp,9,1797,2.033118724823,15.2558317184448,44.2321014404297,3670176,9,1375,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-07-22 22:29:12.618959,97.40447093059099,13.634913446236666,12.043718065040613,2.0832005768650312e-29,9.0,-13.67,1.015504800579495,-13.355,0.39,0.8672,2.9666,0.972,1.991,1.9762,7
4571,npp,497,4007,6.74726057052612,15.2595710754395,44.2268943786621,3670176,501,3171,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-07-24 23:31:51.233078,-76.95725363592487,68.92089049627202,55.68648287585565,5.557890990549132e-28,19.0,69.06,3.5496478698597698,69.11,0.5986,1.6446,5.0332,0.5125,2.2804,3.4582,7
4607,npp,2896,3352,6.07279634475708,15.2561693191528,44.2262916564941,3670176,2900,2702,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-07-25 23:13:04.465897,-77.700979568821,56.08524328121241,47.27226089766965,2.644320260363219e-23,16.0,56.21,2.0682789409984763,56.32,0.4419,1.227,3.2936,0.687,3.1858,4.1718,7
4688,npp,1484,2020,2.27284932136536,15.2594537734985,44.2295074462891,3670176,1484,1588,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-07-27 22:35:29.154207,82.03898914770373,0.8724124451831388,0.7722074907114537,4.625969362715032e-09,10.0,-0.85,1.0,-0.64,0.3805,0.8429,2.5288,1.0,2.2728,2.2728,7
5381,npp,1401,1355,2.66080737113953,15.2559690475464,44.2305068969727,3670176,1401,1022,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-08-13 22:16:38.113562,97.73592975559916,35.49411576384689,30.927951167572548,4.7953299482873845e-14,7.0,-35.59,1.2937979144666532,-35.47,0.4054,1.1621,2.582,0.7253,2.0013,1.93,7
5417,npp,664,683,6.44256591796875,15.2573890686035,44.2257270812988,3670176,664,465,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-08-14 21:57:46.011575,96.66061137276917,57.04995735875975,47.970046948331486,7.97376521635357e-21,4.0,-57.16,2.1127631471468895,-57.11,0.626,1.1155,4.6933,0.7556,3.3643,4.8682,7
5507,npp,1233,2912,6.02842950820923,15.2589502334595,44.2278327941895,3670176,1235,2349,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-08-16 23:00:33.534975,-79.3009143341064,43.064129936772446,37.18975503271169,1.731122822485879e-26,14.0,43.18,1.4867838833500562,43.18,0.3707,0.8662,5.2267,0.9731,4.315,5.8663,7
5543,npp,514,2246,6.34069538116455,15.2610340118408,44.2324905395508,3670176,515,1803,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-08-17 22:41:44.993212,-79.92218752923411,12.18748431327832,10.770790515395811,1.8795469651553454e-31,11.0,12.25,1.015504800579495,12.3,0.3351,1.0,2.8878,0.8429,6.102,5.3444,7
5624,npp,2136,905,9.21561908721924,15.260684967041,44.228889465332,3670176,2136,675,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-08-19 22:04:02.570128,96.81110887792849,51.174435265039214,43.60024218757538,5.958594527735593e-32,5.0,-51.27,1.847645286154319,-51.16,0.5262,1.4816,6.0826,0.5689,5.0288,5.2428,7
5660,npp,1390,243,5.14307832717896,15.2557563781738,44.2310562133789,3670176,1387,124,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-08-20 21:45:08.685480,95.49226419474088,66.16104304666352,54.06411019467882,1.6679753002544982e-29,2.0,-66.27,3.0,-66.24,0.7329,1.894,7.3682,0.4451,1.9259,2.2889,7
5678,npp,298,3793,3.66504311561584,15.2548370361328,44.2305488586426,3670176,297,3053,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-08-20 23:25:33.289039,-77.12067710065074,65.36357704915041,53.5798292943628,3.7782879718387626e-32,18.0,65.51,3.0,65.52,0.5757,1.7733,4.4548,0.4753,1.4735,1.7421,7
5894,npp,1068,3356,4.61015844345093,15.2549457550049,44.2293281555176,3670176,1066,2705,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-08-26 23:13:01.295594,-77.93297759875311,56.18298087163777,47.348613261405376,1.134824445779177e-07,16.0,56.31,2.1127631471468895,56.32,0.4419,1.227,3.2936,0.687,2.4442,3.167,7
6497,npp,1659,3354,7.55416107177734,15.2576065063477,44.2304611206055,3670176,1658,2703,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-09-11 23:12:55.364497,-77.93972740881044,56.1367921819832,47.31345865107058,1.4006882972264617e-05,16.0,56.26,2.1127631471468895,56.32,0.4419,1.227,3.2936,0.687,3.8376,5.1895,7
6533,npp,964,2686,5.86980056762695,15.2591953277588,44.226634979248,3670176,965,2161,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-09-12 22:54:08.604724,-79.50610815313881,34.29334953423234,29.917920716547748,1.5444117703930865e-13,13.0,34.39,1.2937979144666532,34.6,0.3866,1.0032,3.6989,0.8402,4.6044,4.932,7
6569,npp,254,2020,1.68075835704803,15.2558546066284,44.2306480407715,3670176,253,1587,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-09-13 22:35:18.298224,70.90354906892787,0.9685244622099571,0.8573259672369811,3.4828892588240146e-21,10.0,-0.85,1.0,-0.64,0.3805,0.8429,2.5288,1.0,1.6808,1.6808,7
6605,npp,2584,1353,4.82628965377808,15.257306098938,44.2315368652344,3670176,2584,1021,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-09-14 22:16:27.990355,97.18039988745971,35.60317236790733,31.01903078325393,8.483636859474263e-28,7.0,-35.68,1.2937979144666532,-35.47,0.4054,1.1621,2.582,0.7253,3.675,3.5007,7
6641,npp,1844,681,9.53036308288574,15.2580318450928,44.2270088195801,3670176,1846,462,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-09-15 21:57:35.901202,96.4963062433146,57.10772335192264,48.01014569065929,3.387807532536748e-33,4.0,-57.21,2.1127631471468895,-57.11,0.626,1.1155,4.6933,0.7556,4.8258,7.2014,7
6677,npp,1090,21,9.62539005279541,15.2609825134277,44.2259864807129,3670176,1094,7,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-09-16 21:38:42.030574,95.69004241874063,69.79035093208746,56.16599417223864,6.5785022387718326e-34,1.0,-69.91,3.5496478698597698,-69.86,0.654,1.532,4.5009,0.5502,3.1229,5.2957,7
6704,npp,24,3571,8.01328659057617,15.2583694458008,44.2298736572266,3670176,24,2898,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-09-16 23:19:08.413917,-77.61398817648102,61.08520189036253,50.79367705804485,2.2816304929904564e-31,17.0,61.22,2.5331140255951103,61.26,0.3961,1.0501,3.5715,0.8027,3.5918,6.4324,7
6740,npp,2406,2909,10.8145198822021,15.25852394104,44.2323951721191,3670176,2407,2346,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-09-17 23:00:21.657190,-78.91619181132566,42.96450390407835,37.10748455829651,8.052472098423138e-33,14.0,43.07,1.4867838833500562,43.18,0.3707,0.8662,5.2267,0.9731,7.5341,10.5236,7
6767,npp,1700,2242,6.92070960998535,15.2597675323486,44.2290916442871,3670176,1700,1799,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-09-18 22:41:33.122562,-81.5369631207655,11.993398890938042,10.599387505503175,2.8356743547560777e-32,11.0,12.02,1.015504800579495,12.3,0.3351,1.0,2.8878,0.8429,6.6732,5.8333,7
6794,npp,979,1575,8.248779296875,15.2602224349976,44.2311668395996,3670176,980,1183,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-09-19 22:22:42.813238,98.04827585160709,25.438715475272346,22.347466615753937,1.5060348287204785e-29,8.0,-25.5,1.1367971201176101,-25.1,0.3756,1.0218,2.4545,0.825,7.2003,6.8048,7
6839,npp,243,902,14.7244844436646,15.2615146636963,44.2310066223145,3670176,245,673,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-09-20 22:03:50.724783,96.99746371670366,51.25805456576593,43.6616733869667,1.3113663542704766e-24,5.0,-51.36,1.847645286154319,-51.16,0.5262,1.4816,6.0826,0.5689,8.0103,8.3768,7
6929,npp,788,3130,11.5074815750122,15.2607841491699,44.2268714904785,3670176,790,2505,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-09-22 23:06:34.707817,-78.56858766804645,50.08682629211112,42.76259922351812,1.1506585490481624e-19,15.0,50.21,1.7549928774784245,50.42,0.5271,1.3342,3.2932,0.6318,6.6397,7.2699,7
6974,npp,71,2461,1.96913027763367,15.2556858062744,44.2293357849121,3670176,71,1993,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-09-23 22:47:46.180151,-80.02168367217602,23.822852997742125,20.948878570609775,4.979718618544363e-12,12.0,23.89,1.1367971201176101,24.28,0.3614,0.8413,2.3703,1.0019,1.835,1.9729,7
7010,npp,2426,1794,5.07369613647461,15.2578020095825,44.2258758544922,3670176,2426,1373,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-09-24 22:28:55.875871,96.55324361675629,13.814123794301866,12.201691897171598,0.00039710449410274506,9.0,-13.84,1.015504800579495,-13.355,0.39,0.8672,2.9666,0.972,4.9852,4.9316,7
7676,npp,2976,1789,5.74475049972534,15.2600622177124,44.2298431396484,3670176,2977,1369,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-10-10 22:28:44.957959,98.09487050462981,14.09527202354781,12.44801991970456,2.2294670014764776e-07,9.0,-14.12,1.015504800579495,-13.355,0.39,0.8672,2.9666,0.972,5.646,5.5839,7
7721,npp,2257,1121,13.4262418746948,15.2615995407104,44.2294883728027,3670176,2259,824,196611,3866787,2820,yem_sanaa_30_63,15.25833333,44.22916667,30,63,yem_sanaa,2012-10-11 22:09:56.446132,97.60347074889657,44.37796128064142,38.24608932720228,2.0003802089726656e-15,6.0,-44.47,1.5732132722552272,-44.07,0.5847,1.3041,4.2253,0.6464,8.5482,8.6781,7
