gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2236,1802,0.665771186351776,15.4874715805054,44.185905456543,3670144,2236,1381,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-04-01 22:30:18.301373,97.13334758500831,13.325153094750876,11.771738624120928,0.003845780953379669,9.0,-13.38,1.015504800579495,-14.12,0.3314,1.0435,2.3666,0.989,0.6601,0.6585,0.552252227536815,7
62,npp,1508,1134,2.39129209518433,15.485161781311,44.1842727661133,3670144,1509,835,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-04-02 22:11:27.952849,97.22628844859584,43.9350352722328,37.89129453547844,0.021741405447608345,6.0,-44.03,1.5732132722552272,-44.47,0.4456,1.2101,3.1017,0.8529,1.7829,2.0394,1.4387480317704169,7
98,npp,764,469,2.8681845664978,15.4893636703491,44.1901588439941,3670144,763,277,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-04-03 21:52:34.045644,96.08030969832956,61.858435988769834,51.30836596567263,0.05257117754905447,3.0,-61.97,2.5331140255951103,-62.26,0.4664,1.4492,3.9276,0.7122,1.5923,2.0427,0.5903108550995237,7
116,npp,2716,4010,4.02699971199036,15.4901523590088,44.1869049072266,3670144,2714,3173,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-04-03 23:32:55.089442,-76.60277077874055,68.97404859486485,55.72019544733601,0.016576129069799876,19.0,69.1,3.5496478698597698,68.85,0.7335,1.9539,4.2098,0.5282,1.6161,2.1271,1.669149635411304,7
233,npp,639,2025,7.69479465484619,15.4898891448975,44.1886024475098,3670144,639,1592,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-04-06 22:36:32.947070,40.78239114836832,1.0957038932424534,0.9699115902326463,0.21322643339239977,10.0,-0.58,1.0,-1.36,0.2899,1.0321,2.4151,1.0,7.6948,7.6948,1.8039721414078205,7
269,npp,2971,1359,5.3918285369873,15.4875583648682,44.1902503967285,3670144,2971,1025,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-04-07 22:17:42.605189,97.24189935615684,35.32570999773763,30.786409190049145,0.14158226767144413,7.0,-35.42,1.2937979144666532,-36.02,0.3992,1.0423,3.0068,0.9902,4.3939,5.3387,1.427192625364495,7
350,npp,1480,29,3.27968049049377,15.4843091964722,44.1899452209473,3670144,1480,10,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-04-09 21:39:56.578398,95.34107324603917,69.66955777606631,56.10281909440389,0.04897906328972928,1.0,-69.78,3.5496478698597698,-69.95,0.8414,2.5742,3.904,0.4009,1.2308,1.3149,-0.03824944739478542,7
404,npp,2798,2913,2.32610630989075,15.4864177703857,44.1871452331543,3670144,2797,2350,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-04-10 23:01:36.164183,-78.6166535172374,43.139490936657445,37.250834557710995,0.03757736002530936,14.0,43.22,1.4867838833500562,42.71,0.3304,1.0696,2.9008,0.9649,1.8772,2.2444,1.2062465414085441,7
539,npp,2947,249,1.38868081569672,15.4890089035034,44.1900253295898,3670176,2950,127,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-04-14 21:46:12.964532,95.7576107456468,66.05786721692992,54.00081273396353,8.015902642844107e-11,2.0,-66.16,3.0,-66.43,0.6536,1.9906,3.7257,0.5185,0.8314,0.72,0.72,7
557,npp,1854,3792,3.045325756073,15.4896850585938,44.1849060058594,3670144,1852,3053,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-04-14 23:26:35.786893,-76.79921981426573,65.36003597578654,53.577394970351826,0.001063140386654677,18.0,65.49,3.0,65.21,0.5745,2.1398,3.7763,0.4823,1.3339,1.4688,1.439428514918812,7
593,npp,1172,3137,1.25842475891113,15.484917640686,44.1901550292969,3670176,1173,2509,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-04-15 23:07:50.770975,-78.51926259788783,50.31666747000259,42.943397718123485,9.610204907502524e-07,15.0,50.42,1.847645286154319,49.955,0.4195,1.3627,3.2116,0.7574,0.9756,0.9531,0.9531,7
665,npp,2829,1802,1.20796704292297,15.4869604110718,44.1858711242676,3670176,2829,1381,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-04-17 22:30:11.853219,95.57545415475037,13.351808941365109,11.79579980381659,1.8345365243474746e-19,9.0,-13.38,1.015504800579495,-14.12,0.3314,1.0435,2.3666,0.989,1.194,1.1947,1.1947,7
710,npp,2099,1134,0.445553243160248,15.485951423645,44.1865310668945,3670176,2100,834,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-04-18 22:11:21.506297,97.49409456623614,43.918124672741634,37.879705198527176,1.3222027906840715e-24,6.0,-44.03,1.5732132722552272,-44.47,0.4456,1.2101,3.1017,0.8529,0.5461,0.38,0.38,7
764,npp,234,4011,1.83278620243073,15.4854211807251,44.1848945617676,3670176,233,3173,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-04-19 23:32:48.639973,-76.50884211865824,68.97661064261763,55.72499482652414,1.4049158568187506e-21,19.0,69.12,3.5496478698597698,68.85,0.7335,1.9539,4.2098,0.5282,0.998,0.9681,0.9681,7
872,npp,1207,2025,0.756717324256897,15.4862689971924,44.1893882751465,3670176,1207,1592,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-04-22 22:36:26.497228,78.89529947760299,0.5767310167178377,0.5105442780983704,4.8574361905809617e-29,10.0,-0.58,1.0,-1.36,0.2899,1.0321,2.4151,1.0,0.7567,0.7567,0.7567,7
908,npp,481,1358,1.65285789966583,15.4884328842163,44.1853408813477,3670176,482,1025,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-04-23 22:17:36.157229,98.35208310818852,35.36082600520461,30.81722028112616,9.564313775712423e-28,7.0,-35.47,1.2937979144666532,-36.02,0.3992,1.0423,3.0068,0.9902,1.504,1.6366,1.6366,7
944,npp,2812,687,4.01179313659668,15.4855928421021,44.1889610290527,3670176,2811,468,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-04-24 21:58:42.261361,96.35212307431087,56.95508093693055,47.904034096777146,5.047243352002149e-25,4.0,-57.07,2.1127631471468895,-57.38,0.4973,1.7241,3.6247,0.5986,2.1149,2.4016,2.4016,7
980,npp,2041,27,1.409672498703,15.4879770278931,44.1869430541992,3670176,2041,9,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-04-25 21:39:48.364748,95.3527132461886,69.69761711331894,56.1204591999299,7.383416500603443e-21,1.0,-69.81,3.5496478698597698,-69.95,0.8414,2.5742,3.904,0.4009,0.704,0.5652,0.5652,7
998,npp,991,3574,2.1722948551178,15.4889869689941,44.1908760070801,3670176,996,2901,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-04-25 23:20:14.746895,-77.18330509575203,61.158756484442094,50.8476550135641,6.016425795581751e-26,17.0,61.28,2.5331140255951103,60.95,0.4243,1.4747,3.2365,0.6999,1.3075,1.5203,1.5203,7
1034,npp,301,2912,0.884575963020325,15.4880628585815,44.1862373352051,3670176,300,2349,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-04-26 23:01:27.967266,-78.2431066475979,43.08237879243102,37.205204886053984,5.695160037970322e-23,14.0,43.18,1.4867838833500562,42.71,0.3304,1.0696,2.9008,0.9649,0.9076,0.8535,0.8535,7
1070,npp,2651,2246,1.44992136955261,15.4855794906616,44.1840324401855,3670176,2651,1803,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-04-27 22:42:39.405808,-78.9143366461689,12.237406418635766,10.814866997233388,1.782574780043917e-18,11.0,12.25,1.015504800579495,11.57,0.2617,0.9994,2.0107,1.0327,1.4757,1.4974,1.4974,7
1142,npp,1192,908,1.34262788295746,15.4869070053101,44.1903228759766,3670176,1192,676,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-04-29 22:04:56.951883,96.61961722653831,51.08392800679867,43.5314189285795,5.406250209466884e-06,5.0,-51.19,1.847645286154319,-51.55,0.4707,1.4421,3.5802,0.7157,0.9782,0.9609,0.9609,7
1178,npp,441,246,2.05272448062897,15.4858551025391,44.184268951416,3670144,441,126,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-04-30 21:46:03.056143,95.83551298995711,66.10360477046696,54.0298716669537,0.0039878608769772115,2.0,-66.22,3.0,-66.43,0.6536,1.9906,3.7257,0.5185,1.0528,1.0643,0.9541269713724689,7
1196,npp,2420,3791,0.966642200946808,15.4909944534302,44.1848945617676,3670176,2422,3053,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-04-30 23:26:27.659545,-77.20257979681907,65.34142994150639,53.56710784176463,4.35852494062988e-10,18.0,65.47,3.0,65.21,0.5745,2.1398,3.7763,0.4823,0.641,0.4662,0.4662,7
1232,npp,1735,3135,0.893300116062164,15.4873533248901,44.1901969909668,3670144,1735,2508,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-01 23:07:40.883881,-78.29132625877018,50.24909892556684,42.89172429524087,0.0007989671429025452,15.0,50.36,1.7549928774784245,49.955,0.4195,1.3627,3.2116,0.7574,0.7646,0.6766,0.6766,7
1268,npp,1033,2466,1.80555605888367,15.4873886108398,44.1879692077637,3670144,1033,1997,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-02 22:48:52.333597,-79.54436301924078,24.088598196933525,21.180842753441475,0.015417903562688776,12.0,24.13,1.1367971201176101,23.49,0.3194,0.9793,1.9758,1.0539,1.7589,1.9029,1.4769480465616982,7
1295,npp,300,1800,2.36660194396973,15.4845247268677,44.1876945495605,3670144,300,1378,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-03 22:30:02.008089,97.79004888081735,13.418256101420194,11.854255283479564,0.0487477264885882,9.0,-13.5,1.015504800579495,-14.12,0.3314,1.0435,2.3666,0.989,2.3349,2.3406,0.9938417173927976,7
1331,npp,2639,1131,4.41415500640869,15.4864912033081,44.1896553039551,3670144,2637,832,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-04 22:11:09.902209,96.50463555450325,44.04149801029132,37.97957607320002,0.10417602226355743,6.0,-44.14,1.5732132722552272,-44.47,0.4456,1.2101,3.1017,0.8529,3.0687,3.7646,0.8865186834208085,7
1367,npp,1892,465,7.17655515670776,15.4882526397705,44.1846923828125,3670144,1894,275,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-05 21:52:17.799269,96.15073796205021,61.94036023897866,51.365728677468894,0.20918403081983405,3.0,-62.05,2.5331140255951103,-62.26,0.4664,1.4492,3.9276,0.7122,3.2931,5.111,-0.668148001122109,7
1385,npp,772,4009,12.1706771850586,15.4866800308228,44.1872177124023,3670144,774,3172,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-05 23:32:38.844979,-76.66008049552241,68.9406629771228,55.705164263377405,0.15455535504619686,19.0,69.09,3.5496478698597698,68.85,0.7335,1.9539,4.2098,0.5282,3.9103,6.4288,2.1588838516337807,7
1430,npp,92,3354,6.17219591140747,15.4860048294067,44.1898880004883,3670144,91,2703,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-06 23:13:52.077573,-77.93106017467925,56.15181296217144,47.325483481684415,0.13713094028186515,16.0,56.26,2.1127631471468895,55.93,0.4321,1.4779,3.6257,0.6983,3.2539,4.3102,0.521669889379365,7
1466,npp,2467,2687,3.8450174331665,15.4865865707397,44.1872291564941,3670144,2468,2161,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-07 22:55:05.312516,-79.80429256731395,34.365365193615254,29.97911924950872,0.0992028185021823,13.0,34.43,1.2937979144666532,33.93,0.362,1.023,2.8555,1.0088,3.2132,3.879,1.138313877805785,7
1538,npp,1026,1355,3.06952929496765,15.4880142211914,44.1879425048828,3670144,1027,1022,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-09 22:17:24.659358,97.88726467673338,35.49932702808745,30.933192747868063,0.039250876980244376,7.0,-35.59,1.2937979144666532,-36.02,0.3992,1.0423,3.0068,0.9902,2.5989,3.0393,1.9549121222368122,7
1574,npp,267,684,2.23052191734314,15.4850482940674,44.1904525756836,3670144,266,465,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-10 21:58:30.774162,96.22382137432207,57.04145399194177,47.96590408547494,0.018234693737957875,4.0,-57.14,2.1127631471468895,-57.38,0.4973,1.7241,3.6247,0.5986,1.2718,1.3353,0.8315283045518154,7
1610,npp,2582,24,2.69183206558228,15.4885606765747,44.1844787597656,3670144,2583,8,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-11 21:39:36.885545,95.32684181999711,69.7595861641465,56.15411486531404,0.004780523430258873,1.0,-69.86,3.5496478698597698,-69.95,0.8414,2.5742,3.904,0.4009,1.0652,1.0792,0.947128004264853,7
1628,npp,1517,3570,2.69524741172791,15.4839544296265,44.1878395080566,3670144,1515,2897,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-11 23:20:03.268191,-77.45791024041102,61.084099388057126,50.796882700380294,0.017775781651571135,17.0,61.2,2.5331140255951103,60.95,0.4243,1.4747,3.2365,0.6999,1.5139,1.8863,1.3952067143536466,7
1664,npp,824,2909,1.0897771716117859,15.4889698028564,44.1898880004883,3670144,824,2346,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-12 23:01:16.499458,-78.80223656737549,42.979364598201876,37.121487304250294,0.0070425421705369,14.0,43.07,1.4867838833500562,42.71,0.3304,1.0696,2.9008,0.9649,1.0456,1.0515,0.8569349878039665,7
1709,npp,116,2243,0.837881624698639,15.4863796234131,44.1872520446777,3670144,116,1800,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-13 22:42:27.951209,-79.46228912077613,12.046675369283095,10.646844710379291,0.001209049975758783,11.0,12.08,1.015504800579495,11.57,0.2617,0.9994,2.0107,1.0327,0.8731,0.8653,0.8318974562050527,7
1745,npp,2464,1576,0.945783078670502,15.4870872497559,44.1909255981445,3670176,2463,1183,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-14 22:23:35.844643,96.4986251367392,25.389988982690685,22.30638602882191,9.00092101182781e-07,8.0,-25.45,1.1367971201176101,-25.79,0.2914,0.9164,2.7603,1.1262,1.0579,1.0651,1.0651,7
1781,npp,1725,903,0.392794162034988,15.4878253936768,44.1862449645996,3670176,1724,674,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-15 22:04:43.737126,96.46394377245477,51.22320720519006,43.636975417754165,3.6579664975220766e-13,5.0,-51.33,1.847645286154319,-51.55,0.4707,1.4421,3.5802,0.7157,0.4641,0.2811,0.2811,7
1817,npp,972,243,2.46808457374573,15.4856996536255,44.1909446716309,3670176,970,124,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-16 21:45:49.853689,95.47994867001331,66.16734077812795,54.06604633716187,5.740719606926747e-19,2.0,-66.27,3.0,-66.43,0.6536,1.9906,3.7257,0.5185,1.1912,1.2796,1.2796,7
1835,npp,2952,3787,3.24797487258911,15.4860467910767,44.1894798278809,3670176,2952,3050,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-16 23:26:14.458021,-77.10905199921228,65.2720335139988,53.52145640761233,1.3259782013178396e-08,18.0,65.4,3.0,65.21,0.5745,2.1398,3.7763,0.4823,1.4014,1.5665,1.5665,7
1880,npp,2249,3130,0.730291843414307,15.4844589233398,44.1892967224121,3670176,2249,2504,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-17 23:07:27.694296,-78.30124454672814,50.108291895556505,42.7816765209613,5.579871304284105e-15,15.0,50.21,1.7549928774784245,49.955,0.4195,1.3627,3.2116,0.7574,0.6717,0.5531,0.5531,7
1916,npp,1545,2461,0.362268596887589,15.4859867095947,44.1874351501465,3670176,1545,1993,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-18 22:48:39.149535,-79.7846851181378,23.85531285389601,20.977750801692647,9.2595180147417e-21,12.0,23.89,1.1367971201176101,23.49,0.3194,0.9793,1.9758,1.0539,0.4893,0.3818,0.3818,7
1943,npp,825,1795,0.823908269405365,15.4911222457886,44.1859245300293,3670176,826,1374,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-19 22:29:48.824867,96.88735482322828,13.731511675435195,12.12949671085022,1.181416037699483e-25,9.0,-13.78,1.015504800579495,-14.12,0.3314,1.0435,2.3666,0.989,0.8158,0.8149,0.8149,7
1988,npp,91,1126,0.5757432579994199,15.4873914718628,44.1864776611328,3670176,90,828,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-20 22:10:56.717402,96.8644182136376,44.20512681109944,38.11017023753749,1.805671259064799e-31,6.0,-44.3,1.5732132722552272,-44.47,0.4456,1.2101,3.1017,0.8529,0.6288,0.491,0.491,7
2024,npp,2414,461,1.52347242832184,15.4846057891846,44.1873321533203,3670176,2411,271,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-21 21:52:02.832610,95.7578581553267,62.043938040454414,51.43333379739395,2.7000518491765544e-29,3.0,-62.14,2.5331140255951103,-62.26,0.4664,1.4492,3.9276,0.7122,1.0614,1.085,1.085,7
2042,npp,1294,4002,1.20512807369232,15.4878702163696,44.1847343444824,3670176,1291,3169,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-21 23:32:23.878322,-76.36346469977188,68.84560462731541,55.64999771160394,1.0035498154069604e-26,19.0,68.98,3.5496478698597698,68.85,0.7335,1.9539,4.2098,0.5282,0.8211,0.6366,0.6366,7
2168,npp,2255,2015,1.39658486843109,15.4875335693359,44.1847991943359,3670176,2255,1583,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-24 22:35:59.992111,62.19770937508469,1.4322930869457964,1.2678204083624183,3.8372074974675845e-26,10.0,-1.13,1.0,-1.36,0.2899,1.0321,2.4151,1.0,1.3966,1.3966,1.3966,7
2204,npp,1525,1350,1.116204559803009,15.4874200820923,44.1904411315918,3670176,1526,1019,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-25 22:17:09.642033,97.67136610349209,35.714539999405794,31.11219379622404,5.618198635088975e-23,7.0,-35.81,1.2937979144666532,-36.02,0.3992,1.0423,3.0068,0.9902,1.0892,1.1052,1.1052,7
2240,npp,780,679,1.95465886592865,15.4849309921265,44.1902656555176,3670176,778,460,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-26 21:58:15.756007,96.16343431554829,57.16431202311116,48.04969124326249,3.0374814265174526e-18,4.0,-57.26,2.2013981571160284,-57.38,0.4973,1.7241,3.6247,0.5986,1.1368,1.1701,1.1701,7
2285,npp,21,20,1.27746069431305,15.4881229400635,44.1870918273926,3670176,23,6,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-27 21:39:21.874585,95.34231047439881,69.82602372839557,56.18431477025675,3.1482197678624596e-12,1.0,-69.92,3.5496478698597698,-69.95,0.8414,2.5742,3.904,0.4009,0.6668,0.5122,0.5122,7
2303,npp,2028,3563,1.21645522117615,15.4868459701538,44.186653137207,3670176,2026,2892,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-27 23:19:48.257746,-77.49845619214854,60.944702956188074,50.69737000383255,1.181398990043368e-21,17.0,61.05,2.5331140255951103,60.95,0.4243,1.4747,3.2365,0.6999,0.9301,0.8513,0.8513,7
2339,npp,1334,2903,1.1470251083374,15.4849147796631,44.1904029846191,3670176,1334,2341,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-28 23:01:01.492331,-78.99564305963517,42.763684857533256,36.94334768639638,2.7016770421020704e-16,14.0,42.85,1.4867838833500562,42.71,0.3304,1.0696,2.9008,0.9649,1.0841,1.1067,1.1067,7
2366,npp,623,2236,0.782126903533936,15.4878997802734,44.1874160766602,3670176,623,1794,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-29 22:42:11.168518,-78.27664701505859,11.68797287737576,10.330145874763057,1.233405420239079e-09,11.0,11.68,1.015504800579495,11.57,0.2617,0.9994,2.0107,1.0327,0.8182,0.8077,0.8077,7
2402,npp,2969,1570,1.69403207302094,15.4905118942261,44.1893157958984,3670144,2969,1179,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-30 22:23:20.844365,97.35470693916868,25.675112137535443,22.551028881066433,0.0010552689090297081,8.0,-25.74,1.1367971201176101,-25.79,0.2914,0.9164,2.7603,1.1262,1.7161,1.9078,1.878645981013159,7
2447,npp,2213,898,2.85433220863342,15.4854421615601,44.1884880065918,3670144,2214,670,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-05-31 22:04:28.744573,96.86522445952329,51.36657228792389,43.74327454905142,0.01558833027672375,5.0,-51.47,1.847645286154319,-51.55,0.4707,1.4421,3.5802,0.7157,1.7964,2.0428,1.612139650801788,7
2537,npp,2749,3122,5.17393207550049,15.4865608215332,44.1858711242676,3670144,2748,2500,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-06-02 23:07:10.930582,-77.94555660168035,49.87117518774478,42.59426247151204,0.05150144513441696,15.0,49.97,1.7549928774784245,49.955,0.4195,1.3627,3.2116,0.7574,3.2037,3.9186,2.4957644587926877,7
2564,npp,2043,2454,8.8897590637207,15.487979888916,44.1905403137207,3670144,2043,1987,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-06-03 22:48:22.389616,-79.233164320364,23.505927640594017,20.673196330996415,0.13476667527774613,12.0,23.54,1.1367971201176101,23.49,0.3194,0.9793,1.9758,1.0539,7.9906,9.3691,5.645887673529176,7
2591,npp,1322,1789,12.7338991165161,15.486927986145,44.1908073425293,3670144,1322,1368,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-06-04 22:29:32.074425,98.22175856639906,14.03908895111973,12.399072437780845,0.17192361253778746,9.0,-14.12,1.015504800579495,-14.12,0.3314,1.0435,2.3666,0.989,12.544,12.5941,7.844349276441232,7
2627,npp,586,1119,10.4448976516724,15.4848585128784,44.1844635009766,3670144,585,823,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-06-05 22:10:39.980511,96.75409942873166,44.449905929547974,38.30438757332918,0.11526246835154257,6.0,-44.54,1.5732132722552272,-44.47,0.4456,1.2101,3.1017,0.8529,6.9021,8.908,5.72363233595048,7
2663,npp,2906,455,6.87056922912598,15.4903564453125,44.1890869140625,3670144,2906,267,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-06-06 21:51:46.107428,96.1273621524769,62.15728623146091,51.50319927105814,0.07527544291814386,3.0,-62.26,2.6065528283652384,-62.26,0.4664,1.4492,3.9276,0.7122,3.112,4.8931,2.8134578601625986,7
2681,npp,1787,3993,5.87227439880371,15.491021156311,44.1851348876953,3670144,1786,3165,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-06-06 23:32:07.153748,-76.65400279898829,68.72708653991789,55.57641158693857,0.08396193081638359,19.0,68.85,3.5496478698597698,68.85,0.7335,1.9539,4.2098,0.5282,2.136,3.1019,0.7822753960273703,7
2717,npp,1104,3340,4.99300193786621,15.4852886199951,44.1864700317383,3670144,1108,2690,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-06-07 23:13:20.395849,-77.63178975110591,55.80184912984047,47.06450422015144,0.061114482879310865,16.0,55.9,2.0682789409984763,55.93,0.4321,1.4779,3.6257,0.6983,2.7316,3.4867,1.7982841099946305,7
2753,npp,387,2673,3.46548533439636,15.4862003326416,44.1840476989746,3670144,388,2152,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-06-08 22:54:33.640629,-79.57150128011575,33.76591637798257,29.46996962189402,0.03927903433858375,13.0,33.84,1.2937979144666532,33.93,0.362,1.023,2.8555,1.0088,2.9199,3.4961,2.410934216100641,7
2789,npp,2742,2008,2.27078294754028,15.4867420196533,44.1849021911621,3670144,2742,1576,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-06-09 22:35:43.329475,97.97781307042328,1.4872448795375888,1.3163785270234976,0.021338307239750148,10.0,-1.53,1.0,-1.36,0.2899,1.0321,2.4151,1.0,2.2708,2.2708,1.6812844660052368,7
2825,npp,2010,1342,1.8844929933548,15.4856824874878,44.1861381530762,3670144,2010,1014,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-06-10 22:16:51.234146,97.53185437343707,36.05504098391955,31.395814709590585,0.008655781836642687,7.0,-36.15,1.2937979144666532,-36.02,0.3992,1.0423,3.0068,0.9902,1.683,1.8659,1.6267658552790463,7
2861,npp,1263,671,3.87439775466919,15.4845733642578,44.183723449707,3670144,1260,453,196611,3866755,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-06-11 21:57:57.357037,96.21414987831491,57.35936422869959,48.1863720258723,0.0015458190499421758,4.0,-57.45,2.2013981571160284,-57.38,0.4973,1.7241,3.6247,0.5986,2.0089,2.3193,2.276593503535822,7
2897,npp,502,13,3.33896541595459,15.4884119033813,44.1843948364258,3670176,503,3,196611,3866787,335,yem_sanaa_20_8,15.4875,44.1875,20,8,yem_sanaa,2012-06-12 21:39:03.479265,95.406388023852,69.93819891023874,56.24130902041549,1.747684855679307e-06,1.0,-70.03,3.5496478698597698,-69.95,0.8414,2.5742,3.904,0.4009,1.2475,1.3387,1.3387,7
