lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.815,0.858,0.82
2,0.765,0.821,0.764
3,0.745,0.792,0.734
4,0.75,0.769,0.725
5,0.745,0.752,0.708
6,0.744,0.74,0.698
7,0.757,0.731,0.705
8,0.743,0.726,0.689
9,0.743,0.723,0.688
10,0.747,0.722,0.691
11,0.742,0.722,0.687
12,0.723,0.724,0.67
13,0.711,0.726,0.657
14,0.728,0.729,0.672
15,0.743,0.731,0.687
16,0.763,0.734,0.706
17,0.734,0.736,0.678
18,0.734,0.738,0.679
19,0.724,0.739,0.671
20,0.708,0.74,0.655
21,0.731,0.74,0.676
22,0.728,0.739,0.675
23,0.736,0.738,0.689
24,0.735,0.736,0.694
25,0.738,0.735,0.707
26,0.736,0.728,0.719
27,0.722,0.726,0.72
28,0.702,0.726,0.712
29,0.7,0.726,0.718
30,0.709,0.726,0.725
31,0.736,0.726,0.742
32,0.765,0.726,0.757
33,0.736,0.725,0.719
34,0.721,0.724,0.693
35,0.704,0.722,0.666
36,0.709,0.72,0.662
37,0.728,0.719,0.675
38,0.722,0.718,0.666
39,0.728,0.719,0.672
40,0.721,0.718,0.667
41,0.723,0.716,0.669
42,0.718,0.713,0.663
43,0.715,0.711,0.66
44,0.694,0.71,0.64
45,0.695,0.708,0.641
46,0.702,0.708,0.647
47,0.721,0.706,0.664
48,0.724,0.705,0.668
49,0.7,0.703,0.647
50,0.693,0.701,0.64
51,0.677,0.7,0.627
52,0.692,0.698,0.644
53,0.698,0.697,0.653
54,0.693,0.698,0.657
55,0.714,0.699,0.688
56,0.705,0.7,0.693
57,0.711,0.699,0.711
58,0.697,0.697,0.706
59,0.695,0.696,0.708
60,0.686,0.696,0.697
61,0.676,0.696,0.679
62,0.691,0.697,0.681
63,0.701,0.696,0.677
64,0.725,0.696,0.688
65,0.704,0.696,0.659
66,0.691,0.694,0.641
67,0.681,0.693,0.629
68,0.685,0.691,0.631
69,0.708,0.69,0.652
70,0.691,0.69,0.636
71,0.703,0.69,0.649
72,0.686,0.689,0.632
73,0.692,0.687,0.637
74,0.671,0.684,0.617
75,0.674,0.682,0.621
76,0.664,0.681,0.612
77,0.664,0.681,0.611
78,0.678,0.681,0.625
79,0.695,0.68,0.64
80,0.706,0.68,0.65
81,0.683,0.678,0.631
82,0.67,0.676,0.623
83,0.666,0.675,0.625
84,0.662,0.674,0.63
85,0.671,0.674,0.652
86,0.681,0.674,0.674
87,0.688,0.676,0.692
88,0.67,0.676,0.682
89,0.688,0.676,0.699
90,0.682,0.674,0.687
91,0.671,0.674,0.666
92,0.663,0.673,0.646
93,0.659,0.674,0.63
94,0.672,0.675,0.633
95,0.678,0.674,0.63
96,0.695,0.674,0.641
97,0.678,0.673,0.623
98,0.665,0.672,0.61
99,0.658,0.671,0.604
100,0.658,0.67,0.604
101,0.67,0.669,0.617
102,0.677,0.669,0.623
103,0.68,0.67,0.625
104,0.678,0.669,0.624
105,0.688,0.667,0.633
106,0.655,0.664,0.601
107,0.65,0.662,0.597
108,0.647,0.661,0.594
109,0.649,0.659,0.596
110,0.661,0.659,0.607
111,0.669,0.658,0.617
112,0.686,0.657,0.639
113,0.658,0.655,0.621
114,0.647,0.654,0.621
115,0.646,0.652,0.634
116,0.64,0.65,0.641
117,0.641,0.649,0.649
118,0.645,0.649,0.656
119,0.647,0.65,0.654
120,0.646,0.649,0.647
121,0.651,0.648,0.641
122,0.645,0.645,0.622
123,0.645,0.644,0.61
124,0.64,0.643,0.597
125,0.631,0.642,0.581
126,0.636,0.642,0.583
127,0.654,0.642,0.599
128,0.673,0.641,0.615
129,0.648,0.64,0.591
130,0.635,0.638,0.58
131,0.625,0.636,0.572
132,0.63,0.634,0.577
133,0.629,0.633,0.576
134,0.629,0.632,0.577
135,0.638,0.631,0.585
136,0.631,0.63,0.578
137,0.638,0.627,0.585
138,0.616,0.624,0.564
139,0.618,0.621,0.567
140,0.603,0.619,0.554
141,0.605,0.617,0.56
142,0.618,0.616,0.579
143,0.619,0.614,0.588
144,0.639,0.612,0.617
145,0.617,0.61,0.609
146,0.615,0.609,0.618
147,0.599,0.607,0.61
148,0.594,0.606,0.606
149,0.6,0.605,0.605
150,0.597,0.605,0.592
151,0.608,0.606,0.592
152,0.605,0.606,0.578
153,0.605,0.605,0.569
154,0.603,0.604,0.558
155,0.605,0.603,0.555
156,0.603,0.602,0.551
157,0.599,0.602,0.546
158,0.596,0.603,0.542
159,0.607,0.602,0.552
160,0.62,0.601,0.566
161,0.602,0.6,0.549
162,0.602,0.599,0.549
163,0.582,0.597,0.53
164,0.589,0.595,0.538
165,0.598,0.594,0.545
166,0.601,0.594,0.548
167,0.607,0.594,0.554
168,0.592,0.593,0.542
169,0.594,0.591,0.543
170,0.583,0.588,0.535
171,0.584,0.586,0.542
172,0.573,0.583,0.54
173,0.567,0.581,0.545
174,0.571,0.58,0.559
175,0.584,0.578,0.581
176,0.607,0.577,0.61
177,0.578,0.575,0.588
178,0.564,0.573,0.574
179,0.559,0.57,0.563
180,0.562,0.568,0.554
181,0.565,0.567,0.545
182,0.576,0.566,0.544
183,0.585,0.566,0.545
184,0.567,0.566,0.522
185,0.564,0.565,0.515
186,0.556,0.563,0.505
187,0.557,0.561,0.505
188,0.553,0.56,0.502
189,0.545,0.561,0.495
190,0.558,0.561,0.507
191,0.567,0.561,0.516
192,0.584,0.561,0.533
193,0.564,0.56,0.515
194,0.558,0.56,0.509
195,0.548,0.559,0.501
196,0.547,0.558,0.499
197,0.553,0.558,0.504
198,0.558,0.558,0.51
199,0.571,0.56,0.525
200,0.562,0.56,0.519
201,0.574,0.559,0.536
202,0.56,0.557,0.532
203,0.554,0.555,0.536
204,0.543,0.554,0.539
205,0.536,0.554,0.542
206,0.547,0.553,0.558
207,0.557,0.552,0.568
208,0.578,0.551,0.583
209,0.566,0.55,0.564
210,0.549,0.548,0.538
211,0.534,0.546,0.512
212,0.53,0.544,0.498
213,0.534,0.543,0.493
214,0.551,0.543,0.505
215,0.547,0.543,0.498
216,0.542,0.542,0.493
217,0.545,0.54,0.496
218,0.533,0.538,0.485
219,0.534,0.537,0.486
220,0.528,0.536,0.481
221,0.527,0.536,0.48
222,0.527,0.536,0.48
223,0.542,0.536,0.495
224,0.563,0.536,0.515
225,0.54,0.536,0.492
226,0.535,0.536,0.489
227,0.524,0.535,0.478
228,0.534,0.534,0.489
229,0.529,0.534,0.486
230,0.539,0.534,0.501
231,0.535,0.535,0.505
232,0.525,0.535,0.504
233,0.538,0.534,0.527
234,0.539,0.533,0.539
235,0.546,0.531,0.556
236,0.515,0.53,0.531
237,0.511,0.529,0.526
238,0.529,0.529,0.535
239,0.544,0.529,0.539
240,0.556,0.528,0.538
241,0.529,0.527,0.502
242,0.522,0.526,0.488
243,0.513,0.524,0.473
244,0.512,0.523,0.468
245,0.518,0.522,0.472
246,0.523,0.522,0.476
247,0.523,0.522,0.476
248,0.518,0.521,0.471
249,0.519,0.52,0.473
250,0.513,0.517,0.468
251,0.519,0.516,0.475
252,0.513,0.515,0.469
253,0.509,0.514,0.465
254,0.519,0.514,0.476
255,0.519,0.513,0.474
256,0.541,0.513,0.494
257,0.517,0.512,0.473
258,0.508,0.511,0.467
259,0.504,0.511,0.466
260,0.495,0.51,0.463
261,0.508,0.509,0.484
262,0.502,0.51,0.489
263,0.513,0.511,0.511
264,0.506,0.511,0.516
265,0.512,0.51,0.527
266,0.506,0.508,0.523
267,0.508,0.507,0.521
268,0.492,0.507,0.499
269,0.501,0.506,0.496
270,0.511,0.506,0.493
271,0.518,0.505,0.489
272,0.532,0.504,0.495
273,0.511,0.503,0.47
274,0.5,0.501,0.458
275,0.488,0.5,0.446
276,0.49,0.499,0.448
277,0.504,0.497,0.459
278,0.497,0.497,0.453
279,0.498,0.497,0.454
280,0.495,0.496,0.452
281,0.501,0.494,0.456
282,0.485,0.492,0.443
283,0.483,0.49,0.442
284,0.474,0.489,0.434
285,0.485,0.489,0.444
286,0.482,0.488,0.44
287,0.494,0.488,0.451
288,0.507,0.487,0.466
289,0.482,0.486,0.447
290,0.477,0.485,0.45
291,0.48,0.484,0.463
292,0.477,0.484,0.471
293,0.487,0.484,0.49
294,0.491,0.485,0.505
295,0.5,0.487,0.519
296,0.489,0.487,0.508
297,0.488,0.486,0.501
298,0.486,0.484,0.488
299,0.489,0.483,0.48
300,0.469,0.483,0.449
301,0.475,0.483,0.446
302,0.475,0.483,0.44
303,0.491,0.483,0.45
304,0.502,0.482,0.459
305,0.479,0.48,0.437
306,0.476,0.479,0.435
307,0.456,0.477,0.414
308,0.467,0.476,0.426
309,0.481,0.475,0.439
310,0.483,0.475,0.441
311,0.484,0.475,0.442
312,0.477,0.473,0.437
313,0.486,0.472,0.446
314,0.464,0.47,0.425
315,0.455,0.468,0.417
316,0.454,0.467,0.417
317,0.464,0.467,0.429
318,0.461,0.466,0.429
319,0.474,0.465,0.445
320,0.495,0.464,0.473
321,0.463,0.463,0.453
322,0.458,0.461,0.461
323,0.447,0.46,0.461
324,0.454,0.459,0.475
325,0.458,0.458,0.481
326,0.455,0.459,0.474
327,0.471,0.46,0.482
328,0.464,0.46,0.465
329,0.463,0.46,0.451
330,0.453,0.459,0.432
331,0.455,0.459,0.426
332,0.452,0.459,0.419
333,0.445,0.46,0.409
334,0.452,0.461,0.415
335,0.466,0.461,0.427
336,0.479,0.461,0.439
337,0.457,0.46,0.418
338,0.465,0.46,0.426
339,0.457,0.458,0.418
340,0.455,0.458,0.417
341,0.459,0.458,0.421
342,0.464,0.458,0.427
343,0.479,0.458,0.44
344,0.463,0.458,0.428
345,0.466,0.457,0.43
346,0.451,0.455,0.416
347,0.441,0.454,0.408
348,0.436,0.453,0.409
349,0.437,0.453,0.415
350,0.444,0.453,0.432
351,0.456,0.452,0.454
352,0.465,0.452,0.473
353,0.453,0.45,0.473
354,0.445,0.448,0.473
355,0.442,0.446,0.47
356,0.441,0.445,0.462
357,0.444,0.444,0.453
358,0.448,0.443,0.445
359,0.453,0.443,0.439
360,0.444,0.442,0.421
361,0.447,0.441,0.417
362,0.445,0.439,0.411
363,0.44,0.437,0.404
364,0.423,0.436,0.387
365,0.429,0.435,0.393
366,0.439,0.435,0.402
367,0.443,0.434,0.405
368,0.443,0.433,0.406
369,0.423,0.431,0.388
370,0.425,0.43,0.391
371,0.411,0.429,0.377
372,0.417,0.427,0.384
373,0.415,0.426,0.381
374,0.43,0.426,0.396
375,0.436,0.426,0.403
376,0.43,0.425,0.397
377,0.441,0.425,0.411
378,0.416,0.424,0.391
379,0.419,0.423,0.403
380,0.409,0.422,0.404
381,0.41,0.421,0.417
382,0.421,0.42,0.438
383,0.424,0.418,0.449
384,0.435,0.416,0.463
385,0.426,0.414,0.451
386,0.415,0.412,0.433
387,0.402,0.41,0.41
388,0.397,0.408,0.392
389,0.399,0.405,0.382
390,0.404,0.403,0.379
391,0.413,0.401,0.382
392,0.4,0.4,0.366
393,0.399,0.398,0.363
394,0.392,0.398,0.355
395,0.397,0.398,0.361
396,0.407,0.399,0.37
397,0.396,0.402,0.36
398,0.4,0.406,0.363
399,0.408,0.412,0.371
400,0.427,0.419,0.39
