gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2243,1816,1.14861929416656,15.4285621643066,44.2689399719238,3670144,2243,1394,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-04-01 22:30:20.080646,99.94534473290656,12.52055911378372,11.063526735693339,0.0037866868273247695,9.0,-12.59,1.015504800579495,-13.33,0.3483,1.1245,2.2648,1.0015,1.15,1.1504,1.0532881780517467,7
62,npp,1515,1148,1.44907510280609,15.4260768890381,44.2732276916504,3670144,1514,845,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-04-02 22:11:27.952849,96.7955833590822,43.453690032139455,37.50196156386693,0.021635084779678803,6.0,-43.55,1.4867838833500562,-44.03,0.4823,1.4611,3.2083,0.7708,1.1182,1.117,0.5621554626069055,7
98,npp,772,482,2.71700072288513,15.4301595687866,44.2721710205078,3670144,774,288,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-04-03 21:52:35.824924,96.15965031462281,61.58948644804557,51.12822694112384,0.052465283213872276,3.0,-61.7,2.5331140255951103,-62.01,0.5986,1.9588,3.9325,0.575,1.4256,1.5622,0.21669680043126616,7
116,npp,2723,4025,3.07208943367004,15.4265289306641,44.2691307067871,3670144,2726,3180,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-04-03 23:32:56.868723,-76.65785434834225,69.19175187848985,55.842438297196885,0.01645378206422844,19.0,69.33,3.5496478698597698,69.07,0.9177,2.1722,3.9496,0.5185,1.3798,1.5928,1.1708330333455177,7
233,npp,646,2039,7.61058902740479,15.4276123046875,44.2698631286621,3670144,646,1606,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-04-06 22:36:34.726350,-40.05703456380922,0.4641538840630829,0.4108700988933815,0.21321193164633762,10.0,0.39,1.0,-0.58,0.3138,1.1262,2.6602,1.0,7.6106,7.6106,2.1426539861200133,7
269,npp,2978,1373,5.1931037902832,15.4303874969482,44.2745628356934,3670144,2979,1034,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-04-07 22:17:44.384469,98.21064179488745,34.7171026534305,30.274124278013083,0.14167344794358566,7.0,-34.83,1.2937979144666532,-35.47,0.4332,1.2608,3.1081,0.8933,4.1656,4.6388,1.0055006861476952,7
350,npp,1487,41,2.64763402938843,15.4281673431396,44.2731246948242,3670144,1493,16,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-04-09 21:39:56.578398,95.16302679183457,69.47992047712563,55.99792078029958,0.049108840082424006,1.0,-69.59,3.5496478698597698,-69.81,0.753,1.8479,3.8298,0.6095,1.3515,1.6136,0.3541747684872938,7
404,npp,2804,2928,1.81110012531281,15.430645942688,44.2723007202148,3670144,2805,2361,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-04-10 23:01:37.943420,-78.80351450677118,43.63837578505484,37.65505567664367,0.03766638349413238,14.0,43.74,1.5732132722552272,43.18,0.3826,1.1883,2.7586,0.9478,1.5221,1.7165,0.7505233311818323,7
539,npp,2954,261,1.62037408351898,15.4320478439331,44.2717704772949,3670176,2954,135,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-04-14 21:46:12.964532,95.55150361006045,65.84152911520543,53.868245090183976,8.807001345279988e-11,2.0,-65.95,3.0,-66.2,0.7013,2.0972,4.0177,0.537,0.9673,0.8702,0.8702,7
557,npp,1861,3808,2.5649585723877,15.4255714416504,44.2720794677734,3670144,1862,3062,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-04-14 23:26:37.566129,-77.15265268368515,65.63089314964094,53.7450280030085,0.0010801605791342093,18.0,65.77,3.0,65.45,0.5414,2.0465,3.5784,0.5503,1.2991,1.4116,1.3838986434791833,7
593,npp,1178,3151,1.025862276554108,15.4278898239136,44.2730903625488,3670176,1177,2518,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-04-15 23:07:50.770975,-78.1950138893985,50.70863353367028,43.245566625680034,1.0510001572443286e-06,15.0,50.82,1.847645286154319,50.345,0.418,1.4391,3.2886,0.7826,0.9026,0.8028,0.8028,7
629,npp,478,2482,0.21644282341003418,15.4315519332886,44.2727928161621,3670176,478,2009,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-04-16 22:49:02.200789,-79.03250612586237,24.88259617434752,21.868186710665764,2.821553930822164e-13,12.0,24.92,1.1367971201176101,24.18,0.3136,1.1345,2.2614,0.9927,0.3186,0.2149,0.2149,7
665,npp,2836,1816,0.852339863777161,15.4281587600708,44.2682418823242,3670176,2836,1394,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-04-17 22:30:13.632454,98.28244660066062,12.535659702280226,11.077391771797302,1.956299878035265e-19,9.0,-12.59,1.015504800579495,-13.33,0.3483,1.1245,2.2648,1.0015,0.8582,0.8536,0.8536,7
710,npp,2106,1147,0.13370180781930685,15.4279699325562,44.2682647705078,3670176,2106,845,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-04-18 22:11:21.506297,97.06741463749134,43.472271926178244,37.519054933954244,1.3767765492986566e-24,6.0,-43.59,1.4867838833500562,-44.03,0.4823,1.4611,3.2083,0.7708,0.2335,0.1031,0.1031,7
764,npp,239,4025,0.958655416965485,15.431227684021,44.2690162658691,3670176,245,3180,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-04-19 23:32:48.639973,-76.3455614949391,69.18574115839532,55.842548351826316,1.4778021381382595e-21,19.0,69.33,3.5496478698597698,69.07,0.9177,2.1722,3.9496,0.5185,0.7844,0.497,0.497,7
872,npp,1213,2038,0.674954235553741,15.4304122924805,44.2690162658691,3670176,1214,1605,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-04-22 22:36:26.497228,-12.316601239287994,0.6995786382336014,0.6192926083339686,4.7400883108313725e-29,10.0,0.34,1.0,-0.58,0.3138,1.1262,2.6602,1.0,0.675,0.675,0.675,7
908,npp,488,1371,1.20376777648926,15.4290704727173,44.2690505981445,3670176,488,1033,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-04-23 22:17:36.157229,97.7769622806046,34.80646192955215,30.350750385098642,9.099171290066066e-28,7.0,-34.92,1.2937979144666532,-35.47,0.4332,1.2608,3.1081,0.8933,1.0821,1.0753,1.0753,7
944,npp,2820,700,1.86706399917603,15.4266357421875,44.2709732055664,3670176,2821,481,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-04-24 21:58:44.040642,96.82667106918625,56.61968112909856,47.66184324142,4.703186905168002e-25,4.0,-56.74,2.1127631471468895,-57.09,0.5945,2.1201,3.7362,0.5312,1.0065,0.9918,0.9918,7
1034,npp,307,2927,1.19193089008331,15.4319648742676,44.2718162536621,3670176,309,2361,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-04-26 23:01:29.746503,-79.00775765061769,43.60065658745259,37.625202869830865,5.2594284875721295e-23,14.0,43.71,1.5732132722552272,43.18,0.3826,1.1883,2.7586,0.9478,1.1286,1.1297,1.1297,7
1070,npp,2657,2261,0.759470224380493,15.4317235946655,44.2732086181641,3670176,2657,1817,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-04-27 22:42:41.185036,-82.03949905093131,13.079533966417115,11.556276393485527,1.6182786054415568e-18,11.0,13.09,1.015504800579495,12.36,0.2912,1.1133,2.2539,1.0116,0.7778,0.7683,0.7683,7
1142,npp,1199,921,1.25156879425049,15.4294834136963,44.2731056213379,3670176,1203,685,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-04-29 22:04:56.951883,96.28003306981961,50.71516230321477,43.24811468130197,4.855209864743824e-06,5.0,-50.82,1.847645286154319,-51.175,0.7595,1.9764,3.6227,0.5699,0.734,0.7132,0.7132,7
1178,npp,448,259,1.70250034332275,15.4283475875854,44.2734909057617,3670144,453,134,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-04-30 21:46:03.056143,95.63303972477105,65.86876026930605,53.88608618807706,0.003934365401446363,2.0,-65.99,3.0,-66.2,0.7013,2.0972,4.0177,0.537,0.9947,0.9143,0.813400873727507,7
1196,npp,2426,3805,1.41416203975677,15.4308109283447,44.2681922912598,3670176,2425,3061,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-04-30 23:26:27.659545,-76.98766989260497,65.58295261950636,53.71689178710901,3.9551711949623914e-10,18.0,65.72,3.0,65.45,0.5414,2.0465,3.5784,0.5503,0.9155,0.7783,0.7783,7
1232,npp,1741,3149,1.43188333511353,15.42982006073,44.2735366821289,3670144,1740,2516,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-01 23:07:40.883881,-77.96591124610876,50.6446358754536,43.196823646684116,0.0007790018058024972,15.0,50.76,1.847645286154319,50.345,0.418,1.4391,3.2886,0.7826,1.1223,1.1206,1.1206,7
1268,npp,1039,2480,1.41394138336182,15.4315395355225,44.2746505737305,3670144,1039,2008,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-02 22:48:52.333597,-78.76986112011978,24.7800547470454,21.779725455366357,0.015317729601986102,12.0,24.82,1.1367971201176101,24.18,0.3136,1.1345,2.2614,0.9927,1.372,1.4036,1.01076777024561,7
1295,npp,306,1814,2.44467282295227,15.4323062896729,44.2719192504883,3670144,307,1391,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-03 22:30:03.787371,98.56173710021233,12.64907613295334,11.177259049620044,0.04863719224504166,9.0,-12.71,1.015504800579495,-13.33,0.3483,1.1245,2.2648,1.0015,2.4262,2.4484,1.2010704560618881,7
1331,npp,2646,1145,4.44351053237915,15.4306182861328,44.271068572998,3670144,2647,843,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-04 22:11:11.681490,97.23049935554506,43.552271685171306,37.58395002417853,0.10410634239214923,6.0,-43.66,1.4867838833500562,-44.03,0.4823,1.4611,3.2083,0.7708,3.1322,3.4252,0.7553313134435196,7
1367,npp,1899,478,6.83214139938354,15.4302825927734,44.2737884521484,3670144,1898,284,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-05 21:52:17.799269,95.91515503246416,61.665098457097066,51.18169514181698,0.20922580010495712,3.0,-61.78,2.5331140255951103,-62.01,0.5986,1.9588,3.9325,0.575,3.0501,3.9282,-1.4375193143505878,7
1385,npp,778,4023,8.5829381942749,15.4261817932129,44.2694854736328,3670144,777,3179,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-05 23:32:38.844979,-76.46864068247308,69.14932296640384,55.82258773633452,0.15443598095812777,19.0,69.3,3.5496478698597698,69.07,0.9177,2.1722,3.9496,0.5185,2.9323,4.4501,0.4894979832218951,7
1430,npp,98,3368,6.50847339630127,15.4324474334717,44.2706680297852,3670144,101,2717,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-06 23:13:53.856853,-78.06707023779377,56.482817835990524,47.56569028782223,0.13714654437565899,16.0,56.6,2.1127631471468895,56.28,0.4841,1.7209,3.5179,0.6544,3.3922,4.2593,0.7420958039412069,7
1466,npp,2473,2701,3.80254912376404,15.4299716949463,44.2741050720215,3670144,2473,2170,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-07 22:55:05.312516,-79.2640181572954,34.95423301062998,30.475369513370527,0.0992920344270918,13.0,35.03,1.2937979144666532,34.52,0.3776,1.2203,3.06,0.9229,3.1221,3.5093,0.9628970868824647,7
1538,npp,1033,1368,2.23527908325195,15.4285955429077,44.2719306945801,3670144,1033,1031,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-09 22:17:24.659358,97.30588019374375,34.94720982217047,30.468854221880658,0.039360560555247004,7.0,-35.04,1.2937979144666532,-35.47,0.4332,1.2608,3.1081,0.8933,1.8794,1.9967,0.9872751590434428,7
1574,npp,275,697,2.02718281745911,15.426025390625,44.2727203369141,3670144,277,478,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-10 21:58:32.553443,96.69568647662246,56.705569467666976,47.7236257511027,0.018320410019210434,4.0,-56.82,2.1127631471468895,-57.09,0.5945,2.1201,3.7362,0.5312,1.0823,1.0769,0.6070622561004109,7
1610,npp,2589,36,3.10701131820679,15.4322786331177,44.2674407958984,3670144,2587,14,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-11 21:39:36.885545,95.1485963122208,69.57109276875195,56.05015051488414,0.0048330645218375365,1.0,-69.67,3.5496478698597698,-69.81,0.753,1.8479,3.8298,0.6095,1.4809,1.8936,1.769653203575672,7
1628,npp,1523,3585,1.90681755542755,15.4274635314941,44.2717361450195,3670144,1525,2909,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-11 23:20:05.047428,-77.89513181329876,61.38665059071513,51.00104660430447,0.01783402057365457,17.0,61.51,2.5331140255951103,61.24,0.5538,1.731,3.3131,0.6506,1.1956,1.2406,0.7832360009301889,7
1664,npp,831,2922,1.101281583309174,15.4265213012695,44.2701530456543,3670144,829,2357,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-12 23:01:16.499458,-78.34105901399502,43.44651155649023,37.500430612884315,0.00708224885804313,14.0,43.54,1.5732132722552272,43.18,0.3826,1.1883,2.7586,0.9478,1.0709,1.0438,0.862171541809967,7
1709,npp,122,2256,0.894381046295166,15.4315280914307,44.2695083618164,3670144,122,1812,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-13 22:42:27.951209,-77.93580982693851,12.7891554687198,11.300688382393968,0.0012271724884254003,11.0,12.81,1.015504800579495,12.36,0.2912,1.1133,2.2539,1.0116,0.9107,0.9048,0.8733284361685764,7
1745,npp,2471,1590,1.28832638263702,15.4286775588989,44.2732086181641,3670176,2471,1195,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-14 22:23:37.623923,97.87223139657515,24.677212224440346,21.6897473159557,9.838406401804746e-07,8.0,-24.76,1.1367971201176101,-25.15,0.3255,1.0729,2.5582,1.0497,1.3157,1.3523,1.3523,7
1781,npp,1733,917,1.97574579715729,15.4261636734009,44.2681083679199,3670176,1734,682,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-15 22:04:45.516361,97.00540882491258,50.81843249915353,43.3262021614206,3.929501787757056e-13,5.0,-50.93,1.847645286154319,-51.175,0.7595,1.9764,3.6227,0.5699,1.1259,1.1259,1.1259,7
1817,npp,980,255,3.59578394889832,15.4294300079346,44.2679824829102,3670176,982,132,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-16 21:45:51.632971,95.84567732777343,65.9413418188533,53.9277016901502,6.029455605580565e-19,2.0,-66.06,3.0,-66.2,0.7013,2.0972,4.0177,0.537,1.6258,1.931,1.931,7
1835,npp,2958,3801,1.46694350242615,15.4258527755737,44.2723922729492,3670176,2955,3058,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-16 23:26:14.458021,-76.89411918529039,65.5133948972593,53.67137105732829,1.4254766198737225e-08,18.0,65.65,3.0,65.45,0.5414,2.0465,3.5784,0.5503,0.9331,0.8073,0.8073,7
1880,npp,2255,3143,1.45177495479584,15.4282941818237,44.2680854797363,3670176,2253,2513,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-17 23:07:27.694296,-77.97884974600525,50.48538031743909,43.07290547435065,5.895393742966386e-15,15.0,50.59,1.847645286154319,50.345,0.418,1.4391,3.2886,0.7826,1.1331,1.1361,1.1361,7
1916,npp,1551,2475,0.59074655175209,15.430251121521,44.2738456726074,3670176,1551,2004,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-18 22:48:39.149535,-78.99629802986259,24.54539257290731,21.575689414779905,9.649772700356565e-21,12.0,24.58,1.1367971201176101,24.18,0.3136,1.1345,2.2614,0.9927,0.6479,0.5864,0.5864,7
1943,npp,832,1808,1.2562198638916,15.4306325912476,44.2689971923828,3670176,832,1386,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-19 22:29:48.824867,95.02197620150251,13.020944113255053,11.504317679535845,1.196481343095009e-25,9.0,-13.04,1.015504800579495,-13.33,0.3483,1.1245,2.2648,1.0015,1.2559,1.2581,1.2581,7
1988,npp,98,1140,1.072628974914551,15.4309110641479,44.2680397033691,3670176,100,839,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-20 22:10:58.496683,97.58646103551415,43.71929203481082,37.717679556873684,1.788305718219052e-31,6.0,-43.83,1.5732132722552272,-44.03,0.4823,1.4611,3.2083,0.7708,0.8793,0.8268,0.8268,7
2024,npp,2422,474,1.92150616645813,15.4260368347168,44.2715606689453,3670176,2423,281,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-21 21:52:04.611890,96.16611804081273,61.75712202967962,51.24172300848419,2.6105792871668337e-29,3.0,-61.87,2.5331140255951103,-62.01,0.5986,1.9588,3.9325,0.575,1.1115,1.1048,1.1048,7
2042,npp,1300,4017,2.49780535697937,15.4314947128296,44.2687377929688,3670176,1303,3176,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-21 23:32:25.657604,-76.71108256782827,69.0719099436351,55.777444361427186,1.0047989169153721e-26,19.0,69.21,3.5496478698597698,69.07,0.9177,2.1722,3.9496,0.5185,1.218,1.2951,1.2951,7
2168,npp,2261,2030,1.039502024650574,15.4307851791382,44.2725524902344,3670176,2261,1597,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-24 22:36:01.771347,64.94263005973939,0.337469767586941,0.29872304796515664,3.283330234226336e-26,10.0,-0.34,1.0,-0.58,0.3138,1.1262,2.6602,1.0,1.0395,1.0395,1.0395,7
2204,npp,1532,1362,1.44933688640594,15.4288654327393,44.2679672241211,3670176,1531,1027,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-25 22:17:09.642033,97.0899900439153,35.20555163884205,30.684524172805062,5.197739172137668e-23,7.0,-35.3,1.2937979144666532,-35.47,0.4332,1.2608,3.1081,0.8933,1.272,1.2946,1.2946,7
2240,npp,787,692,1.41611313819885,15.4322605133057,44.2733764648438,3670176,789,473,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-26 21:58:17.535288,96.67294335047926,56.82938848484135,47.808522275673425,2.7732256976571092e-18,4.0,-56.94,2.1127631471468895,-57.09,0.5945,2.1201,3.7362,0.5312,0.793,0.7523,0.7523,7
2285,npp,28,32,1.52047300338745,15.431619644165,44.2710151672363,3670176,26,12,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-27 21:39:21.874585,95.16440934812498,69.63595875052673,56.079734267784985,2.8545331335698744e-12,1.0,-69.73,3.5496478698597698,-69.81,0.753,1.8479,3.8298,0.6095,1.034,0.9267,0.9267,7
2303,npp,2034,3578,1.16512262821198,15.4303855895996,44.2696876525879,3670176,2037,2904,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-27 23:19:50.036983,-77.93637112263256,61.24621666854339,50.901282690579244,1.0888396257714161e-21,17.0,61.36,2.5331140255951103,61.24,0.5538,1.731,3.3131,0.6506,0.9028,0.758,0.758,7
2339,npp,1340,2916,0.850563883781433,15.4279794692993,44.2720756530762,3670176,1339,2352,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-28 23:01:01.492331,-78.58285664051665,43.23343125324762,37.32481548728119,2.4737708443694626e-16,14.0,43.33,1.4867838833500562,43.18,0.3826,1.1883,2.7586,0.9478,0.8991,0.8062,0.8062,7
2366,npp,630,2250,1.0040120482444759,15.4279317855835,44.2685737609863,3670176,630,1807,196611,3866787,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-29 22:42:12.947798,-78.94410948881168,12.44428164307478,10.996306108106827,1.131615366061092e-09,11.0,12.47,1.015504800579495,12.36,0.2912,1.1133,2.2539,1.0116,1.0186,1.0157,1.0157,7
2402,npp,2976,1583,1.40173614025116,15.4311656951904,44.2719917297363,3670144,2978,1190,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-30 22:23:20.844365,96.46873452302079,25.041807920024013,22.00361531321171,0.0010354458614185997,8.0,-25.1,1.1367971201176101,-25.15,0.3255,1.0729,2.5582,1.0497,1.4155,1.4713,1.4447453788452904,7
2447,npp,2220,911,2.92253279685974,15.4275321960449,44.272274017334,3670144,2219,678,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-05-31 22:04:28.744573,96.52931868578001,50.995802981169504,43.45918831701489,0.015515853844102959,5.0,-51.1,1.847645286154319,-51.175,0.7595,1.9764,3.6227,0.5699,1.6383,1.6654,1.2674867569478514,7
2537,npp,2755,3137,4.28226137161255,15.4297885894775,44.2740783691406,3670144,2757,2509,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-06-02 23:07:12.709863,-78.56365951212173,50.31779348707878,42.939578921407374,0.05139237751717364,15.0,50.42,1.847645286154319,50.345,0.418,1.4391,3.2886,0.7826,2.665,3.3512,2.0332121012037554,7
2564,npp,2050,2468,8.66373252868652,15.4274854660034,44.2689056396484,3670144,2050,1999,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-06-03 22:48:24.168891,-80.67511973820768,24.19740347025818,21.272637105204552,0.13473681671063445,12.0,24.23,1.1367971201176101,24.18,0.3136,1.1345,2.2614,0.9927,7.7494,8.6003,5.144894694269556,7
2591,npp,1329,1802,12.3580369949341,15.4295110702515,44.2678489685059,3670144,1329,1381,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-06-04 22:29:33.853706,98.75260875397083,13.325805300111265,11.771716538691155,0.17200996695852888,9.0,-13.38,1.015504800579495,-13.33,0.3483,1.1245,2.2648,1.0015,12.1882,12.3769,7.965602724486234,7
2627,npp,593,1134,8.77077007293701,15.4273452758789,44.2727928161621,3670144,595,834,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-06-05 22:10:41.759793,97.46876033458167,43.932339270195314,37.886877742825526,0.11539529594327079,6.0,-44.03,1.5732132722552272,-44.03,0.4823,1.4611,3.2083,0.7708,5.7726,6.7608,3.801419426870863,7
2663,npp,2914,468,5.83732509613037,15.4317693710327,44.269645690918,3670144,2917,277,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-06-06 21:51:47.886666,96.20866480958148,61.895765142247164,51.329003219885145,0.07541469395783436,3.0,-61.99,2.5331140255951103,-62.01,0.5986,1.9588,3.9325,0.575,2.6574,3.3563,1.4222455968030825,7
2681,npp,1794,4009,4.87744569778442,15.4268236160278,44.2689018249512,3670144,1797,3172,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-06-06 23:32:08.932986,-76.70791112670592,68.9504518009888,55.70275565627389,0.08404139202795374,19.0,69.09,3.5496478698597698,69.07,0.9177,2.1722,3.9496,0.5185,1.8884,2.5289,0.3736088256654404,7
2717,npp,1110,3354,5.19376468658447,15.430139541626,44.2688331604004,3670144,1111,2703,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-06-07 23:13:22.175124,-78.15286722273675,56.15490531533896,47.32164161980644,0.06119852549156857,16.0,56.26,2.1127631471468895,56.28,0.4841,1.7209,3.5179,0.6544,2.77,3.3989,1.8294276401134133,7
2753,npp,393,2687,3.38775014877319,15.4300003051758,44.2699737548828,3670144,393,2162,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-06-08 22:54:33.640629,-79.02869787289204,34.35575145331789,29.968000404230484,0.03936200127101323,13.0,34.43,1.2937979144666532,34.52,0.3776,1.2203,3.06,0.9229,2.8015,3.1265,2.1170382110360295,7
2789,npp,2749,2022,1.8819237947464,15.4273166656494,44.2723999023438,3670144,2749,1589,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-06-09 22:35:43.329475,67.8708609375538,0.8519638383104959,0.7540958758724021,0.02140783050590612,10.0,-0.74,1.0,-0.58,0.3138,1.1262,2.6602,1.0,1.8819,1.8819,1.332883532784862,7
2825,npp,2017,1356,1.74963843822479,15.4288549423218,44.2723236083984,3670144,2018,1023,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-06-10 22:16:53.013427,98.48977414721745,35.446999903232275,30.885409890419577,0.008703345849476454,7.0,-35.55,1.2937979144666532,-35.47,0.4332,1.2608,3.1081,0.8933,1.5041,1.5629,1.3396975512552365,7
2861,npp,1270,685,1.66599893569946,15.430965423584,44.2725563049316,3670144,1271,466,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-06-11 21:57:59.136312,96.72082670355208,57.00718883800976,47.933435291836894,0.0015687506016531147,4.0,-57.11,2.1127631471468895,-57.09,0.5945,2.1201,3.7362,0.5312,0.9113,0.885,0.8447684635524556,7
2915,npp,2516,3569,2.77112770080566,15.4287080764771,44.2696495056152,3670144,2518,2896,196611,3866755,985,yem_sanaa_40_22,15.42916667,44.27083333,40,22,yem_sanaa,2012-06-12 23:19:31.642350,-77.68598916833318,61.064724876037474,50.77492416070374,0.0031985207486932106,17.0,61.18,2.5331140255951103,61.24,0.5538,1.731,3.3131,0.6506,1.5368,1.8029,1.7208720447955994,7
