lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.871,0.899,0.82
2,0.825,0.858,0.647
3,0.789,0.823,0.504
4,0.786,0.795,0.419
5,0.794,0.772,0.362
6,0.772,0.754,0.284
7,0.75,0.739,0.2
8,0.731,0.728,0.144
9,0.722,0.72,0.13
10,0.717,0.715,0.147
11,0.717,0.711,0.143
12,0.71,0.71,0.111
13,0.711,0.709,0.088
14,0.71,0.71,0.085
15,0.71,0.711,0.105
16,0.714,0.712,0.114
17,0.714,0.714,0.103
18,0.716,0.716,0.091
19,0.71,0.718,0.094
20,0.715,0.72,0.134
21,0.721,0.721,0.173
22,0.728,0.723,0.2
23,0.719,0.723,0.223
24,0.709,0.724,0.269
25,0.715,0.724,0.38
26,0.74,0.721,0.515
27,0.728,0.721,0.613
28,0.725,0.721,0.657
29,0.699,0.722,0.665
30,0.696,0.722,0.676
31,0.728,0.72,0.681
32,0.744,0.718,0.626
33,0.731,0.716,0.505
34,0.706,0.715,0.359
35,0.694,0.712,0.263
36,0.708,0.709,0.227
37,0.717,0.706,0.206
38,0.715,0.704,0.167
39,0.704,0.702,0.127
40,0.698,0.7,0.09
41,0.693,0.697,0.094
42,0.69,0.695,0.107
43,0.691,0.693,0.116
44,0.688,0.692,0.103
45,0.687,0.691,0.077
46,0.687,0.69,0.089
47,0.691,0.689,0.113
48,0.698,0.688,0.13
49,0.689,0.687,0.126
50,0.673,0.687,0.115
51,0.673,0.688,0.132
52,0.68,0.688,0.194
53,0.696,0.688,0.266
54,0.704,0.688,0.34
55,0.685,0.69,0.397
56,0.681,0.692,0.485
57,0.689,0.693,0.62
58,0.705,0.692,0.746
59,0.716,0.692,0.791
60,0.69,0.693,0.699
61,0.68,0.694,0.572
62,0.681,0.694,0.472
63,0.698,0.692,0.405
64,0.706,0.691,0.349
65,0.693,0.69,0.266
66,0.68,0.689,0.185
67,0.685,0.686,0.143
68,0.687,0.683,0.133
69,0.689,0.68,0.139
70,0.686,0.678,0.132
71,0.68,0.675,0.094
72,0.67,0.672,0.07
73,0.668,0.669,0.076
74,0.665,0.666,0.096
75,0.664,0.663,0.104
76,0.662,0.662,0.091
77,0.657,0.662,0.08
78,0.654,0.662,0.094
79,0.658,0.662,0.132
80,0.666,0.662,0.168
81,0.657,0.663,0.181
82,0.649,0.664,0.199
83,0.642,0.665,0.266
84,0.652,0.665,0.37
85,0.676,0.664,0.492
86,0.67,0.665,0.576
87,0.661,0.666,0.62
88,0.653,0.667,0.643
89,0.672,0.666,0.674
90,0.686,0.664,0.675
91,0.702,0.664,0.61
92,0.679,0.664,0.475
93,0.67,0.663,0.353
94,0.661,0.661,0.264
95,0.674,0.659,0.225
96,0.673,0.657,0.195
97,0.652,0.656,0.145
98,0.642,0.655,0.106
99,0.631,0.653,0.077
100,0.636,0.652,0.081
101,0.637,0.651,0.098
102,0.64,0.65,0.104
103,0.638,0.65,0.092
104,0.639,0.65,0.064
105,0.645,0.649,0.079
106,0.652,0.649,0.092
107,0.654,0.649,0.101
108,0.647,0.65,0.089
109,0.641,0.651,0.085
110,0.652,0.652,0.118
111,0.666,0.652,0.181
112,0.676,0.653,0.244
113,0.671,0.654,0.298
114,0.648,0.655,0.359
115,0.65,0.655,0.463
116,0.661,0.655,0.603
117,0.679,0.654,0.703
118,0.67,0.653,0.711
119,0.649,0.653,0.633
120,0.637,0.652,0.535
121,0.632,0.649,0.457
122,0.646,0.646,0.403
123,0.647,0.644,0.332
124,0.642,0.643,0.247
125,0.626,0.642,0.169
126,0.626,0.64,0.136
127,0.634,0.637,0.125
128,0.643,0.635,0.125
129,0.634,0.634,0.097
130,0.625,0.633,0.069
131,0.626,0.632,0.056
132,0.632,0.631,0.069
133,0.639,0.63,0.079
134,0.64,0.63,0.085
135,0.641,0.631,0.077
136,0.634,0.632,0.066
137,0.634,0.633,0.081
138,0.639,0.633,0.114
139,0.639,0.633,0.141
140,0.626,0.634,0.142
141,0.612,0.635,0.167
142,0.617,0.635,0.248
143,0.637,0.634,0.349
144,0.652,0.633,0.452
145,0.636,0.632,0.517
146,0.615,0.63,0.562
147,0.607,0.629,0.609
148,0.623,0.626,0.65
149,0.646,0.623,0.647
150,0.649,0.621,0.558
151,0.633,0.618,0.429
152,0.616,0.616,0.319
153,0.609,0.613,0.249
154,0.614,0.61,0.209
155,0.615,0.608,0.172
156,0.611,0.607,0.124
157,0.603,0.607,0.09
158,0.593,0.606,0.073
159,0.594,0.604,0.079
160,0.598,0.603,0.085
161,0.593,0.603,0.077
162,0.59,0.602,0.058
163,0.59,0.602,0.048
164,0.592,0.601,0.063
165,0.597,0.6,0.082
166,0.599,0.6,0.083
167,0.604,0.601,0.076
168,0.608,0.603,0.077
169,0.613,0.603,0.114
170,0.619,0.603,0.172
171,0.619,0.603,0.226
172,0.614,0.604,0.277
173,0.608,0.605,0.337
174,0.604,0.606,0.443
175,0.615,0.605,0.57
176,0.61,0.603,0.651
177,0.601,0.601,0.657
178,0.574,0.6,0.588
179,0.57,0.597,0.514
180,0.588,0.595,0.453
181,0.606,0.592,0.397
182,0.603,0.589,0.317
183,0.59,0.587,0.221
184,0.576,0.584,0.149
185,0.58,0.58,0.125
186,0.587,0.577,0.115
187,0.584,0.574,0.101
188,0.573,0.573,0.068
189,0.563,0.571,0.042
190,0.564,0.569,0.046
191,0.565,0.568,0.058
192,0.566,0.568,0.067
193,0.567,0.568,0.058
194,0.563,0.568,0.05
195,0.562,0.568,0.048
196,0.568,0.568,0.075
197,0.571,0.569,0.093
198,0.572,0.569,0.106
199,0.571,0.57,0.119
200,0.565,0.571,0.152
201,0.574,0.571,0.227
202,0.572,0.571,0.318
203,0.58,0.571,0.402
204,0.563,0.572,0.455
205,0.561,0.573,0.513
206,0.567,0.573,0.581
207,0.577,0.573,0.633
208,0.601,0.572,0.628
209,0.578,0.571,0.53
210,0.564,0.571,0.413
211,0.559,0.569,0.306
212,0.563,0.566,0.248
213,0.578,0.563,0.215
214,0.567,0.561,0.164
215,0.558,0.559,0.107
216,0.549,0.556,0.065
217,0.547,0.552,0.056
218,0.55,0.549,0.07
219,0.549,0.546,0.074
220,0.54,0.543,0.053
221,0.541,0.541,0.035
222,0.539,0.538,0.038
223,0.537,0.535,0.053
224,0.537,0.533,0.064
225,0.533,0.532,0.051
226,0.527,0.531,0.045
227,0.522,0.531,0.055
228,0.527,0.531,0.097
229,0.533,0.531,0.151
230,0.532,0.533,0.19
231,0.526,0.535,0.238
232,0.52,0.538,0.301
233,0.534,0.539,0.416
234,0.547,0.539,0.533
235,0.552,0.54,0.608
236,0.53,0.541,0.603
237,0.524,0.542,0.556
238,0.535,0.542,0.503
239,0.556,0.54,0.464
240,0.566,0.538,0.397
241,0.555,0.537,0.304
242,0.534,0.535,0.207
243,0.528,0.532,0.133
244,0.547,0.529,0.114
245,0.546,0.526,0.102
246,0.541,0.523,0.083
247,0.522,0.521,0.056
248,0.515,0.518,0.037
249,0.509,0.515,0.046
250,0.502,0.513,0.062
251,0.495,0.511,0.059
252,0.488,0.509,0.041
253,0.483,0.509,0.018
254,0.489,0.508,0.024
255,0.499,0.507,0.05
256,0.506,0.507,0.071
257,0.511,0.508,0.076
258,0.501,0.509,0.088
259,0.505,0.511,0.127
260,0.519,0.512,0.201
261,0.535,0.513,0.294
262,0.542,0.516,0.363
263,0.532,0.52,0.418
264,0.523,0.523,0.484
265,0.521,0.525,0.577
266,0.549,0.526,0.641
267,0.54,0.528,0.62
268,0.53,0.53,0.516
269,0.515,0.531,0.39
270,0.514,0.531,0.296
271,0.523,0.531,0.239
272,0.539,0.53,0.197
273,0.528,0.529,0.131
274,0.516,0.528,0.079
275,0.517,0.526,0.051
276,0.522,0.523,0.048
277,0.525,0.52,0.06
278,0.524,0.518,0.051
279,0.517,0.516,0.028
280,0.516,0.514,0.022
281,0.512,0.511,0.029
282,0.511,0.508,0.05
283,0.512,0.505,0.053
284,0.505,0.503,0.03
285,0.496,0.501,0.029
286,0.49,0.499,0.045
287,0.499,0.497,0.09
288,0.505,0.494,0.134
289,0.497,0.492,0.166
290,0.485,0.49,0.203
291,0.479,0.489,0.281
292,0.488,0.486,0.397
293,0.489,0.484,0.511
294,0.484,0.482,0.576
295,0.469,0.481,0.568
296,0.462,0.48,0.536
297,0.47,0.478,0.511
298,0.485,0.476,0.47
299,0.483,0.475,0.392
300,0.479,0.475,0.283
301,0.473,0.475,0.19
302,0.47,0.473,0.125
303,0.477,0.472,0.104
304,0.484,0.471,0.095
305,0.475,0.47,0.067
306,0.47,0.469,0.033
307,0.466,0.468,0.012
308,0.466,0.466,0.026
309,0.464,0.464,0.043
310,0.462,0.462,0.04
311,0.459,0.461,0.025
312,0.457,0.46,0.004
313,0.458,0.459,0.018
314,0.46,0.458,0.041
315,0.462,0.457,0.054
316,0.463,0.457,0.051
317,0.453,0.457,0.064
318,0.451,0.458,0.108
319,0.456,0.458,0.184
320,0.462,0.458,0.26
321,0.453,0.459,0.311
322,0.435,0.46,0.369
323,0.443,0.461,0.456
324,0.462,0.461,0.58
325,0.475,0.461,0.656
326,0.471,0.461,0.615
327,0.453,0.461,0.487
328,0.454,0.461,0.363
329,0.466,0.459,0.286
330,0.478,0.458,0.231
331,0.479,0.456,0.177
332,0.467,0.455,0.105
333,0.458,0.453,0.05
334,0.448,0.451,0.033
335,0.453,0.449,0.045
336,0.453,0.446,0.054
337,0.446,0.444,0.039
338,0.433,0.443,0.014
339,0.429,0.441,0.01
340,0.427,0.44,0.018
341,0.428,0.438,0.03
342,0.43,0.437,0.033
343,0.429,0.437,0.013
344,0.426,0.437,0.007
345,0.436,0.437,0.032
346,0.439,0.437,0.066
347,0.44,0.438,0.097
348,0.439,0.44,0.123
349,0.436,0.442,0.173
350,0.445,0.444,0.265
351,0.453,0.445,0.388
352,0.464,0.445,0.497
353,0.452,0.447,0.541
354,0.436,0.448,0.539
355,0.439,0.449,0.53
356,0.453,0.448,0.519
357,0.47,0.446,0.474
358,0.458,0.445,0.374
359,0.451,0.443,0.254
360,0.436,0.441,0.158
361,0.441,0.437,0.117
362,0.436,0.434,0.096
363,0.435,0.43,0.079
364,0.426,0.428,0.05
365,0.417,0.425,0.016
366,0.417,0.422,0.008
367,0.416,0.42,0.021
368,0.415,0.418,0.027
369,0.41,0.416,0.014
370,0.405,0.416,-0.008
371,0.405,0.415,-0.009
372,0.404,0.414,0.004
373,0.412,0.414,0.027
374,0.414,0.415,0.03
375,0.41,0.415,0.031
376,0.412,0.417,0.044
377,0.415,0.418,0.09
378,0.433,0.42,0.166
379,0.431,0.421,0.229
380,0.425,0.422,0.285
381,0.414,0.423,0.359
382,0.418,0.423,0.466
383,0.437,0.423,0.593
384,0.443,0.423,0.649
385,0.435,0.422,0.583
386,0.403,0.42,0.449
387,0.402,0.418,0.334
388,0.407,0.416,0.257
389,0.421,0.412,0.207
390,0.413,0.409,0.147
391,0.401,0.405,0.082
392,0.391,0.401,0.033
393,0.39,0.397,0.024
394,0.395,0.392,0.033
395,0.394,0.388,0.033
396,0.391,0.384,0.011
397,0.382,0.382,-0.011
398,0.38,0.38,-0.014
399,0.378,0.379,-0.002
400,0.378,0.38,0.006
