gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2231,1808,1.25163781642914,15.5148515701294,44.2329025268555,3670144,2231,1386,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-04-01 22:30:18.301373,98.37918530417284,12.980173056617941,11.468158727615497,0.003820502864822288,9.0,-13.04,1.015504800579495,-13.78,0.3089,1.0697,2.4657,0.9677,1.2143,1.2112,1.115269542650607,7
62,npp,1503,1139,2.13857674598694,15.512152671814,44.2281837463379,3670144,1501,838,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-04-02 22:11:26.173569,96.97137720539035,43.75640169493013,37.74698953296476,0.021693400098828974,6.0,-43.87,1.5732132722552272,-44.3,0.4686,1.4945,3.8965,0.6927,1.4446,1.4814,0.9366921783921146,7
98,npp,760,474,2.20668601989746,15.5129375457764,44.2291030883789,3670144,760,282,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-04-03 21:52:34.045644,96.23745294175427,61.753323406399495,51.23810071701563,0.052512309523242914,3.0,-61.87,2.5331140255951103,-62.16,0.6243,2.0271,4.7241,0.5107,1.1061,1.1269,-0.191651522476586,7
116,npp,2711,4015,5.74351787567139,15.515513420105,44.2288513183594,3670144,2712,3175,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-04-03 23:32:55.089442,-76.73493379739779,69.05055638035836,55.76328796663776,0.01651420786007684,19.0,69.18,3.5496478698597698,68.94,0.9336,2.2585,4.8841,0.4584,2.017,2.6326,2.2179384832224684,7
233,npp,635,2030,7.3439884185791,15.5109968185425,44.2268524169922,3670144,634,1597,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-04-06 22:36:32.947070,30.357866864593174,0.7696034718406647,0.6812536866655718,0.21309268780432317,10.0,-0.34,1.0,-1.08,0.2893,1.0352,2.7606,1.0,7.344,7.344,1.9933747754770907,7
269,npp,2967,1364,5.13512420654297,15.509801864624,44.2288093566895,3670144,2967,1028,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-04-07 22:17:42.605189,97.5894488484573,35.11162075354557,30.606359904073493,0.14153003296991015,7.0,-35.21,1.2937979144666532,-35.81,0.3576,1.1846,3.2364,0.8739,4.0887,4.4877,0.933968653142415,7
404,npp,2793,2918,1.62486660480499,15.5134706497192,44.228946685791,3670144,2793,2354,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-04-10 23:01:36.164183,-78.93593372918123,43.32022242709171,37.397424418971966,0.03758089617045155,14.0,43.4,1.4867838833500562,42.89,0.3839,1.1149,2.8881,0.9285,1.3782,1.5087,0.5650670059179055,7
467,npp,1370,1587,0.902274489402771,15.5109663009644,44.2310905456543,3670144,1370,1192,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-04-12 22:23:57.228519,97.84568951034994,24.823624833947694,21.816569948693623,0.00531361506318977,8.0,-24.9,1.1367971201176101,-25.6,0.3229,1.0448,2.9491,0.9909,0.9099,0.894,0.7605784214209378,7
539,npp,2942,253,0.87326717376709,15.513466835022,44.2278213500977,3670176,2939,130,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-04-14 21:46:11.185250,95.61190277060007,65.98164651482662,53.95428681215297,8.296967812915174e-11,2.0,-66.09,3.0,-66.32,0.681,1.9961,4.0111,0.5186,0.6609,0.4529,0.4529,7
557,npp,1849,3797,5.53393125534058,15.5155563354492,44.2266044616699,3670144,1849,3056,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-04-14 23:26:35.786893,-76.95146889672579,65.44759040822204,53.63176523165695,0.0010686251489025816,18.0,65.58,3.0,65.28,0.5503,2.0183,3.481,0.5129,2.2071,2.8385,2.811667485303258,7
593,npp,1167,3141,0.875605762004852,15.510950088501,44.2299041748047,3670176,1165,2512,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-04-15 23:07:48.991696,-77.83515112127786,50.429762147734266,43.03082648005191,9.962412231969883e-07,15.0,50.53,1.847645286154319,50.09,0.3814,1.2694,3.2278,0.8155,0.8221,0.7141,0.7141,7
629,npp,467,2474,0.1748725846409798,15.513575553894,44.2324485778809,3670176,468,2003,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-04-16 22:49:02.200789,-80.44653413287882,24.487619876971088,21.526266283004748,2.7116520576766975e-13,12.0,24.53,1.1367971201176101,23.74,0.3271,1.0969,2.4704,0.9438,0.2241,0.165,0.165,7
665,npp,2824,1808,1.57800102233887,15.5143337249756,44.232852935791,3670176,2824,1386,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-04-17 22:30:11.853219,96.77670790508157,12.999464235363428,11.48572918803872,1.9230208609302314e-19,9.0,-13.04,1.015504800579495,-13.78,0.3089,1.0697,2.4657,0.9677,1.5357,1.5271,1.5271,7
710,npp,2094,1139,0.570238322019577,15.5133304595947,44.2310256958008,3670176,2093,838,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-04-18 22:11:19.727018,96.67512147025104,43.76010976719975,37.75210817924619,1.3760360621793987e-24,6.0,-43.87,1.5732132722552272,-44.3,0.4686,1.4945,3.8965,0.6927,0.4477,0.395,0.395,7
764,npp,229,4016,0.144190875813365,15.510799407959,44.2268600463867,3670176,231,3175,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-04-19 23:32:48.639973,-76.6413504985505,69.05302993099835,55.768039554972766,1.4677306450628531e-21,19.0,69.19,3.5496478698597698,68.94,0.9336,2.2585,4.8841,0.4584,0.4396,0.0661,0.0661,7
872,npp,1202,2030,1.13538265228271,15.5116748809814,44.2277870178223,3670176,1202,1597,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-04-22 22:36:26.497228,117.68517180899335,0.21771941804440065,0.19273413102384374,4.951610412591961e-29,10.0,-0.34,1.0,-1.08,0.2893,1.0352,2.7606,1.0,1.1354,1.1354,1.1354,7
908,npp,476,1363,1.63527393341064,15.5144557952881,44.2314414978027,3670176,476,1027,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-04-23 22:17:34.377955,97.2523643005048,35.15821503519003,30.64693030353327,9.649290007553041e-28,7.0,-35.25,1.2937979144666532,-35.81,0.3576,1.1846,3.2364,0.8739,1.3836,1.4291,1.4291,7
980,npp,2037,32,0.697969913482666,15.5121402740479,44.2255859375,3670176,2039,12,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-04-25 21:39:48.364748,95.4765864571331,69.61984165583739,56.07755170156878,7.300268693481456e-21,1.0,-69.73,3.5496478698597698,-69.91,0.9748,2.1878,4.517,0.4732,0.6155,0.3303,0.3303,7
1034,npp,296,2917,2.33281493186951,15.5151147842407,44.2279891967773,3670176,296,2353,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-04-26 23:01:27.967266,-78.56510535023433,43.26194958142379,37.35090424278601,5.654091096595412e-23,14.0,43.36,1.4867838833500562,42.89,0.3839,1.1149,2.8881,0.9285,1.8544,2.1661,2.1661,7
1070,npp,2646,2252,0.836649179458618,15.5123357772827,44.2311973571777,3670176,2646,1808,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-04-27 22:42:39.405808,-80.26684208492391,12.568932792521496,11.106820824840495,1.7415297457094565e-18,11.0,12.59,1.015504800579495,11.85,0.2767,1.1643,2.5489,0.8891,0.7125,0.7439,0.7439,7
1142,npp,1188,913,1.35462009906769,15.5096139907837,44.2277069091797,3670176,1189,680,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-04-29 22:04:56.951883,96.83061643587257,50.941248136474165,43.42191424905417,5.215731042703594e-06,5.0,-51.04,1.847645286154319,-51.37,0.5167,1.8302,3.5699,0.5656,0.7778,0.7662,0.7662,7
1178,npp,437,252,1.67736649513245,15.5091781616211,44.2301063537598,3670144,438,129,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-04-30 21:46:03.056143,95.97685624347666,65.99657463219457,53.96444416290291,0.003962599788410712,2.0,-66.11,3.0,-66.32,0.681,1.9961,4.0111,0.5186,0.929,0.8699,0.7704015770319204,7
1196,npp,2415,3796,1.5608161687851,15.512001991272,44.2317314147949,3670176,2412,3055,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-04-30 23:26:25.880265,-76.75158477695109,65.42728826584563,53.6206632053103,4.171141907681047e-10,18.0,65.56,3.0,65.28,0.5503,2.0183,3.481,0.5129,0.8827,0.8006,0.8006,7
1232,npp,1730,3140,0.752516567707062,15.5133466720581,44.2304801940918,3670144,1732,2511,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-01 23:07:40.883881,-78.53612270180948,50.39270964802142,43.002618440668684,0.0007895116883068756,15.0,50.5,1.847645286154319,50.09,0.3814,1.2694,3.2278,0.8155,0.7555,0.6137,0.6137,7
1268,npp,1028,2471,1.88712751865387,15.5146503448486,44.2276458740234,3670144,1029,2001,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-02 22:48:52.333597,-80.18721696479788,24.333417243345757,21.392978481632618,0.015360998593386492,12.0,24.38,1.1367971201176101,23.74,0.3271,1.0969,2.4704,0.9438,1.7303,1.781,1.3952948526553466,7
1295,npp,295,1805,3.13990926742554,15.5129375457764,44.2277641296387,3670144,295,1383,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-03 22:30:02.008089,99.04151805952594,13.132793955845935,11.603066065526523,0.04865881916763388,9.0,-13.21,1.015504800579495,-13.78,0.3089,1.0697,2.4657,0.9677,3.0738,3.0386,1.8168072303066674,7
1331,npp,2634,1136,6.0912971496582,15.5155239105225,44.2274971008301,3670144,2634,836,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-04 22:11:09.902209,96.82484433352627,43.870263716216115,37.84127272004633,0.10406116406089816,6.0,-43.97,1.5732132722552272,-44.3,0.4686,1.4945,3.8965,0.6927,3.9572,4.2194,1.6064887121723075,7
1367,npp,1887,470,7.51847696304321,15.5124206542969,44.2292785644531,3670144,1884,278,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-05 21:52:16.019988,95.98939735824642,61.83226614998804,51.29366595206289,0.20903593021826825,3.0,-61.95,2.5331140255951103,-62.16,0.6243,2.0271,4.7241,0.5107,3.2031,3.8397,-1.4090625576553708,7
1385,npp,766,4013,11.511191368103,15.5138397216797,44.231819152832,3670144,763,3174,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-05 23:32:37.065742,-76.5413109723134,69.0140688036945,55.746677351364156,0.1543182902557597,19.0,69.15,3.5496478698597698,68.94,0.9336,2.2585,4.8841,0.4584,3.6419,5.2763,1.4014634443414997,7
1430,npp,87,3359,5.97429656982422,15.5128135681152,44.2314834594727,3670144,88,2708,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-06 23:13:52.077573,-78.14067904769104,56.2747251761327,47.414826834711036,0.13700886277023125,16.0,56.38,2.1127631471468895,56.05,0.4667,1.3345,3.7447,0.7757,3.2313,4.6343,1.1940924326959257,7
1466,npp,2462,2691,4.48228931427002,15.5128831863403,44.2273941040039,3670144,2461,2164,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-07 22:55:03.533234,-78.66389738605999,34.53424568078556,30.121634740511976,0.09915399950002386,13.0,34.6,1.2937979144666532,34.14,0.4103,0.9513,3.1761,1.0882,3.7644,4.8776,2.3879045707305764,7
1538,npp,1021,1359,3.31378245353699,15.5148487091064,44.2271423339844,3670144,1021,1025,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-09 22:17:22.880077,96.78822047331072,35.34367978159521,30.802479098933123,0.03926075888093842,7.0,-35.42,1.2937979144666532,-35.81,0.3576,1.1846,3.2364,0.8739,2.6809,2.896,1.9101866951569835,7
1574,npp,262,689,4.37085294723511,15.5157423019409,44.2305641174316,3670144,263,470,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-10 21:58:30.774162,96.45117572018479,56.91612291093443,47.87568808314454,0.018251305739068902,4.0,-57.02,2.1127631471468895,-57.26,0.4449,1.9325,4.2621,0.5357,2.1893,2.3414,1.883121032879287,7
1610,npp,2578,30,2.01722598075867,15.5120296478271,44.2304039001465,3670144,2581,11,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-11 21:39:36.885545,95.45226890530861,69.66627198522988,56.10272728599955,0.004799976948782818,1.0,-69.76,3.5496478698597698,-69.91,0.9748,2.1878,4.517,0.4732,0.9872,0.9545,0.833975555900493,7
1628,npp,1512,3575,1.99921572208405,15.5098628997803,44.2294540405273,3670144,1512,2901,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-11 23:20:03.268191,-77.63248662051205,61.187667941270156,50.86695957260392,0.017789177426931434,17.0,61.3,2.5331140255951103,61.05,0.5797,1.4464,3.3814,0.7157,1.2535,1.4309,0.9842247881717234,7
1664,npp,820,2914,1.100018203258514,15.5093650817871,44.2302131652832,3670144,821,2350,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-12 23:01:16.499458,-79.05706112849514,43.16074438741512,37.26873792224632,0.007056028548051072,14.0,43.25,1.4867838833500562,42.89,0.3839,1.1149,2.8881,0.9285,1.0252,1.0214,0.844227499511272,7
1745,npp,2459,1581,2.28227186203003,15.5156383514404,44.2302894592285,3670176,2459,1188,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-14 22:23:35.844643,97.11796964578295,25.135908615833202,22.086701937906856,9.403220186625078e-07,8.0,-25.2,1.1367971201176101,-25.6,0.3229,1.0448,2.9491,0.9909,2.1238,2.2614,2.2614,7
1781,npp,1721,909,1.101628243923187,15.5098524093628,44.2306442260742,3670176,1721,677,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-15 22:04:43.737126,96.6760980495185,51.05168614669152,43.50548722751391,3.8406824513541786e-13,5.0,-51.16,1.847645286154319,-51.37,0.5167,1.8302,3.5699,0.5656,0.6409,0.6231,0.6231,7
1817,npp,968,248,1.65406811237335,15.509822845459,44.2298278808594,3670176,968,127,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-16 21:45:49.853689,95.61855361891449,66.07747961698412,54.011217607939344,5.984474713586357e-19,2.0,-66.18,3.0,-66.32,0.681,1.9961,4.0111,0.5186,0.9212,0.8578,0.8578,7
1835,npp,2947,3792,2.58841705322266,15.5119638442993,44.231071472168,3670176,2950,3053,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-16 23:26:14.458021,-77.26102692245443,65.360073979158,53.57623826574356,1.3912040208733808e-08,18.0,65.49,3.0,65.28,0.5503,2.0183,3.481,0.5129,1.2253,1.3277,1.3277,7
1880,npp,2244,3135,0.8393474817276,15.5115327835083,44.2313079833984,3670176,2245,2508,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-17 23:07:27.694296,-78.55731472271391,50.25870812079846,42.89795600052507,5.863128896078158e-15,15.0,50.36,1.7549928774784245,50.09,0.3814,1.2694,3.2278,0.8155,0.7902,0.6845,0.6845,7
1916,npp,1540,2466,0.508014321327209,15.5132274627686,44.226993560791,3670176,1540,1997,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-18 22:48:39.149535,-80.43084860250288,24.10102019968331,21.190743009795217,9.673422055528343e-21,12.0,24.13,1.1367971201176101,23.74,0.3271,1.0969,2.4704,0.9438,0.5172,0.4794,0.4794,7
1943,npp,821,1801,0.456058025360107,15.5117864608765,44.2319755554199,3670176,821,1379,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-19 22:29:48.824867,97.84145052027866,13.386455793584414,11.825958046359817,1.2260646613163274e-25,9.0,-13.44,1.015504800579495,-13.78,0.3089,1.0697,2.4657,0.9677,0.4309,0.4413,0.4413,7
1988,npp,86,1132,2.45231127738953,15.5155744552612,44.2311744689941,3670176,87,833,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-20 22:10:56.717402,97.1865763034378,44.001170599798094,37.94558885191358,1.8618518469749648e-31,6.0,-44.1,1.5732132722552272,-44.3,0.4686,1.4945,3.8965,0.6927,1.6441,1.6987,1.6987,7
2024,npp,2409,466,2.17005801200867,15.5151414871216,44.2274398803711,3670176,2409,276,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-21 21:52:02.832610,95.95083223206963,61.93779753514748,51.36261568678519,2.7569508336354176e-29,3.0,-62.03,2.5331140255951103,-62.16,0.6243,2.0271,4.7241,0.5107,1.0917,1.1082,1.1082,7
2042,npp,1289,4007,2.05328488349915,15.5131788253784,44.2263031005859,3670176,1289,3171,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-21 23:32:23.878322,-76.4964040072745,68.92140654720843,55.69286674503061,1.0376060803332161e-26,19.0,69.06,3.5496478698597698,68.94,0.9336,2.2585,4.8841,0.4584,0.9774,0.9411,0.9411,7
2168,npp,2250,2021,1.8997175693512,15.5135698318481,44.2311782836914,3670176,2250,1588,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-24 22:35:59.992111,63.3017904959489,0.9833666006915794,0.8704552985809323,3.82758210235989e-26,10.0,-0.8,1.0,-1.08,0.2893,1.0352,2.7606,1.0,1.8997,1.8997,1.8997,7
2204,npp,1520,1354,1.118148922920227,15.5136842727661,44.2293395996094,3670176,1522,1022,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-25 22:17:07.862751,96.5725254807835,35.562920318343394,30.984978318670837,5.555155756842317e-23,7.0,-35.64,1.2937979144666532,-35.81,0.3576,1.1846,3.2364,0.8739,0.9839,0.9772,0.9772,7
2240,npp,775,684,3.06783008575439,15.5148773193359,44.2300643920898,3670176,776,465,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-26 21:58:15.756007,96.38470325149522,57.040191987622826,47.96050426666641,2.9712039198155072e-18,4.0,-57.14,2.1127631471468895,-57.26,0.4449,1.9325,4.2621,0.5357,1.5726,1.6434,1.6434,7
2285,npp,16,24,1.23336982727051,15.5118436813354,44.2286643981934,3670176,21,8,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-27 21:39:20.095348,95.21209624457049,69.75179806910563,56.14367164398422,3.0376248691637275e-12,1.0,-69.86,3.5496478698597698,-69.91,0.9748,2.1878,4.517,0.4732,0.7663,0.5836,0.5836,7
2303,npp,2023,3568,0.628756582736969,15.5127429962158,44.2280120849609,3670176,2024,2896,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-27 23:19:48.257746,-77.67335227441495,61.048085710372504,50.767475554218805,1.155229777223027e-21,17.0,61.16,2.5331140255951103,61.05,0.5797,1.4464,3.3814,0.7157,0.7124,0.45,0.45,7
2339,npp,1329,2908,0.639006435871124,15.5120286941528,44.2318534851074,3670176,1331,2345,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-28 23:01:01.492331,-79.31664544160326,42.94536108141943,37.090999490098675,2.611672582077335e-16,14.0,43.03,1.4867838833500562,42.89,0.3839,1.1149,2.8881,0.9285,0.7151,0.5933,0.5933,7
2366,npp,618,2241,3.17142462730408,15.5157508850098,44.2275619506836,3670176,618,1799,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-29 22:42:11.168518,-79.70715029205064,11.959894308767351,10.569709600807768,1.1835205248783575e-09,11.0,11.97,1.015504800579495,11.85,0.2767,1.1643,2.5489,0.8891,3.0117,2.8198,2.8198,7
2402,npp,2965,1575,1.82506799697876,15.5123710632324,44.2278137207031,3670144,2965,1183,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-30 22:23:20.844365,97.85124039774927,25.42531567007473,22.335197278083466,0.0010440411704334765,8.0,-25.5,1.1367971201176101,-25.6,0.3229,1.0448,2.9491,0.9909,1.7216,1.8084,1.7821847737549235,7
2447,npp,2208,902,3.51014852523804,15.5122632980347,44.2266654968262,3670144,2205,673,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-05-31 22:04:26.965291,96.20447839003143,51.2628226568198,43.66403138823796,0.015534749400789749,5.0,-51.36,1.847645286154319,-51.37,0.5167,1.8302,3.5699,0.5656,1.9445,1.9855,1.5954320776467232,7
2537,npp,2744,3127,5.10421419143677,15.513524055481,44.2275352478027,3670144,2744,2503,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-06-02 23:07:10.930582,-78.20384327032153,50.020248600617805,42.70971786911593,0.051378558998092815,15.0,50.12,1.7549928774784245,50.09,0.3814,1.2694,3.2278,0.8155,3.2203,4.1626,2.8725162500250905,7
2564,npp,2038,2459,8.67214488983154,15.515175819397,44.229923248291,3670144,2039,1991,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-06-03 22:48:22.389616,-79.89456213795117,23.74898105282878,20.884012220012718,0.13459668483467724,12.0,23.79,1.1367971201176101,23.74,0.3271,1.0969,2.4704,0.9438,7.6989,8.1844,4.804760724555217,7
2627,npp,581,1125,10.5154581069946,15.5131187438965,44.2294845581055,3670144,582,827,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-06-05 22:10:39.980511,97.07412155650407,44.245390780182,38.139612696621136,0.11521974639473925,6.0,-44.34,1.5732132722552272,-44.3,0.4686,1.4945,3.8965,0.6927,6.7693,7.284,4.390903630644819,7
2663,npp,2902,460,7.08334350585938,15.5141086578369,44.2280120849609,3670144,2903,271,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-06-06 21:51:46.107428,96.28411042827688,62.05352072147947,51.43422204868376,0.07527931992570291,3.0,-62.16,2.5331140255951103,-62.16,0.6243,2.0271,4.7241,0.5107,3.0313,3.6174,1.7271829670754926,7
2681,npp,1782,3999,9.52461624145508,15.5148630142212,44.2330436706543,3670144,1784,3167,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-06-06 23:32:07.153748,-76.78493847798872,68.81811352244598,55.62805369543247,0.08393088440306605,19.0,68.94,3.5496478698597698,68.94,0.9336,2.2585,4.8841,0.4584,3.0822,4.3657,2.2582475489992353,7
2717,npp,1099,3345,4.12905597686768,15.5116672515869,44.2289543151855,3670144,1098,2694,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-06-07 23:13:20.395849,-77.84305052305636,55.928865252088734,47.15720315075105,0.061112640475212164,16.0,56.03,2.0682789409984763,56.05,0.4667,1.3345,3.7447,0.7757,2.3864,3.203,1.6684995014932837,7
2753,npp,382,2678,3.56466484069824,15.5112476348877,44.2303123474121,3670144,381,2155,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-06-08 22:54:31.861347,-78.40716986577104,33.97791718541831,29.649180733612592,0.03929725741486362,13.0,34.05,1.2937979144666532,34.14,0.4103,0.9513,3.1761,1.0882,3.0551,3.879,2.8922702396075675,7
2789,npp,2737,2014,2.26691746711731,15.512544631958,44.2310256958008,3670144,2737,1582,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-06-09 22:35:43.329475,111.45545575432145,1.1461562898471853,1.014486889982315,0.02136173676211906,10.0,-1.19,1.0,-1.08,0.2893,1.0352,2.7606,1.0,2.2669,2.2669,1.7305200390697135,7
2825,npp,2005,1347,0.894460022449493,15.5148515701294,44.2263069152832,3670144,2006,1017,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-06-10 22:16:51.234146,97.95993447043924,35.84111490157904,31.21640521055455,0.008673804265172218,7.0,-35.94,1.2937979144666532,-35.81,0.3576,1.1846,3.2364,0.8739,0.811,0.7817,0.5639061546456156,7
2861,npp,1258,677,1.77731347084045,15.513650894165,44.229663848877,3670144,1258,458,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-06-11 21:57:57.357037,96.43467521809964,57.21506813806251,48.08295051889009,0.0015578693220082277,4.0,-57.31,2.2013981571160284,-57.26,0.4449,1.9325,4.2621,0.5357,0.9647,0.9521,0.9129828675599514,7
2897,npp,498,19,1.50902760028839,15.5119915008545,44.2309989929199,3670176,501,5,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-06-12 21:39:03.479265,95.53215788779856,69.8442666529176,56.1899066270345,1.8368296588283224e-06,1.0,-69.94,3.5496478698597698,-69.91,0.9748,2.1878,4.517,0.4732,0.844,0.714,0.714,7
2915,npp,2505,3559,1.33970749378204,15.5115718841553,44.2262496948242,3670144,2505,2889,196611,3866755,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-06-12 23:19:29.863069,-77.42124526760637,60.86069404549193,50.63670496296279,0.0031897733116073995,17.0,60.97,2.5331140255951103,61.05,0.5797,1.4464,3.3814,0.7157,0.9931,0.9588,0.8787067705351348,7
2951,npp,1809,2899,2.12444877624512,15.5111570358276,44.2277030944824,3670176,1811,2338,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-06-13 23:00:43.105866,-79.5027976468855,42.635863778738994,36.83681655214607,0.00032483023167671906,14.0,42.71,1.4867838833500562,42.89,0.3839,1.1149,2.8881,0.9285,1.7142,1.9726,1.9726,7
2978,npp,1096,2233,4.75633382797241,15.5147380828857,44.2291145324707,3670176,1096,1791,196611,3866787,75,yem_sanaa_30_2,15.5125,44.22916667,30,2,yem_sanaa,2012-06-14 22:41:52.792202,-78.76303204740427,11.503363887705074,10.16682116241946,1.4261634561220396e-08,11.0,11.51,1.015504800579495,11.85,0.2767,1.1643,2.5489,0.8891,4.5724,4.2289,4.2289,7
