lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.674,0.731,0.816
2,0.551,0.648,0.648
3,0.49,0.582,0.481
4,0.472,0.53,0.34
5,0.478,0.49,0.228
6,0.467,0.461,0.136
7,0.457,0.44,0.066
8,0.484,0.427,0.031
9,0.474,0.42,-0.003
10,0.462,0.417,-0.026
11,0.454,0.418,-0.039
12,0.45,0.422,-0.045
13,0.442,0.427,-0.051
14,0.438,0.433,-0.05
15,0.435,0.44,-0.052
16,0.443,0.447,-0.051
17,0.431,0.453,-0.053
18,0.423,0.459,-0.053
19,0.423,0.463,-0.046
20,0.44,0.467,-0.028
21,0.471,0.469,0.006
22,0.451,0.47,0.039
23,0.472,0.47,0.105
24,0.474,0.469,0.178
25,0.469,0.467,0.271
26,0.495,0.457,0.408
27,0.498,0.454,0.554
28,0.406,0.453,0.651
29,0.384,0.454,0.726
30,0.37,0.455,0.725
31,0.449,0.455,0.672
32,0.511,0.456,0.56
33,0.494,0.458,0.409
34,0.483,0.457,0.279
35,0.464,0.453,0.176
36,0.455,0.446,0.102
37,0.441,0.441,0.039
38,0.42,0.437,-0.008
39,0.408,0.435,-0.037
40,0.428,0.434,-0.04
41,0.427,0.432,-0.044
42,0.436,0.431,-0.048
43,0.438,0.43,-0.049
44,0.456,0.43,-0.04
45,0.435,0.43,-0.049
46,0.425,0.43,-0.055
47,0.423,0.428,-0.055
48,0.435,0.428,-0.047
49,0.417,0.428,-0.046
50,0.412,0.427,-0.031
51,0.398,0.427,-0.01
52,0.403,0.426,0.038
53,0.414,0.423,0.111
54,0.412,0.424,0.202
55,0.421,0.427,0.318
56,0.425,0.432,0.445
57,0.451,0.434,0.59
58,0.517,0.433,0.726
59,0.533,0.432,0.781
60,0.446,0.431,0.7
61,0.384,0.43,0.571
62,0.357,0.427,0.43
63,0.386,0.425,0.312
64,0.424,0.425,0.212
65,0.432,0.428,0.129
66,0.421,0.43,0.06
67,0.437,0.43,0.02
68,0.439,0.429,-0.009
69,0.441,0.427,-0.03
70,0.43,0.424,-0.047
71,0.43,0.422,-0.052
72,0.412,0.42,-0.064
73,0.415,0.419,-0.063
74,0.403,0.418,-0.065
75,0.415,0.417,-0.059
76,0.409,0.417,-0.061
77,0.416,0.418,-0.053
78,0.409,0.419,-0.048
79,0.423,0.42,-0.032
80,0.439,0.421,-0.005
81,0.452,0.423,0.037
82,0.428,0.426,0.081
83,0.424,0.428,0.152
84,0.423,0.428,0.25
85,0.446,0.424,0.382
86,0.429,0.422,0.513
87,0.364,0.422,0.612
88,0.376,0.423,0.696
89,0.397,0.424,0.71
90,0.461,0.425,0.656
91,0.481,0.427,0.539
92,0.449,0.429,0.392
93,0.437,0.428,0.267
94,0.428,0.426,0.17
95,0.417,0.422,0.093
96,0.411,0.419,0.033
97,0.403,0.417,-0.009
98,0.405,0.417,-0.032
99,0.417,0.417,-0.041
100,0.428,0.418,-0.044
101,0.421,0.419,-0.053
102,0.44,0.42,-0.048
103,0.429,0.421,-0.053
104,0.419,0.422,-0.056
105,0.397,0.423,-0.063
106,0.402,0.424,-0.061
107,0.422,0.423,-0.047
108,0.42,0.424,-0.038
109,0.432,0.425,-0.017
110,0.416,0.425,0.002
111,0.419,0.425,0.048
112,0.427,0.424,0.116
113,0.411,0.425,0.199
114,0.395,0.427,0.298
115,0.434,0.429,0.431
116,0.46,0.429,0.569
117,0.511,0.427,0.696
118,0.468,0.425,0.726
119,0.427,0.423,0.677
120,0.392,0.42,0.569
121,0.374,0.416,0.445
122,0.397,0.413,0.326
123,0.406,0.412,0.216
124,0.403,0.413,0.127
125,0.414,0.413,0.066
126,0.412,0.411,0.02
127,0.415,0.408,-0.012
128,0.407,0.405,-0.037
129,0.393,0.401,-0.056
130,0.386,0.397,-0.065
131,0.398,0.395,-0.063
132,0.378,0.393,-0.073
133,0.388,0.392,-0.068
134,0.398,0.391,-0.062
135,0.394,0.39,-0.061
136,0.419,0.39,-0.048
137,0.388,0.39,-0.054
138,0.382,0.391,-0.046
139,0.398,0.391,-0.02
140,0.4,0.394,0.017
141,0.392,0.396,0.064
142,0.397,0.397,0.14
143,0.408,0.394,0.241
144,0.421,0.392,0.363
145,0.375,0.39,0.473
146,0.338,0.39,0.573
147,0.335,0.391,0.648
148,0.375,0.391,0.673
149,0.422,0.391,0.623
150,0.429,0.393,0.512
151,0.411,0.394,0.38
152,0.413,0.392,0.266
153,0.399,0.387,0.167
154,0.389,0.383,0.089
155,0.38,0.381,0.026
156,0.37,0.381,-0.017
157,0.374,0.38,-0.04
158,0.377,0.38,-0.054
159,0.37,0.38,-0.067
160,0.377,0.38,-0.071
161,0.379,0.38,-0.074
162,0.386,0.379,-0.071
163,0.39,0.38,-0.068
164,0.365,0.381,-0.077
165,0.375,0.381,-0.07
166,0.373,0.381,-0.063
167,0.38,0.381,-0.047
168,0.381,0.38,-0.032
169,0.361,0.378,-0.015
170,0.356,0.376,0.023
171,0.386,0.374,0.097
172,0.354,0.375,0.168
173,0.363,0.377,0.267
174,0.385,0.378,0.391
175,0.433,0.377,0.533
176,0.463,0.376,0.648
177,0.406,0.374,0.675
178,0.349,0.372,0.625
179,0.328,0.369,0.529
180,0.342,0.366,0.423
181,0.361,0.364,0.31
182,0.358,0.364,0.198
183,0.361,0.366,0.111
184,0.358,0.366,0.043
185,0.353,0.365,-0.006
186,0.347,0.363,-0.039
187,0.348,0.36,-0.058
188,0.353,0.359,-0.066
189,0.367,0.356,-0.067
190,0.373,0.355,-0.066
191,0.357,0.354,-0.074
192,0.369,0.355,-0.071
193,0.354,0.355,-0.077
194,0.354,0.356,-0.075
195,0.365,0.357,-0.067
196,0.362,0.36,-0.061
197,0.369,0.362,-0.047
198,0.367,0.364,-0.028
199,0.37,0.369,0.007
200,0.374,0.372,0.058
201,0.374,0.372,0.128
202,0.372,0.37,0.218
203,0.362,0.369,0.325
204,0.336,0.368,0.436
205,0.319,0.369,0.537
206,0.325,0.369,0.62
207,0.368,0.369,0.654
208,0.426,0.368,0.619
209,0.423,0.367,0.512
210,0.387,0.364,0.379
211,0.374,0.36,0.262
212,0.359,0.355,0.161
213,0.369,0.352,0.084
214,0.336,0.35,0.013
215,0.337,0.349,-0.024
216,0.336,0.346,-0.048
217,0.347,0.345,-0.057
218,0.334,0.343,-0.072
219,0.345,0.343,-0.074
220,0.329,0.342,-0.083
221,0.337,0.341,-0.081
222,0.337,0.341,-0.082
223,0.316,0.341,-0.09
224,0.342,0.341,-0.075
225,0.336,0.341,-0.07
226,0.326,0.341,-0.062
227,0.339,0.342,-0.042
228,0.33,0.343,-0.022
229,0.335,0.344,0.018
230,0.347,0.346,0.082
231,0.35,0.35,0.162
232,0.368,0.353,0.26
233,0.384,0.356,0.379
234,0.405,0.355,0.507
235,0.409,0.354,0.614
236,0.355,0.352,0.654
237,0.304,0.35,0.616
238,0.303,0.347,0.535
239,0.331,0.344,0.435
240,0.368,0.342,0.326
241,0.333,0.342,0.202
242,0.339,0.34,0.112
243,0.335,0.336,0.042
244,0.344,0.331,-0.001
245,0.331,0.325,-0.038
246,0.316,0.321,-0.06
247,0.313,0.317,-0.072
248,0.315,0.313,-0.077
249,0.308,0.311,-0.082
250,0.293,0.309,-0.09
251,0.3,0.308,-0.089
252,0.296,0.308,-0.093
253,0.309,0.309,-0.086
254,0.308,0.311,-0.082
255,0.315,0.313,-0.073
256,0.337,0.315,-0.052
257,0.319,0.318,-0.039
258,0.314,0.32,-0.01
259,0.321,0.322,0.036
260,0.313,0.321,0.097
261,0.331,0.32,0.19
262,0.307,0.32,0.29
263,0.291,0.321,0.404
264,0.295,0.324,0.514
265,0.323,0.325,0.61
266,0.382,0.324,0.662
267,0.385,0.325,0.612
268,0.352,0.325,0.495
269,0.319,0.323,0.363
270,0.298,0.319,0.245
271,0.312,0.314,0.153
272,0.321,0.311,0.073
273,0.288,0.309,-0.002
274,0.29,0.307,-0.039
275,0.284,0.304,-0.064
276,0.287,0.301,-0.077
277,0.295,0.298,-0.081
278,0.302,0.296,-0.082
279,0.296,0.294,-0.085
280,0.308,0.292,-0.081
281,0.285,0.29,-0.092
282,0.297,0.287,-0.088
283,0.288,0.285,-0.09
284,0.282,0.283,-0.088
285,0.272,0.281,-0.085
286,0.274,0.281,-0.071
287,0.273,0.28,-0.048
288,0.274,0.28,-0.01
289,0.28,0.282,0.046
290,0.281,0.284,0.117
291,0.284,0.286,0.205
292,0.313,0.285,0.328
293,0.33,0.283,0.461
294,0.297,0.282,0.562
295,0.257,0.282,0.613
296,0.234,0.281,0.594
297,0.247,0.279,0.522
298,0.294,0.278,0.424
299,0.312,0.279,0.302
300,0.285,0.281,0.175
301,0.271,0.282,0.082
302,0.271,0.28,0.016
303,0.277,0.277,-0.03
304,0.289,0.273,-0.056
305,0.278,0.272,-0.078
306,0.271,0.269,-0.087
307,0.271,0.268,-0.092
308,0.271,0.267,-0.095
309,0.258,0.265,-0.1
310,0.255,0.265,-0.099
311,0.268,0.266,-0.096
312,0.277,0.266,-0.094
313,0.27,0.267,-0.093
314,0.265,0.269,-0.09
315,0.274,0.27,-0.077
316,0.264,0.271,-0.061
317,0.26,0.272,-0.035
318,0.259,0.272,0.01
319,0.263,0.271,0.074
320,0.277,0.269,0.161
321,0.251,0.27,0.255
322,0.225,0.272,0.363
323,0.241,0.274,0.485
324,0.307,0.275,0.607
325,0.357,0.275,0.662
326,0.348,0.276,0.61
327,0.289,0.277,0.482
328,0.263,0.276,0.347
329,0.249,0.272,0.225
330,0.266,0.27,0.13
331,0.255,0.269,0.043
332,0.251,0.27,-0.017
333,0.259,0.269,-0.051
334,0.248,0.268,-0.075
335,0.264,0.266,-0.082
336,0.267,0.265,-0.086
337,0.264,0.264,-0.09
338,0.266,0.263,-0.09
339,0.272,0.261,-0.087
340,0.267,0.259,-0.091
341,0.264,0.258,-0.096
342,0.26,0.257,-0.095
343,0.247,0.257,-0.094
344,0.267,0.257,-0.081
345,0.239,0.257,-0.083
346,0.245,0.258,-0.059
347,0.268,0.259,-0.014
348,0.247,0.263,0.03
349,0.262,0.267,0.101
350,0.263,0.268,0.191
351,0.301,0.266,0.32
352,0.317,0.263,0.457
353,0.279,0.261,0.559
354,0.203,0.26,0.598
355,0.203,0.26,0.59
356,0.245,0.258,0.527
357,0.295,0.258,0.425
358,0.288,0.26,0.292
359,0.264,0.262,0.167
360,0.256,0.26,0.08
361,0.255,0.255,0.017
362,0.248,0.249,-0.034
363,0.263,0.245,-0.058
364,0.252,0.242,-0.079
365,0.231,0.239,-0.094
366,0.23,0.237,-0.098
367,0.227,0.235,-0.103
368,0.234,0.233,-0.101
369,0.215,0.232,-0.106
370,0.225,0.231,-0.103
371,0.245,0.23,-0.097
372,0.236,0.231,-0.1
373,0.241,0.23,-0.094
374,0.236,0.23,-0.088
375,0.233,0.231,-0.073
376,0.223,0.231,-0.05
377,0.207,0.231,-0.013
378,0.202,0.231,0.045
379,0.202,0.231,0.126
380,0.197,0.23,0.227
381,0.188,0.23,0.339
382,0.217,0.229,0.473
383,0.298,0.228,0.601
384,0.351,0.226,0.658
385,0.289,0.225,0.584
386,0.209,0.222,0.448
387,0.186,0.22,0.315
388,0.188,0.217,0.198
389,0.203,0.215,0.102
390,0.194,0.211,0.022
391,0.194,0.208,-0.034
392,0.199,0.205,-0.068
393,0.199,0.201,-0.09
394,0.19,0.198,-0.107
395,0.209,0.195,-0.107
396,0.188,0.192,-0.119
397,0.197,0.189,-0.117
398,0.194,0.188,-0.116
399,0.186,0.187,-0.12
400,0.185,0.187,-0.123
