lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.508,0.486,0.817
2,0.067,0.328,0.576
3,-0.129,0.203,0.365
4,-0.039,0.106,0.214
5,0.074,0.033,0.079
6,0.066,-0.02,-0.049
7,0.021,-0.055,-0.148
8,-0.018,-0.076,-0.214
9,-0.013,-0.086,-0.251
10,0.006,-0.086,-0.272
11,0.005,-0.079,-0.287
12,-0.005,-0.067,-0.298
13,-0.017,-0.052,-0.304
14,-0.018,-0.034,-0.307
15,-0.006,-0.016,-0.306
16,0.005,0.003,-0.303
17,0.0,0.02,-0.302
18,-0.011,0.036,-0.297
19,-0.015,0.049,-0.29
20,0.001,0.06,-0.271
21,0.015,0.069,-0.237
22,0.008,0.075,-0.185
23,-0.018,0.078,-0.116
24,-0.014,0.079,-0.019
25,0.11,0.077,0.132
26,0.27,0.06,0.333
27,0.284,0.049,0.526
28,-0.001,0.048,0.627
29,-0.295,0.052,0.672
30,-0.248,0.051,0.689
31,0.103,0.046,0.651
32,0.361,0.048,0.544
33,0.238,0.056,0.331
34,0.057,0.061,0.132
35,-0.016,0.05,-0.007
36,-0.017,0.029,-0.103
37,0.011,0.012,-0.174
38,-0.0,0.005,-0.231
39,-0.018,0.003,-0.267
40,-0.021,0.0,-0.285
41,-0.014,-0.004,-0.293
42,-0.002,-0.007,-0.298
43,-0.002,-0.008,-0.302
44,-0.001,-0.007,-0.303
45,-0.008,-0.004,-0.304
46,-0.013,-0.001,-0.304
47,-0.002,0.004,-0.298
48,0.013,0.01,-0.287
49,0.006,0.019,-0.274
50,-0.006,0.031,-0.253
51,-0.003,0.038,-0.217
52,0.036,0.037,-0.151
53,0.056,0.031,-0.057
54,0.014,0.032,0.059
55,-0.1,0.047,0.185
56,-0.138,0.065,0.336
57,0.107,0.072,0.549
58,0.407,0.068,0.746
59,0.492,0.065,0.836
60,0.183,0.065,0.708
61,-0.132,0.061,0.512
62,-0.169,0.049,0.352
63,-0.027,0.034,0.213
64,0.1,0.031,0.086
65,0.052,0.038,-0.045
66,0.007,0.043,-0.142
67,-0.009,0.039,-0.202
68,-0.002,0.028,-0.241
69,0.016,0.017,-0.265
70,0.0,0.01,-0.284
71,-0.014,0.004,-0.294
72,-0.018,-0.002,-0.299
73,-0.014,-0.007,-0.301
74,-0.005,-0.011,-0.3
75,-0.001,-0.013,-0.299
76,-0.004,-0.012,-0.297
77,-0.007,-0.01,-0.292
78,-0.008,-0.008,-0.283
79,0.009,-0.006,-0.262
80,0.033,-0.001,-0.227
81,0.013,0.012,-0.18
82,-0.011,0.032,-0.112
83,0.02,0.045,-0.013
84,0.123,0.045,0.138
85,0.212,0.034,0.324
86,0.106,0.028,0.479
87,-0.161,0.033,0.58
88,-0.322,0.039,0.638
89,-0.111,0.04,0.69
90,0.2,0.039,0.654
91,0.325,0.044,0.525
92,0.17,0.052,0.321
93,0.018,0.05,0.136
94,-0.02,0.036,0.007
95,0.028,0.018,-0.082
96,0.042,0.009,-0.157
97,0.014,0.008,-0.219
98,-0.004,0.009,-0.256
99,-0.01,0.009,-0.276
100,-0.004,0.007,-0.286
101,0.004,0.006,-0.291
102,-0.001,0.006,-0.296
103,-0.003,0.006,-0.297
104,-0.017,0.007,-0.3
105,-0.011,0.008,-0.298
106,-0.0,0.009,-0.291
107,0.007,0.012,-0.282
108,0.001,0.017,-0.27
109,-0.009,0.021,-0.249
110,-0.006,0.022,-0.213
111,0.02,0.016,-0.15
112,0.034,0.01,-0.061
113,-0.034,0.016,0.041
114,-0.092,0.033,0.171
115,-0.016,0.047,0.334
116,0.206,0.05,0.537
117,0.403,0.046,0.708
118,0.296,0.045,0.744
119,-0.02,0.046,0.637
120,-0.23,0.041,0.481
121,-0.151,0.03,0.357
122,0.025,0.021,0.232
123,0.084,0.023,0.094
124,0.052,0.032,-0.033
125,0.008,0.036,-0.125
126,0.019,0.03,-0.183
127,0.026,0.02,-0.226
128,0.028,0.013,-0.255
129,0.008,0.008,-0.275
130,-0.005,0.006,-0.286
131,-0.009,0.003,-0.292
132,-0.006,0.001,-0.293
133,0.005,-0.001,-0.292
134,0.006,-0.001,-0.292
135,-0.003,-0.0,-0.292
136,-0.013,0.002,-0.289
137,-0.008,0.003,-0.28
138,0.013,0.005,-0.259
139,0.022,0.011,-0.226
140,0.016,0.022,-0.177
141,0.012,0.034,-0.111
142,0.062,0.038,-0.011
143,0.142,0.029,0.131
144,0.183,0.018,0.298
145,-0.012,0.016,0.421
146,-0.229,0.023,0.523
147,-0.257,0.028,0.609
148,-0.002,0.028,0.667
149,0.263,0.029,0.636
150,0.256,0.034,0.488
151,0.084,0.04,0.299
152,-0.05,0.033,0.132
153,-0.038,0.018,0.015
154,0.0,0.004,-0.077
155,0.025,-0.001,-0.152
156,0.006,0.002,-0.21
157,0.003,0.005,-0.244
158,0.003,0.006,-0.265
159,0.012,0.005,-0.275
160,0.023,0.005,-0.28
161,0.009,0.008,-0.286
162,0.0,0.011,-0.289
163,-0.004,0.015,-0.291
164,-0.002,0.019,-0.291
165,0.007,0.024,-0.285
166,0.008,0.029,-0.278
167,0.004,0.036,-0.265
168,-0.005,0.04,-0.246
169,0.005,0.039,-0.209
170,0.041,0.033,-0.145
171,0.055,0.032,-0.056
172,-0.004,0.041,0.042
173,-0.032,0.056,0.164
174,0.082,0.065,0.331
175,0.271,0.062,0.524
176,0.395,0.057,0.684
177,0.184,0.055,0.696
178,-0.098,0.054,0.61
179,-0.209,0.048,0.486
180,-0.082,0.039,0.374
181,0.081,0.035,0.25
182,0.108,0.04,0.106
183,0.045,0.047,-0.024
184,0.004,0.045,-0.116
185,0.002,0.034,-0.177
186,0.021,0.02,-0.218
187,0.017,0.011,-0.248
188,0.004,0.005,-0.267
189,-0.007,0.0,-0.278
190,-0.003,-0.004,-0.282
191,0.005,-0.008,-0.284
192,0.019,-0.009,-0.281
193,0.008,-0.009,-0.285
194,-0.004,-0.006,-0.286
195,-0.003,-0.002,-0.282
196,0.004,0.002,-0.272
197,0.019,0.007,-0.253
198,0.016,0.015,-0.223
199,0.0,0.028,-0.178
200,-0.004,0.038,-0.117
201,0.043,0.039,-0.018
202,0.113,0.03,0.116
203,0.088,0.023,0.26
204,-0.084,0.026,0.379
205,-0.215,0.034,0.485
206,-0.122,0.039,0.599
207,0.15,0.039,0.671
208,0.358,0.04,0.648
209,0.226,0.045,0.487
210,0.041,0.047,0.303
211,-0.055,0.039,0.147
212,-0.019,0.024,0.031
213,0.034,0.014,-0.065
214,0.03,0.015,-0.147
215,0.002,0.021,-0.206
216,-0.017,0.022,-0.242
217,-0.003,0.019,-0.258
218,0.008,0.014,-0.268
219,0.008,0.011,-0.275
220,-0.004,0.009,-0.282
221,-0.011,0.007,-0.284
222,-0.007,0.005,-0.284
223,0.001,0.004,-0.282
224,0.011,0.004,-0.277
225,0.006,0.005,-0.272
226,-0.005,0.007,-0.262
227,-0.014,0.008,-0.243
228,0.0,0.005,-0.204
229,0.024,0.001,-0.143
230,0.017,0.005,-0.065
231,-0.034,0.018,0.026
232,-0.048,0.032,0.141
233,0.078,0.037,0.305
234,0.257,0.032,0.49
235,0.267,0.027,0.63
236,0.013,0.026,0.651
237,-0.236,0.026,0.582
238,-0.223,0.02,0.493
239,-0.015,0.014,0.395
240,0.165,0.016,0.274
241,0.129,0.026,0.116
242,0.04,0.035,-0.02
243,-0.01,0.031,-0.116
244,-0.001,0.018,-0.177
245,0.016,0.006,-0.218
246,0.006,0.0,-0.247
247,-0.01,-0.002,-0.265
248,-0.015,-0.005,-0.273
249,-0.007,-0.008,-0.276
250,0.006,-0.01,-0.276
251,0.006,-0.01,-0.277
252,-0.001,-0.008,-0.279
253,-0.01,-0.006,-0.28
254,-0.012,-0.002,-0.277
255,0.003,0.001,-0.266
256,0.018,0.006,-0.247
257,0.011,0.014,-0.219
258,0.003,0.025,-0.176
259,0.009,0.031,-0.118
260,0.054,0.029,-0.024
261,0.084,0.021,0.099
262,-0.002,0.018,0.227
263,-0.159,0.027,0.347
264,-0.232,0.038,0.465
265,-0.018,0.043,0.619
266,0.295,0.043,0.719
267,0.397,0.046,0.676
268,0.202,0.051,0.503
269,-0.03,0.048,0.304
270,-0.083,0.036,0.154
271,-0.012,0.02,0.035
272,0.054,0.015,-0.06
273,0.027,0.02,-0.147
274,-0.0,0.026,-0.205
275,-0.01,0.025,-0.237
276,-0.001,0.02,-0.254
277,0.006,0.014,-0.263
278,-0.003,0.009,-0.271
279,-0.012,0.005,-0.277
280,-0.019,0.002,-0.28
281,-0.014,-0.002,-0.279
282,-0.003,-0.005,-0.277
283,-0.0,-0.007,-0.274
284,-0.008,-0.008,-0.271
285,-0.019,-0.008,-0.262
286,-0.016,-0.01,-0.243
287,-0.006,-0.013,-0.208
288,0.01,-0.013,-0.152
289,-0.024,-0.005,-0.086
290,-0.062,0.012,0.001
291,-0.013,0.026,0.125
292,0.152,0.027,0.301
293,0.295,0.021,0.488
294,0.166,0.017,0.601
295,-0.13,0.019,0.627
296,-0.338,0.019,0.573
297,-0.178,0.015,0.517
298,0.083,0.012,0.426
299,0.203,0.018,0.283
300,0.116,0.031,0.113
301,0.025,0.034,-0.024
302,-0.003,0.024,-0.112
303,0.015,0.008,-0.172
304,0.026,-0.002,-0.214
305,0.002,-0.006,-0.245
306,-0.015,-0.007,-0.261
307,-0.013,-0.009,-0.267
308,-0.009,-0.012,-0.271
309,-0.003,-0.013,-0.272
310,-0.003,-0.013,-0.273
311,-0.014,-0.011,-0.276
312,-0.023,-0.008,-0.276
313,-0.018,-0.005,-0.272
314,-0.008,-0.002,-0.263
315,0.001,0.004,-0.246
316,-0.012,0.013,-0.222
317,-0.02,0.022,-0.184
318,0.007,0.024,-0.123
319,0.05,0.017,-0.032
320,0.077,0.01,0.088
321,-0.05,0.012,0.202
322,-0.205,0.026,0.322
323,-0.159,0.038,0.468
324,0.126,0.042,0.644
325,0.429,0.042,0.759
326,0.358,0.046,0.674
327,0.085,0.051,0.487
328,-0.137,0.045,0.288
329,-0.1,0.029,0.151
330,0.016,0.016,0.041
331,0.051,0.015,-0.064
332,0.025,0.022,-0.148
333,-0.011,0.024,-0.204
334,-0.017,0.018,-0.233
335,-0.001,0.009,-0.246
336,0.008,0.002,-0.255
337,-0.006,-0.003,-0.264
338,-0.017,-0.005,-0.27
339,-0.017,-0.008,-0.271
340,-0.01,-0.009,-0.271
341,-0.005,-0.01,-0.27
342,-0.009,-0.009,-0.268
343,-0.016,-0.006,-0.264
344,-0.027,-0.003,-0.257
345,-0.012,-0.001,-0.237
346,-0.002,-0.001,-0.205
347,-0.0,0.005,-0.154
348,-0.026,0.02,-0.091
349,-0.038,0.039,-0.006
350,0.051,0.05,0.125
351,0.212,0.046,0.303
352,0.335,0.038,0.493
353,0.095,0.035,0.582
354,-0.221,0.039,0.608
355,-0.268,0.039,0.588
356,-0.009,0.035,0.548
357,0.239,0.035,0.456
358,0.23,0.043,0.283
359,0.084,0.053,0.102
360,-0.023,0.045,-0.031
361,-0.027,0.025,-0.114
362,0.0,0.006,-0.171
363,0.008,-0.006,-0.213
364,-0.008,-0.012,-0.239
365,-0.026,-0.016,-0.254
366,-0.023,-0.021,-0.26
367,-0.016,-0.024,-0.264
368,-0.009,-0.025,-0.265
369,-0.017,-0.023,-0.267
370,-0.026,-0.02,-0.27
371,-0.028,-0.015,-0.27
372,-0.021,-0.01,-0.265
373,-0.012,-0.003,-0.256
374,-0.007,0.008,-0.242
375,-0.018,0.021,-0.222
376,-0.027,0.03,-0.189
377,0.008,0.039,-0.13
378,0.045,0.047,-0.044
379,0.032,0.054,0.066
380,-0.083,0.06,0.179
381,-0.17,0.065,0.305
382,-0.004,0.068,0.48
383,0.338,0.07,0.669
384,0.59,0.07,0.783
385,0.311,0.069,0.652
386,-0.03,0.066,0.457
387,-0.148,0.06,0.286
388,-0.066,0.054,0.159
389,0.038,0.046,0.047
390,0.036,0.036,-0.06
391,-0.003,0.026,-0.142
392,-0.022,0.015,-0.192
393,-0.02,0.004,-0.222
394,-0.003,-0.006,-0.238
395,-0.01,-0.016,-0.251
396,-0.013,-0.023,-0.259
397,-0.023,-0.028,-0.265
398,-0.026,-0.029,-0.267
399,-0.016,-0.025,-0.266
400,-0.009,-0.015,-0.265
