gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2231,1809,2.84803676605225,15.5138130187988,44.2398338317871,3670144,2231,1387,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-04-01 22:30:18.301373,98.37922785928383,12.92386138247772,11.418595778324844,0.003816094745334163,9.0,-12.99,1.015504800579495,-13.78,0.4545,2.0817,4.7823,0.9486,2.7294,2.7017,2.594555677127406,7
62,npp,1503,1140,2.25739550590515,15.5113296508789,44.2348175048828,3670144,1501,839,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-04-02 22:11:26.173569,96.97281047597664,43.72276734631345,37.719791579050444,0.021685759655203588,6.0,-43.83,1.5732132722552272,-44.285,0.7463,2.872,5.6717,0.6876,1.584,1.5521,0.9432298881990554,7
98,npp,760,475,3.82781934738159,15.5121736526489,44.2362594604492,3670144,760,282,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-04-03 21:52:34.045644,96.23933868333377,61.732368816158896,51.224077193650736,0.05250234167101602,3.0,-61.84,2.5331140255951103,-62.15,1.1782,3.1638,7.2922,0.6242,2.2369,2.3892,0.9150940820469589,7
116,npp,2711,4016,7.0607762336731,15.5139904022217,44.2355804443359,3670144,2712,3176,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-04-03 23:32:55.089442,-76.73319716967207,69.06577537835717,55.77184774654485,0.016504231876375158,19.0,69.19,3.5496478698597698,68.95,1.0607,2.702,8.4471,0.7309,3.2027,5.1604,4.697011413778813,7
233,npp,635,2032,7.61617231369019,15.5093994140625,44.2398796081543,3670144,634,1598,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-04-06 22:36:32.947070,21.36119087304586,0.7403344024959503,0.6553449984136177,0.21306926198435253,10.0,-0.27,1.0,-1.02,0.4792,1.9747,5.008,1.0,7.6162,7.6162,1.6338637835867624,7
269,npp,2966,1365,5.11748123168945,15.5155782699585,44.2367172241211,3670144,2967,1029,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-04-07 22:17:42.605189,97.67654641771038,35.068725140181726,30.570267972088587,0.14151694513932225,7.0,-35.17,1.2937979144666532,-35.76,0.7185,2.8666,5.7609,0.6889,3.7145,3.5253,-0.44806499060716654,7
404,npp,2793,2919,4.3580150604248,15.5121612548828,44.235969543457,3670144,2793,2355,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-04-10 23:01:36.164183,-78.93426443411138,43.35657625695638,37.42689271443812,0.03758580947786633,14.0,43.44,1.4867838833500562,42.91,0.682,2.4203,6.0111,0.8159,3.278,3.5557,2.500404894696822,7
539,npp,2942,254,1.009317874908447,15.5127744674683,44.2349548339844,3670176,2939,131,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-04-14 21:46:11.185250,95.61375258688808,65.9638361550292,53.943379060181634,8.359002096111921e-11,2.0,-66.07,3.0,-66.315,1.1191,3.3322,6.2154,0.5926,1.2004,0.5981,0.5981,7
557,npp,1849,3799,4.43674659729004,15.5126056671143,44.240104675293,3670144,1849,3057,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-04-14 23:26:35.786893,-76.94824520996647,65.4826883613184,53.65352928985476,0.0010709325497535273,18.0,65.61,3.0,65.31,1.0052,2.8396,7.6573,0.6954,2.5071,3.0854,3.0553314743099977,7
593,npp,1167,3142,2.81835007667542,15.5096578598022,44.2364616394043,3670176,1165,2512,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-04-15 23:07:48.991696,-77.83398420623574,50.45794425222047,43.05256521700682,1.0028967983926622e-06,15.0,50.56,1.847645286154319,50.12,0.6435,2.8732,6.9313,0.6873,1.9451,1.9371,1.9371,7
629,npp,467,2475,0.39530998468399,15.5124320983887,44.239200592041,3670176,467,2004,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-04-16 22:49:02.200789,-80.44394414470104,24.53684504950502,21.56889396902437,2.730401747124108e-13,12.0,24.58,1.1367971201176101,23.79,0.5676,1.8935,5.5194,1.0429,0.6569,0.4123,0.4123,7
665,npp,2824,1809,2.51612877845764,15.513298034668,44.2397804260254,3670176,2824,1387,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-04-17 22:30:11.853219,96.76967442204962,12.943215810255072,11.436220153331899,1.9347373686255607e-19,9.0,-12.99,1.015504800579495,-13.78,0.4545,2.0817,4.7823,0.9486,2.4025,2.3868,2.3868,7
710,npp,2094,1140,0.2108286172151566,15.5125036239624,44.2376518249512,3670176,2093,839,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-04-18 22:11:19.727018,96.67619235428067,43.726505440574186,37.7249330102848,1.3821781999395656e-24,6.0,-43.83,1.5732132722552272,-44.285,0.7463,2.872,5.6717,0.6876,0.2832,0.145,0.145,7
764,npp,228,4017,0.708948731422424,15.5158987045288,44.2352256774902,3670176,231,3176,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-04-19 23:32:48.639973,-76.66784337065337,69.06823452268303,55.776591653036284,1.4806090341367265e-21,19.0,69.21,3.5496478698597698,68.95,1.0607,2.702,8.4471,0.7309,1.4133,0.5181,0.5181,7
872,npp,1202,2031,2.27181887626648,15.5103960037231,44.2342910766602,3670176,1202,1598,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-04-22 22:36:26.497228,122.32025790488618,0.16269902757306465,0.14402786491243144,4.95134158138421e-29,10.0,-0.3,1.0,-1.02,0.4792,1.9747,5.008,1.0,2.2718,2.2718,2.2718,7
908,npp,476,1364,3.97042346000671,15.5135326385498,44.2383728027344,3670176,476,1028,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-04-23 22:17:34.377955,97.2533713633228,35.115793452490195,30.611241260483045,9.633286208706646e-28,7.0,-35.21,1.2937979144666532,-35.76,0.7185,2.8666,5.7609,0.6889,2.8279,2.7351,2.7351,7
980,npp,2037,34,1.23594129085541,15.5107870101929,44.2399406433105,3670176,2039,12,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-04-25 21:39:48.364748,95.4803510191376,69.58879543842129,56.06039350571098,7.225881064651249e-21,1.0,-69.7,3.5496478698597698,-69.89,1.2563,3.6671,7.6297,0.5385,1.2898,0.6656,0.6656,7
1034,npp,296,2918,3.8364589214325,15.5138111114502,44.2350044250488,3670176,296,2354,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-04-26 23:01:27.967266,-78.56390780239202,43.29831233215597,37.38039023256619,5.628074825206166e-23,14.0,43.4,1.4867838833500562,42.91,0.682,2.4203,6.0111,0.8159,2.9272,3.1301,3.1301,7
1070,npp,2646,2253,2.76706314086914,15.5112075805664,44.2380867004395,3670176,2646,1809,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-04-27 22:42:39.405808,-80.26567650472808,12.625196378922675,11.15636019309264,1.7312144885097153e-18,11.0,12.64,1.015504800579495,11.91,0.4316,1.8193,4.8958,1.0854,2.908,3.0035,3.0035,7
1142,npp,1187,914,3.51800918579102,15.5154781341553,44.2353668212891,3670176,1189,681,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-04-29 22:04:56.951883,96.88312664887981,50.91260041975732,43.39991089091883,5.1791552391346234e-06,5.0,-51.02,1.847645286154319,-51.33,0.8469,2.7353,6.2497,0.7219,2.3983,2.5398,2.5398,7
1178,npp,436,253,3.07805967330933,15.515344619751,44.2380180358887,3670144,438,130,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-04-30 21:46:03.056143,96.01126904535988,65.97863244537352,53.95345926178962,0.003958336648112254,2.0,-66.09,3.0,-66.315,1.1191,3.3322,6.2154,0.5926,1.89,1.8241,1.7129619575333361,7
1196,npp,2415,3797,4.01837754249573,15.5105123519897,44.238468170166,3670176,2412,3056,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-04-30 23:26:25.880265,-76.75000761760711,65.44483382133022,53.63155114846159,4.1412328174257853e-10,18.0,65.58,3.0,65.31,1.0052,2.8396,7.6573,0.6954,2.3677,2.7945,2.7945,7
1232,npp,1730,3141,0.530932724475861,15.5120973587036,44.2370338439941,3670144,1732,2512,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-01 23:07:40.883881,-78.53466604549085,50.42087190767406,43.0243490430851,0.0007879557641354305,15.0,50.53,1.847645286154319,50.12,0.6435,2.8732,6.9313,0.6873,0.707,0.3649,0.3649,7
1268,npp,1028,2472,3.19783854484558,15.5135078430176,44.234375,3670144,1028,2002,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-02 22:48:52.333597,-80.1851527072305,24.382580578217546,21.43556623151082,0.015352558822281084,12.0,24.43,1.1367971201176101,23.79,0.5676,1.8935,5.5194,1.0429,3.1221,3.3351,2.90404688702732,7
1295,npp,295,1806,3.55079531669617,15.5118989944458,44.2346992492676,3670144,295,1384,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-03 22:30:02.008089,99.04453588418524,13.076481739355012,11.553506934618646,0.04864749883681225,9.0,-13.16,1.015504800579495,-13.78,0.4545,2.0817,4.7823,0.9486,3.4214,3.3683,2.002426333291776,7
1331,npp,2634,1138,8.98925113677979,15.513840675354,44.2407875061035,3670144,2634,837,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-04 22:11:09.902209,96.82708566202444,43.80299762634663,37.78690511009789,0.10403864866906298,6.0,-43.9,1.5732132722552272,-44.285,0.7463,2.872,5.6717,0.6876,5.8631,6.1808,3.2597114767509914,7
1367,npp,1887,471,13.2628936767578,15.5116777420044,44.236457824707,3670144,1884,279,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-05 21:52:16.019988,95.99125164056834,61.811307863910415,51.2796584552128,0.20902681461857436,3.0,-61.93,2.5331140255951103,-62.15,1.1782,3.1638,7.2922,0.6242,5.9616,8.2783,2.4094633989419556,7
1385,npp,766,4014,16.4412937164307,15.5123023986816,44.2385177612305,3670144,763,3174,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-05 23:32:37.065742,-76.53959060445749,69.02925507006417,55.755229694611856,0.15429884043404576,19.0,69.16,3.5496478698597698,68.95,1.0607,2.702,8.4471,0.7309,5.8454,12.0162,7.683958302241888,7
1430,npp,87,3360,5.7845287322998,15.511438369751,44.2383270263672,3670144,87,2709,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-06 23:13:52.077573,-78.1389635659556,56.299312972366465,47.432683156231064,0.1370026247449957,16.0,56.41,2.1127631471468895,56.08,0.6857,2.5583,6.904,0.7719,3.5018,4.4651,0.6184833828370322,7
1466,npp,2462,2692,4.76180648803711,15.5116567611694,44.2341766357422,3670144,2461,2165,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-07 22:55:03.533234,-78.66324383802746,34.57655402078409,30.15730200154405,0.09915548512983546,13.0,34.65,1.2937979144666532,34.22,0.5252,2.0746,6.6607,0.9519,4.0518,4.5327,1.7487158428117087,7
1538,npp,1021,1361,5.48804187774658,15.5130033493042,44.2410659790039,3670144,1020,1026,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-09 22:17:22.880077,96.78898487609756,35.25875468046883,30.731075555855654,0.03927287913687067,7.0,-35.34,1.2937979144666532,-35.76,0.7185,2.8666,5.7609,0.6889,4.0009,3.7806,2.6779371147238726,7
1574,npp,262,690,7.73240900039673,15.5149230957031,44.2377319335938,3670144,263,471,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-10 21:58:30.774162,96.45288720575564,56.891265199971194,47.857777609309224,0.018256941946197338,4.0,-56.99,2.1127631471468895,-57.24,0.7432,2.7867,6.1616,0.7086,4.3156,5.4794,4.9668006509033145,7
1610,npp,2578,31,6.15306520462036,15.5113430023193,44.2375946044922,3670144,2581,11,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-11 21:39:36.885545,95.45410619823731,69.65075246406089,56.094165491692245,0.0048037914752545804,1.0,-69.75,3.5496478698597698,-69.89,1.2563,3.6671,7.6297,0.5385,2.6751,3.3135,3.1786241598582947,7
1628,npp,1511,3576,12.087100982666,15.5150651931763,44.2377624511719,3670144,1512,2902,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-11 23:20:03.268191,-77.6673546979112,61.208315940591774,50.88091556988447,0.017791840666056376,17.0,61.32,2.5331140255951103,61.08,0.7896,2.7183,6.9603,0.7264,5.6732,8.7807,8.281159278912696,7
1664,npp,819,2915,6.35348701477051,15.5148019790649,44.2385520935059,3670144,820,2351,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-12 23:01:16.499458,-79.12088347340432,43.19699999824765,37.29815367350542,0.00705866443471701,14.0,43.29,1.4867838833500562,42.91,0.682,2.4203,6.0111,0.8159,4.6201,5.1837,4.9855141918076535,7
1709,npp,111,2248,1.51016223430634,15.5115842819214,44.2340240478516,3670144,111,1805,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-13 22:42:26.171928,-78.37537575575499,12.35986127993435,10.922709340714626,0.0012178173296479111,11.0,12.36,1.015504800579495,11.91,0.4316,1.8193,4.8958,1.0854,1.6703,1.6392,1.6050073968611043,7
1745,npp,2459,1582,3.36268758773804,15.5146732330322,44.2371368408203,3670176,2459,1189,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-14 22:23:35.844643,97.11728360646579,25.086636736957463,22.04408687757328,9.473910274636555e-07,8.0,-25.15,1.1367971201176101,-25.5,0.5601,2.417,5.1026,0.817,2.8066,2.7474,2.7474,7
1781,npp,1720,910,5.68947219848633,15.5157432556152,44.238338470459,3670176,1721,678,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-15 22:04:43.737126,96.72852883111456,51.022929479951245,43.4834226668364,3.874701700232871e-13,5.0,-51.13,1.847645286154319,-51.33,0.8469,2.7353,6.2497,0.7219,3.5736,4.1075,4.1075,7
1817,npp,968,249,4.44357252120972,15.509108543396,44.2370071411133,3670176,968,128,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-16 21:45:49.853689,95.62033802683234,66.05961839309848,54.00030508222079,6.020622571989117e-19,2.0,-66.16,3.0,-66.315,1.1191,3.3322,6.2154,0.5926,2.3452,2.6333,2.6333,7
1835,npp,2947,3793,7.80275011062622,15.5105152130127,44.23779296875,3670176,2949,3053,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-16 23:26:14.458021,-77.25934563629333,65.37760060918552,53.58713053788368,1.4003894062942856e-08,18.0,65.51,3.0,65.31,1.0052,2.8396,7.6573,0.6954,3.6291,5.4262,5.4262,7
1880,npp,2244,3136,4.31839942932129,15.510196685791,44.2382926940918,3670176,2245,2508,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-17 23:07:27.694296,-78.55570955665583,50.288837981313364,42.92123018671451,5.8993839948572936e-15,15.0,50.39,1.7549928774784245,50.12,0.6435,2.8732,6.9313,0.6873,2.7982,2.968,2.968,7
1916,npp,1540,2468,3.15979099273682,15.5109510421753,44.2404174804688,3670176,1540,1998,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-18 22:48:39.149535,-80.42569127237573,24.199324088144564,21.275929652855776,9.764922502231417e-21,12.0,24.23,1.1367971201176101,23.79,0.5676,1.8935,5.5194,1.0429,3.0887,3.2954,3.2954,7
1943,npp,821,1802,0.698380529880524,15.5107421875,44.2389297485352,3670176,821,1380,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-19 22:29:48.824867,97.83912627215878,13.330109278943189,11.776381748658556,1.2301060271785928e-25,9.0,-13.38,1.015504800579495,-13.78,0.4545,2.0817,4.7823,0.9486,0.6125,0.6625,0.6625,7
1988,npp,86,1133,3.92419791221619,15.5147190093994,44.237850189209,3670176,87,834,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-20 22:10:56.717402,97.1879981822354,43.967504373760555,37.91840306690396,1.8646427831818044e-31,6.0,-44.07,1.5732132722552272,-44.285,0.7463,2.872,5.6717,0.6876,2.6435,2.6982,2.6982,7
2024,npp,2409,467,2.84031057357788,15.5143756866455,44.2346649169922,3670176,2409,276,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-21 21:52:02.832610,95.95257759522177,61.91678344222402,51.34859843081814,2.7563931706354265e-29,3.0,-62.01,2.5331140255951103,-62.15,1.1782,3.1638,7.2922,0.6242,1.847,1.7728,1.7728,7
2042,npp,1289,4009,5.22441911697388,15.5101528167725,44.2396354675293,3670176,1289,3172,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-21 23:32:23.878322,-76.49316396933563,68.95171473425039,55.709979258378596,1.0415995068573214e-26,19.0,69.09,3.5496478698597698,68.95,1.0607,2.702,8.4471,0.7309,2.6854,3.8183,3.8183,7
2168,npp,2250,2022,3.23869585990906,15.5125675201416,44.2379684448242,3670176,2250,1589,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-24 22:35:59.992111,61.15513588380703,0.9403582110694148,0.8323859393792004,3.8156539774827363e-26,10.0,-0.74,1.0,-1.02,0.4792,1.9747,5.008,1.0,3.2387,3.2387,3.2387,7
2204,npp,1520,1355,2.68574595451355,15.512767791748,44.2363433837891,3670176,1522,1023,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-25 22:17:07.862751,96.57274757891373,35.52042520108624,30.949282917233713,5.52829716952685e-23,7.0,-35.59,1.2937979144666532,-35.76,0.7185,2.8666,5.7609,0.6889,1.8349,1.8501,1.8501,7
2240,npp,775,685,5.33171367645264,15.5140581130981,44.2372665405273,3670176,776,466,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-26 21:58:15.756007,96.38639729907118,57.01532953568429,47.942621906313875,2.9521738944334288e-18,4.0,-57.11,2.1127631471468895,-57.24,0.7432,2.7867,6.1616,0.7086,3.1793,3.7782,3.7782,7
2285,npp,16,25,2.03945350646973,15.511194229126,44.2359237670898,3670176,21,9,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-27 21:39:20.095348,95.21400845337365,69.736197462783,56.13509125657466,3.015155152601147e-12,1.0,-69.84,3.5496478698597698,-69.89,1.2563,3.6671,7.6297,0.5385,1.5162,1.0983,1.0983,7
2303,npp,2023,3569,0.54337403178215,15.5113306045532,44.2347755432129,3670176,2024,2897,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-27 23:19:48.257746,-77.67165517954365,61.06874553377622,50.78147052631601,1.148813603199309e-21,17.0,61.18,2.5331140255951103,61.08,0.7896,2.7183,6.9603,0.7264,1.1161,0.3947,0.3947,7
2339,npp,1329,2909,0.825292468070984,15.5107622146606,44.2388076782227,3670176,1331,2346,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-28 23:01:01.492331,-79.31484003518767,42.98164328883896,37.120469042775134,2.593948678956417e-16,14.0,43.07,1.4867838833500562,42.91,0.682,2.4203,6.0111,0.8159,0.9019,0.6733,0.6733,7
2366,npp,618,2242,2.92267894744873,15.5146255493164,44.2344284057617,3670176,618,1800,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-29 22:42:11.168518,-79.70867516248272,12.016149536686804,10.619263961919543,1.1750350327918064e-09,11.0,12.02,1.015504800579495,11.91,0.4316,1.8193,4.8958,1.0854,3.0613,3.1724,3.1724,7
2402,npp,2965,1576,2.15087342262268,15.5113868713379,44.2346954345703,3670144,2965,1184,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-30 22:23:20.844365,97.85191381998602,25.375987886024635,22.2925631635861,0.001042238014792301,8.0,-25.45,1.1367971201176101,-25.5,0.5601,2.417,5.1026,0.817,1.7406,1.7573,1.7280371294951382,7
2447,npp,2208,904,5.97244215011597,15.5106687545776,44.2403869628906,3670144,2211,675,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-05-31 22:04:26.965291,96.20705406898439,51.20601942081259,43.620528753947625,0.015519841645880102,5.0,-51.3,1.847645286154319,-51.33,0.8469,2.7353,6.2497,0.7219,3.7268,4.3117,3.875950094610243,7
2537,npp,2744,3128,6.66905307769775,15.5121870040894,44.2344665527344,3670144,2744,2504,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-06-02 23:07:10.930582,-78.20249407645785,50.0503473993147,42.733011612203136,0.05136584985542275,15.0,50.15,1.7549928774784245,50.12,0.6435,2.8732,6.9313,0.6873,4.1376,4.5837,3.1415033123355594,7
2564,npp,2038,2460,9.06603622436523,15.5140380859375,44.2366027832031,3670144,2038,1992,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-06-03 22:48:22.389616,-79.89309986177193,23.79810645203897,20.926610035021795,0.13458333477993187,12.0,23.84,1.1367971201176101,23.79,0.5676,1.8935,5.5194,1.0429,8.2842,9.4552,5.676509679859966,7
2591,npp,1317,1795,14.6663255691528,15.5143756866455,44.2380752563477,3670144,1317,1374,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-06-04 22:29:32.074425,99.43217637605548,13.699132611480588,12.100131730839372,0.1717858613887025,9.0,-13.78,1.015504800579495,-13.78,0.4545,2.0817,4.7823,0.9486,14.3672,13.9127,9.089475990668937,7
2627,npp,581,1126,10.7094173431396,15.5122537612915,44.2362098693848,3670144,582,828,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-06-05 22:10:39.980511,97.07540764545995,44.211691493755254,38.11244235922383,0.11522311989578622,6.0,-44.3,1.5732132722552272,-44.285,0.7463,2.872,5.6717,0.6876,6.9565,7.3635,4.128385574291293,7
2663,npp,2902,461,7.76652479171753,15.5133295059204,44.2352867126465,3670144,2903,272,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-06-06 21:51:46.107428,96.2860444901164,62.03245650547072,51.42020373234387,0.07528639871164422,3.0,-62.14,2.5331140255951103,-62.15,1.1782,3.1638,7.2922,0.6242,3.7918,4.8477,2.7338871232788517,7
2681,npp,1782,4000,8.44708251953125,15.5133714675903,44.2396621704102,3670144,1783,3168,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-06-06 23:32:07.153748,-76.78323310470343,68.83321582449342,55.63660777842926,0.08393263989426918,19.0,68.95,3.5496478698597698,68.95,1.0607,2.702,8.4471,0.7309,3.5932,6.1736,3.817026993164639,7
2717,npp,1099,3346,4.033351421356199,15.5102443695068,44.2359848022461,3670144,1098,2695,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-06-07 23:13:20.395849,-77.8414584871137,55.954404108923036,47.1758247908069,0.06111710664385516,16.0,56.05,2.0682789409984763,56.08,0.6857,2.5583,6.904,0.7719,2.6879,3.1134,1.3974177080785324,7
2753,npp,382,2679,4.98223161697388,15.5100364685059,44.2370147705078,3670144,381,2156,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-06-08 22:54:31.861347,-78.40694455844961,34.02012645623062,29.68482805735449,0.039302211031344216,13.0,34.1,1.2937979144666532,34.22,0.5252,2.0746,6.6607,0.9519,4.2221,4.7425,3.63901356442398,7
2789,npp,2737,2015,3.9743218421936,15.5114488601685,44.2378234863281,3670144,2737,1583,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-06-09 22:35:43.329475,112.070970515643,1.0889488882497635,0.963852778203722,0.021366322669211193,10.0,-1.13,1.0,-1.02,0.4792,1.9747,5.008,1.0,3.9743,3.9743,3.374398706283686,7
2825,npp,2005,1349,1.33662819862366,15.5129384994507,44.2403945922852,3670144,2006,1018,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-06-10 22:16:51.234146,97.96367063600232,35.756021566060916,31.145001598530335,0.0086810286887883,7.0,-35.85,1.2937979144666532,-35.76,0.7185,2.8666,5.7609,0.6889,0.7922,0.9208,0.6770631426185048,7
2861,npp,1258,678,4.13340950012207,15.5128726959229,44.2366256713867,3670144,1257,459,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-06-11 21:57:57.357037,96.43643448703945,57.191187003883165,48.065815178784234,0.0015596794714759713,4.0,-57.29,2.2013981571160284,-57.24,0.7432,2.7867,6.1616,0.7086,2.5865,2.9291,2.8853089486709154,7
2897,npp,498,20,2.15593242645264,15.5112981796265,44.2383041381836,3670176,501,6,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-06-12 21:39:03.479265,95.53408290758327,69.8286212465908,56.18132936825546,1.8499019239835577e-06,1.0,-69.92,3.5496478698597698,-69.89,1.2563,3.6671,7.6297,0.5385,1.549,1.161,1.161,7
2915,npp,2505,3561,1.105820119380951,15.5087623596191,44.2396507263184,3670144,2505,2890,196611,3866755,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-06-12 23:19:29.863069,-77.4181478344805,60.9018849124391,50.66468809101994,0.0031927440374888024,17.0,61.01,2.5331140255951103,61.08,0.7896,2.7183,6.9603,0.7264,1.3382,0.8033,0.7136574672980781,7
2951,npp,1808,2899,4.7422456741333,15.5141296386719,44.2349548339844,3670176,1811,2339,196611,3866787,77,yem_sanaa_32_2,15.5125,44.2375,32,2,yem_sanaa,2012-06-13 23:00:41.326591,-78.36091511566043,42.63293189967141,36.83455184553327,0.00032539324712432734,14.0,42.71,1.4867838833500562,42.91,0.682,2.4203,6.0111,0.8159,3.5364,3.8691,3.8691,7
