lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.523,0.509,0.832
2,0.119,0.347,0.606
3,-0.075,0.218,0.39
4,-0.037,0.117,0.225
5,0.071,0.039,0.089
6,0.065,-0.017,-0.044
7,0.015,-0.057,-0.149
8,-0.02,-0.082,-0.219
9,-0.026,-0.094,-0.261
10,-0.012,-0.098,-0.285
11,-0.015,-0.094,-0.303
12,-0.025,-0.084,-0.315
13,-0.036,-0.07,-0.323
14,-0.038,-0.054,-0.326
15,-0.032,-0.037,-0.325
16,-0.023,-0.019,-0.322
17,-0.028,-0.002,-0.32
18,-0.031,0.014,-0.315
19,-0.034,0.028,-0.304
20,-0.026,0.04,-0.282
21,-0.011,0.05,-0.245
22,-0.008,0.057,-0.189
23,-0.015,0.061,-0.111
24,0.014,0.063,-0.003
25,0.122,0.063,0.149
26,0.25,0.049,0.345
27,0.23,0.04,0.529
28,-0.015,0.039,0.644
29,-0.256,0.042,0.692
30,-0.208,0.043,0.698
31,0.058,0.04,0.646
32,0.26,0.042,0.525
33,0.2,0.048,0.33
34,0.087,0.049,0.145
35,-0.01,0.036,-0.003
36,-0.017,0.016,-0.104
37,0.003,-0.002,-0.178
38,-0.009,-0.011,-0.236
39,-0.02,-0.015,-0.273
40,-0.034,-0.019,-0.297
41,-0.033,-0.022,-0.309
42,-0.021,-0.024,-0.314
43,-0.018,-0.024,-0.318
44,-0.024,-0.022,-0.321
45,-0.032,-0.019,-0.323
46,-0.033,-0.014,-0.322
47,-0.022,-0.009,-0.315
48,-0.013,-0.001,-0.303
49,-0.02,0.009,-0.288
50,-0.026,0.019,-0.262
51,-0.017,0.026,-0.22
52,0.019,0.025,-0.15
53,0.029,0.021,-0.053
54,-0.011,0.023,0.066
55,-0.082,0.036,0.199
56,-0.059,0.052,0.359
57,0.154,0.06,0.563
58,0.4,0.06,0.743
59,0.418,0.058,0.806
60,0.145,0.057,0.696
61,-0.105,0.052,0.524
62,-0.157,0.04,0.363
63,-0.055,0.026,0.22
64,0.03,0.022,0.085
65,0.011,0.025,-0.041
66,-0.009,0.027,-0.136
67,-0.007,0.021,-0.2
68,-0.007,0.01,-0.243
69,0.003,0.0,-0.27
70,-0.005,-0.007,-0.29
71,-0.017,-0.013,-0.303
72,-0.028,-0.018,-0.311
73,-0.027,-0.022,-0.314
74,-0.022,-0.025,-0.315
75,-0.015,-0.026,-0.313
76,-0.022,-0.023,-0.312
77,-0.027,-0.02,-0.308
78,-0.025,-0.016,-0.296
79,-0.012,-0.012,-0.275
80,0.001,-0.004,-0.239
81,-0.0,0.01,-0.188
82,-0.003,0.027,-0.118
83,0.047,0.037,-0.012
84,0.131,0.036,0.137
85,0.189,0.026,0.314
86,0.087,0.02,0.471
87,-0.143,0.022,0.578
88,-0.26,0.026,0.644
89,-0.083,0.027,0.684
90,0.173,0.028,0.642
91,0.244,0.032,0.509
92,0.115,0.038,0.315
93,-0.004,0.035,0.136
94,-0.025,0.022,0.007
95,0.002,0.006,-0.088
96,0.01,-0.005,-0.166
97,-0.003,-0.009,-0.225
98,-0.021,-0.009,-0.265
99,-0.021,-0.01,-0.286
100,-0.013,-0.011,-0.298
101,-0.0,-0.011,-0.303
102,-0.004,-0.01,-0.307
103,-0.012,-0.007,-0.31
104,-0.017,-0.003,-0.311
105,-0.016,0.001,-0.309
106,-0.006,0.006,-0.302
107,-0.002,0.013,-0.293
108,-0.004,0.021,-0.278
109,-0.005,0.028,-0.254
110,-0.002,0.031,-0.214
111,0.012,0.028,-0.148
112,0.017,0.026,-0.056
113,-0.023,0.033,0.055
114,-0.044,0.048,0.194
115,0.04,0.059,0.363
116,0.215,0.061,0.553
117,0.37,0.058,0.713
118,0.285,0.056,0.751
119,0.024,0.054,0.661
120,-0.135,0.047,0.514
121,-0.106,0.036,0.377
122,-0.004,0.028,0.237
123,0.063,0.028,0.1
124,0.029,0.032,-0.027
125,0.005,0.031,-0.124
126,0.004,0.025,-0.19
127,0.008,0.015,-0.235
128,0.007,0.005,-0.265
129,-0.005,-0.002,-0.287
130,-0.018,-0.007,-0.3
131,-0.027,-0.011,-0.306
132,-0.023,-0.015,-0.308
133,-0.014,-0.017,-0.308
134,-0.011,-0.017,-0.306
135,-0.014,-0.015,-0.304
136,-0.015,-0.012,-0.299
137,-0.008,-0.008,-0.286
138,0.006,-0.003,-0.263
139,0.012,0.006,-0.229
140,0.012,0.019,-0.178
141,0.028,0.031,-0.104
142,0.075,0.037,0.002
143,0.12,0.032,0.14
144,0.118,0.025,0.296
145,-0.031,0.024,0.43
146,-0.168,0.028,0.546
147,-0.174,0.031,0.633
148,0.026,0.031,0.677
149,0.213,0.031,0.634
150,0.2,0.033,0.492
151,0.086,0.035,0.316
152,0.002,0.028,0.154
153,-0.018,0.013,0.028
154,-0.0,0.0,-0.071
155,0.008,-0.006,-0.153
156,-0.007,-0.005,-0.215
157,-0.018,-0.004,-0.254
158,-0.016,-0.003,-0.276
159,-0.01,-0.003,-0.289
160,-0.003,-0.003,-0.296
161,-0.012,-0.001,-0.302
162,-0.017,0.002,-0.305
163,-0.019,0.004,-0.306
164,-0.014,0.008,-0.303
165,-0.006,0.011,-0.297
166,-0.004,0.016,-0.288
167,-0.009,0.021,-0.273
168,-0.01,0.024,-0.249
169,0.02,0.024,-0.204
170,0.043,0.021,-0.138
171,0.046,0.023,-0.048
172,0.007,0.031,0.055
173,-0.004,0.044,0.181
174,0.091,0.051,0.345
175,0.225,0.049,0.519
176,0.299,0.045,0.661
177,0.131,0.042,0.682
178,-0.091,0.039,0.612
179,-0.177,0.032,0.497
180,-0.095,0.023,0.381
181,0.02,0.019,0.251
182,0.059,0.021,0.11
183,0.037,0.024,-0.014
184,0.012,0.021,-0.112
185,-0.001,0.012,-0.18
186,0.007,0.001,-0.226
187,0.002,-0.008,-0.259
188,-0.011,-0.014,-0.28
189,-0.026,-0.018,-0.294
190,-0.026,-0.022,-0.299
191,-0.018,-0.025,-0.3
192,-0.014,-0.026,-0.3
193,-0.019,-0.025,-0.301
194,-0.02,-0.021,-0.299
195,-0.021,-0.018,-0.295
196,-0.007,-0.013,-0.281
197,0.006,-0.008,-0.259
198,0.006,-0.0,-0.227
199,-0.005,0.01,-0.18
200,0.008,0.018,-0.111
201,0.038,0.019,-0.01
202,0.061,0.012,0.116
203,0.029,0.008,0.258
204,-0.081,0.01,0.389
205,-0.176,0.016,0.5
206,-0.102,0.021,0.606
207,0.099,0.023,0.661
208,0.249,0.026,0.625
209,0.173,0.029,0.482
210,0.052,0.029,0.316
211,-0.026,0.022,0.163
212,-0.021,0.01,0.041
213,0.007,0.003,-0.062
214,0.012,0.002,-0.145
215,0.0,0.006,-0.206
216,-0.012,0.009,-0.245
217,-0.012,0.007,-0.268
218,-0.009,0.004,-0.282
219,-0.007,0.001,-0.289
220,-0.013,-0.001,-0.295
221,-0.018,-0.002,-0.298
222,-0.016,-0.004,-0.297
223,-0.01,-0.005,-0.295
224,-0.005,-0.005,-0.289
225,-0.009,-0.004,-0.282
226,-0.015,-0.003,-0.27
227,-0.012,-0.002,-0.247
228,-0.0,-0.003,-0.208
229,0.008,-0.003,-0.149
230,-0.002,0.001,-0.071
231,-0.021,0.013,0.03
232,-0.011,0.025,0.155
233,0.091,0.031,0.317
234,0.197,0.029,0.484
235,0.19,0.027,0.614
236,-0.002,0.026,0.645
237,-0.186,0.025,0.596
238,-0.17,0.02,0.513
239,-0.031,0.016,0.405
240,0.12,0.018,0.278
241,0.121,0.027,0.128
242,0.059,0.033,-0.004
243,0.035,0.029,-0.1
244,0.018,0.018,-0.17
245,0.018,0.006,-0.218
246,0.008,-0.002,-0.251
247,-0.009,-0.006,-0.272
248,-0.022,-0.01,-0.285
249,-0.02,-0.014,-0.29
250,-0.016,-0.016,-0.292
251,-0.015,-0.017,-0.292
252,-0.023,-0.017,-0.293
253,-0.025,-0.015,-0.291
254,-0.017,-0.012,-0.285
255,-0.007,-0.008,-0.273
256,0.005,-0.003,-0.254
257,0.003,0.004,-0.226
258,-0.001,0.013,-0.184
259,0.008,0.018,-0.121
260,0.033,0.016,-0.029
261,0.042,0.011,0.09
262,-0.02,0.011,0.222
263,-0.148,0.019,0.351
264,-0.176,0.029,0.48
265,-0.019,0.035,0.618
266,0.252,0.038,0.702
267,0.339,0.042,0.659
268,0.193,0.046,0.504
269,0.027,0.043,0.327
270,-0.053,0.032,0.172
271,-0.024,0.018,0.046
272,0.024,0.012,-0.054
273,0.016,0.015,-0.144
274,-0.002,0.019,-0.205
275,-0.016,0.018,-0.243
276,-0.015,0.012,-0.264
277,-0.01,0.005,-0.277
278,-0.015,-0.0,-0.285
279,-0.019,-0.004,-0.289
280,-0.023,-0.008,-0.291
281,-0.018,-0.011,-0.29
282,-0.012,-0.014,-0.287
283,-0.01,-0.015,-0.284
284,-0.019,-0.015,-0.279
285,-0.028,-0.015,-0.267
286,-0.022,-0.016,-0.246
287,-0.01,-0.017,-0.21
288,-0.008,-0.015,-0.157
289,-0.035,-0.005,-0.088
290,-0.044,0.01,0.007
291,0.013,0.023,0.138
292,0.138,0.025,0.308
293,0.234,0.021,0.485
294,0.139,0.018,0.603
295,-0.105,0.017,0.639
296,-0.273,0.016,0.599
297,-0.144,0.012,0.538
298,0.074,0.01,0.437
299,0.176,0.015,0.29
300,0.118,0.024,0.126
301,0.032,0.026,-0.013
302,-0.01,0.016,-0.109
303,-0.011,0.0,-0.175
304,-0.005,-0.012,-0.22
305,-0.017,-0.019,-0.251
306,-0.03,-0.023,-0.27
307,-0.026,-0.026,-0.279
308,-0.029,-0.029,-0.285
309,-0.024,-0.03,-0.287
310,-0.024,-0.029,-0.288
311,-0.03,-0.026,-0.288
312,-0.035,-0.022,-0.287
313,-0.025,-0.017,-0.281
314,-0.01,-0.011,-0.27
315,-0.006,-0.003,-0.252
316,-0.015,0.008,-0.228
317,-0.018,0.018,-0.189
318,0.005,0.022,-0.126
319,0.031,0.019,-0.036
320,0.031,0.016,0.08
321,-0.065,0.02,0.201
322,-0.159,0.033,0.333
323,-0.114,0.045,0.482
324,0.136,0.05,0.646
325,0.403,0.051,0.745
326,0.38,0.053,0.679
327,0.139,0.054,0.503
328,-0.067,0.047,0.312
329,-0.084,0.033,0.165
330,-0.014,0.021,0.047
331,0.021,0.018,-0.059
332,0.01,0.022,-0.145
333,-0.019,0.022,-0.204
334,-0.026,0.015,-0.239
335,-0.021,0.005,-0.259
336,-0.015,-0.004,-0.271
337,-0.024,-0.011,-0.28
338,-0.03,-0.016,-0.284
339,-0.028,-0.021,-0.285
340,-0.02,-0.024,-0.283
341,-0.015,-0.027,-0.281
342,-0.018,-0.027,-0.278
343,-0.031,-0.025,-0.274
344,-0.035,-0.023,-0.264
345,-0.023,-0.021,-0.244
346,-0.011,-0.018,-0.211
347,-0.018,-0.01,-0.162
348,-0.042,0.005,-0.097
349,-0.032,0.024,-0.004
350,0.059,0.036,0.131
351,0.179,0.035,0.302
352,0.242,0.029,0.48
353,0.055,0.026,0.584
354,-0.19,0.027,0.628
355,-0.241,0.027,0.614
356,-0.027,0.024,0.564
357,0.199,0.026,0.46
358,0.211,0.033,0.293
359,0.096,0.039,0.119
360,-0.001,0.032,-0.016
361,-0.031,0.015,-0.111
362,-0.009,-0.003,-0.172
363,-0.009,-0.015,-0.218
364,-0.019,-0.022,-0.247
365,-0.039,-0.027,-0.267
366,-0.035,-0.031,-0.275
367,-0.03,-0.034,-0.279
368,-0.02,-0.035,-0.279
369,-0.029,-0.033,-0.282
370,-0.035,-0.029,-0.282
371,-0.036,-0.023,-0.281
372,-0.031,-0.017,-0.276
373,-0.023,-0.008,-0.266
374,-0.024,0.003,-0.252
375,-0.024,0.016,-0.229
376,-0.021,0.027,-0.194
377,0.011,0.037,-0.133
378,0.034,0.046,-0.046
379,0.003,0.055,0.061
380,-0.09,0.062,0.18
381,-0.127,0.068,0.322
382,0.045,0.073,0.506
383,0.327,0.075,0.68
384,0.515,0.076,0.771
385,0.301,0.074,0.661
386,0.026,0.071,0.483
387,-0.087,0.065,0.311
388,-0.044,0.058,0.174
389,0.022,0.048,0.053
390,0.021,0.037,-0.056
391,-0.006,0.025,-0.142
392,-0.031,0.012,-0.198
393,-0.034,-0.001,-0.232
394,-0.021,-0.014,-0.251
395,-0.02,-0.026,-0.266
396,-0.026,-0.036,-0.275
397,-0.038,-0.042,-0.281
398,-0.035,-0.045,-0.282
399,-0.033,-0.043,-0.281
400,-0.026,-0.034,-0.279
