gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2954,261,1.62037408351898,15.4320478439331,44.2717704772949,3670176,2953,135,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-04-14 21:46:12.964532,95.55150361006045,65.84152911520543,53.868245090183976,8.807001345279988e-11,2.0,-65.95,3.0,-66.21,0.4958,0.7153,1.4333,0.5561,0.6995,0.9011,7
593,npp,1177,3151,1.17718851566315,15.4344482421875,44.2746429443359,3670176,1177,2518,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-04-15 23:07:50.770975,-78.24559411535952,50.70912756450105,43.245946832462415,1.0517187056982952e-06,15.0,50.82,1.847645286154319,50.39,0.2481,0.5578,1.0458,0.713,0.733,0.8394,7
629,npp,478,2482,0.21644282341003418,15.4315519332886,44.2727928161621,3670176,477,2010,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-04-16 22:49:02.200789,-79.03250612586237,24.88259617434752,21.868186710665764,2.821553930822164e-13,12.0,24.92,1.1367971201176101,24.28,0.1864,0.392,0.7561,1.0148,0.2434,0.2196,7
665,npp,2835,1817,0.5847779214382169,15.4338150024414,44.2762222290039,3670176,2835,1394,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-04-17 22:30:13.632454,98.54721321699495,12.478472721426437,11.027036022079535,1.9723623816607899e-19,9.0,-12.54,1.015504800579495,-13.3,0.2098,0.3914,0.7658,1.0163,0.5882,0.5943,7
710,npp,2105,1148,0.1807111762464046,15.4338846206665,44.2762489318848,3670176,2105,845,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-04-18 22:11:21.506297,97.13453967391212,43.43583165454811,37.48953760454174,1.387097269643026e-24,6.0,-43.55,1.4867838833500562,-44.0,0.2248,0.3994,0.9295,0.9958,0.2506,0.18,7
764,npp,239,4026,1.12906229496002,15.4297828674316,44.2753067016602,3670176,245,3181,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-04-19 23:32:48.639973,-76.34404157853754,69.19991000019965,55.850484914761445,1.484775863318399e-21,19.0,69.35,3.5496478698597698,69.09,0.4641,1.1291,1.9162,0.3523,0.3977,0.3977,7
872,npp,1212,2039,0.498135924339294,15.4361028671265,44.277416229248,3670176,1213,1605,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-04-22 22:36:26.497228,-20.2435077152889,0.6687516143206628,0.5920036730510868,4.760430516902477e-29,10.0,0.39,1.0,-0.58,0.1912,0.3977,0.7135,1.0,0.4981,0.4981,7
908,npp,487,1372,0.888377606868744,15.4348287582397,44.2769088745117,3670176,487,1033,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-04-23 22:17:36.157229,97.8649630572957,34.763711614804,30.31473988233485,9.12037987216691e-28,7.0,-34.87,1.2937979144666532,-35.42,0.2046,0.391,0.8376,1.0172,0.7822,0.9037,7
944,npp,2819,700,1.67987203598022,15.4335527420044,44.2717056274414,3670176,2821,482,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-04-24 21:58:44.040642,96.87063670312723,56.6200373179459,47.66210081451953,4.721850480752819e-25,4.0,-56.74,2.1127631471468895,-57.07,0.3157,0.7319,1.3971,0.5435,0.8464,0.9129,7
980,npp,2048,40,1.30319333076477,15.431170463562,44.2776641845703,3670176,2053,16,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-04-25 21:39:48.364748,95.17690248268421,69.49177996792696,56.006664606267435,6.728165650220043e-21,1.0,-69.61,3.5496478698597698,-69.81,0.5406,0.9676,1.6408,0.4111,0.4923,0.5357,7
998,npp,997,3589,1.0178806781768799,15.4319934844971,44.2770805358887,3670176,998,2912,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-04-25 23:20:16.526175,-77.62140112305376,61.466356712511406,51.05496054310538,5.662889780682747e-26,17.0,61.59,2.5331140255951103,61.24,0.3309,0.6688,1.3238,0.5947,0.5356,0.6053,7
1034,npp,307,2927,1.19193089008331,15.4319648742676,44.2718162536621,3670176,308,2361,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-04-26 23:01:29.746503,-79.00775765061769,43.60065658745259,37.625202869830865,5.2594284875721295e-23,14.0,43.71,1.5732132722552272,43.16,0.2321,0.4321,0.8578,0.9205,0.8807,1.0971,7
1070,npp,2657,2261,0.759470224380493,15.4317235946655,44.2732086181641,3670176,2657,1817,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-04-27 22:42:41.185036,-82.03949905093131,13.079533966417115,11.556276393485527,1.6182786054415568e-18,11.0,13.09,1.015504800579495,12.36,0.1532,0.2891,0.7062,1.3759,0.861,1.045,7
1142,npp,1198,921,1.13690161705017,15.4361763000488,44.273796081543,3670176,1197,685,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-04-29 22:04:56.951883,96.33114268309868,50.71537687760962,43.24827979456369,4.859916720173105e-06,5.0,-50.82,1.847645286154319,-51.1,0.3106,0.7339,1.3259,0.542,0.6159,0.6162,7
1196,npp,2425,3806,0.879546284675598,15.4360189437866,44.2765274047852,3670176,2425,3061,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-04-30 23:26:27.659545,-77.01801501617508,65.60035463308867,53.72765095882383,3.925478193083145e-10,18.0,65.73,3.0,65.49,0.3814,0.8723,1.6698,0.456,0.4002,0.4011,7
1745,npp,2470,1590,0.787465333938599,15.4353303909302,44.2741508483887,3670176,2470,1195,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-05-14 22:23:37.623923,98.0001292500447,24.677098777501882,21.689649109716157,9.850085813432055e-07,8.0,-24.76,1.1367971201176101,-25.1,0.1846,0.373,0.8308,1.0664,0.7623,0.8397,7
1781,npp,1732,918,1.030459702014923,15.4319868087769,44.2760009765625,3670176,1733,683,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-05-15 22:04:45.516361,97.05821364859318,50.78877800455244,43.303401919712144,3.9650579943864945e-13,5.0,-50.9,1.847645286154319,-51.1,0.3106,0.7339,1.3259,0.542,0.5583,0.5585,7
1817,npp,979,256,1.4930682182312,15.4356136322021,44.2755928039551,3670176,982,132,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-05-16 21:45:51.632971,95.87991748595049,65.92406716061011,53.917112405462376,6.081591327575117e-19,2.0,-66.04,3.0,-66.21,0.4958,0.7153,1.4333,0.5561,0.657,0.8303,7
1835,npp,2957,3801,1.2197744846344,15.4325294494629,44.2739753723145,3670176,2955,3058,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-05-16 23:26:14.458021,-76.92613932181634,65.51329526219553,53.671309346991066,1.4297819681660336e-08,18.0,65.65,3.0,65.49,0.3814,0.8723,1.6698,0.456,0.5136,0.5562,7
1880,npp,2254,3144,0.350422725081444,15.4335784912109,44.2759971618652,3670176,2252,2513,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-05-17 23:07:27.694296,-78.0283456911885,50.51308063083024,43.09426182185418,5.951033483206096e-15,15.0,50.62,1.847645286154319,50.39,0.2481,0.5578,1.0458,0.713,0.2855,0.2499,7
1916,npp,1551,2475,0.59074655175209,15.430251121521,44.2738456726074,3670176,1550,2004,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-05-18 22:48:39.149535,-78.99629802986259,24.54539257290731,21.575689414779905,9.649772700356565e-21,12.0,24.58,1.1367971201176101,24.28,0.1864,0.392,0.7561,1.0148,0.5726,0.5995,7
1943,npp,831,1809,0.465147256851196,15.4363164901733,44.2770004272461,3670176,831,1387,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-05-19 22:29:48.824867,95.26281942873987,12.960731391647982,11.451321766738804,1.205624015820915e-25,9.0,-12.99,1.015504800579495,-13.3,0.2098,0.3914,0.7658,1.0163,0.4704,0.4727,7
1988,npp,98,1141,0.585941076278687,15.4300394058228,44.2746925354004,3670176,99,840,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-05-20 22:10:58.496683,97.58811837676733,43.68548160200493,37.6903326528973,1.790966358593223e-31,6.0,-43.8,1.5732132722552272,-44.0,0.2248,0.3994,0.9295,0.9958,0.5163,0.5835,7
2024,npp,2421,474,1.58136892318726,15.4328632354736,44.2723731994629,3670176,2422,282,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-05-21 21:52:04.611890,96.20307549476564,61.75691678960591,51.241585684465804,2.6219341347353853e-29,3.0,-61.87,2.5331140255951103,-61.99,0.3632,0.669,1.4409,0.5946,0.7579,0.9402,7
2042,npp,1300,4018,2.0363320112228402,15.4300851821899,44.2750091552734,3670176,1302,3176,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-05-21 23:32:25.657604,-76.70952659355844,69.08608350671726,55.78541160848067,1.0066309016549313e-26,19.0,69.23,3.5496478698597698,69.09,0.4641,1.1291,1.9162,0.3523,0.6533,0.7174,7
2168,npp,2261,2030,1.039502024650574,15.4307851791382,44.2725524902344,3670176,2261,1597,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-05-24 22:36:01.771347,64.94263005973939,0.337469767586941,0.29872304796515664,3.283330234226336e-26,10.0,-0.34,1.0,-0.58,0.1912,0.3977,0.7135,1.0,1.0395,1.0395,7
2204,npp,1531,1363,0.75142502784729,15.4346599578857,44.2758979797363,3670176,1531,1028,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-05-25 22:17:09.642033,97.17630202963545,35.162232471655585,30.64808935886137,5.186940670546658e-23,7.0,-35.25,1.2937979144666532,-35.42,0.2046,0.391,0.8376,1.0172,0.6763,0.7644,7
2240,npp,787,692,1.41611313819885,15.4322605133057,44.2733764648438,3670176,789,473,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-05-26 21:58:17.535288,96.67294335047926,56.82938848484135,47.808522275673425,2.7732256976571092e-18,4.0,-56.94,2.1127631471468895,-57.07,0.3157,0.7319,1.3971,0.5435,0.7216,0.7696,7
2285,npp,28,32,1.52047300338745,15.431619644165,44.2710151672363,3670176,26,12,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-05-27 21:39:21.874585,95.16440934812498,69.63595875052673,56.079734267784985,2.8545331335698744e-12,1.0,-69.73,3.5496478698597698,-69.81,0.5406,0.9676,1.6408,0.4111,0.5535,0.625,7
2303,npp,2033,3579,1.035251975059509,15.435619354248,44.2779960632324,3670176,2036,2904,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-05-27 23:19:50.036983,-77.97113702070055,61.266912716905644,50.915254404380164,1.0839655306792137e-21,17.0,61.38,2.5331140255951103,61.24,0.3309,0.6688,1.3238,0.5947,0.5424,0.6157,7
2339,npp,1339,2916,0.530995696783066,15.4347009658813,44.2734603881836,3670176,1339,2352,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-05-28 23:01:01.492331,-78.64825282536282,43.233263253207205,37.32467923742075,2.473754776676396e-16,14.0,43.33,1.4867838833500562,43.16,0.2321,0.4321,0.8578,0.9205,0.4643,0.4888,7
2366,npp,629,2251,0.53891509771347,15.4335193634033,44.2766265869141,3670176,629,1807,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-05-29 22:42:12.947798,-79.21529917566546,12.498738751622865,11.044256780947498,1.1222808159327243e-09,11.0,12.53,1.015504800579495,12.36,0.1532,0.2891,0.7062,1.3759,0.6438,0.7415,7
2951,npp,1819,2908,1.0347568988800049,15.4329080581665,44.2757225036621,3670176,1818,2345,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-06-13 23:00:43.105866,-78.82764437487172,42.957848816659556,37.098558218859395,0.00032721000382786986,14.0,43.03,1.4867838833500562,43.16,0.2321,0.4321,0.8578,0.9205,0.8031,0.9525,7
2978,npp,1107,2243,0.732688724994659,15.4325523376465,44.278018951416,3670176,1107,1800,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-06-14 22:41:54.571484,-80.74041643444455,12.063398800116833,10.660167258877031,1.4567285118015056e-08,11.0,12.08,1.015504800579495,12.36,0.1532,0.2891,0.7062,1.3759,0.8346,1.0081,7
3005,npp,364,1575,1.072948038578033,15.4305610656738,44.2719459533691,3670176,363,1183,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-06-15 22:23:02.481070,97.34336946274314,25.406964933131352,22.31782587758774,8.042577759995017e-15,8.0,-25.5,1.1367971201176101,-25.1,0.1846,0.373,0.8308,1.0664,1.0135,1.1442,7
3041,npp,2693,904,1.32863771915436,15.4342861175537,44.2773246765137,3670176,2694,674,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-06-16 22:04:10.389806,97.02524478895873,51.1864452020522,43.60195819151275,1.6202671599272766e-20,5.0,-51.3,1.847645286154319,-51.1,0.3106,0.7339,1.3259,0.542,0.7197,0.7201,7
3077,npp,1937,244,1.3225622177124,15.4333181381226,44.2784843444824,3670176,1941,124,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-06-17 21:45:16.515979,95.9521199954804,66.15309661405533,54.0482138128445,3.476831276401416e-25,2.0,-66.25,3.0,-66.21,0.4958,0.7153,1.4333,0.5561,0.6002,0.7355,7
3095,npp,844,3784,2.29096984863281,15.4325761795044,44.2760353088379,3670176,842,3048,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-06-17 23:25:39.341415,-77.01991835113691,65.23302191058814,53.48825518585055,2.689874045181272e-18,18.0,65.35,3.0,65.49,0.3814,0.8723,1.6698,0.456,0.8706,1.0446,7
3140,npp,153,3128,0.792263746261597,15.4341630935669,44.278564453125,3670176,153,2503,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-06-18 23:06:52.587089,-78.30793420318072,50.05777963694759,42.73597846283934,1.5318208198292902e-24,15.0,50.15,1.7549928774784245,50.39,0.2481,0.5578,1.0458,0.713,0.5313,0.5649,7
3176,npp,2518,2459,0.1476630661636591,15.4313869476318,44.2724876403809,3670176,2518,1992,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-06-19 22:48:04.055627,-80.23522928466357,23.759212442955718,20.89195438002202,7.587556428765573e-29,12.0,23.79,1.1367971201176101,24.28,0.1864,0.392,0.7561,1.0148,0.1829,0.1498,7
3203,npp,1795,1794,0.483543038368225,15.4330568313599,44.2744560241699,3670176,1795,1373,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-06-20 22:29:13.740614,98.42785824247186,13.780930156454277,12.171583333804454,2.8282725894066675e-29,9.0,-13.84,1.015504800579495,-13.3,0.2098,0.3914,0.7658,1.0163,0.4885,0.4914,7
3239,npp,294,460,0.394624561071396,15.4304428100586,44.2744941711426,3670176,295,271,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-06-22 21:51:27.222679,96.25843314406885,62.05663309888711,51.433057234016445,8.636182237530072e-27,3.0,-62.16,2.5331140255951103,-61.99,0.3632,0.669,1.4409,0.5946,0.2894,0.2346,7
3257,npp,2246,3999,0.228167556226254,15.4326372146606,44.2744026184082,3670176,2247,3167,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-06-22 23:31:48.256501,-76.7826971515759,68.81102744013386,55.619962261421854,1.7134555495571413e-29,19.0,68.94,3.5496478698597698,69.09,0.4641,1.1291,1.9162,0.3523,0.144,0.0804,7
3365,npp,140,2013,0.770661115646362,15.4348344802856,44.2775573730469,3670176,140,1581,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-06-25 22:35:22.602922,77.03418726198227,1.3392119970191412,1.1853158971861455,1.4505607819801383e-21,10.0,-1.25,1.0,-0.58,0.1912,0.3977,0.7135,1.0,0.7707,0.7707,7
4058,npp,76,1351,0.986236155033112,15.4360418319702,44.2720756530762,3670176,76,1020,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-07-12 22:16:34.210059,97.41466574023485,35.68883178775258,31.087957835818138,0.00039081965327860665,7.0,-35.76,1.2937979144666532,-35.42,0.2046,0.391,0.8376,1.0172,0.8578,1.0032,7
4094,npp,2414,682,1.43648040294647,15.4298038482666,44.2782249450684,3670176,2412,463,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-07-13 21:57:42.099313,96.35842759644635,57.09622858231039,47.99712442018118,6.791463973154502e-09,4.0,-57.19,2.1127631471468895,-57.07,0.3157,0.7319,1.3971,0.5435,0.7312,0.7807,7
4184,npp,2989,2906,0.906640291213989,15.4361362457275,44.2754707336426,3670176,2988,2344,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-07-15 23:00:29.603746,-78.42380605002002,42.85864463647951,37.01836077142229,1.5352612386892042e-12,14.0,42.96,1.4867838833500562,43.16,0.2321,0.4321,0.8578,0.9205,0.7169,0.8345,7
4301,npp,845,903,1.40665030479431,15.4334077835083,44.2720069885254,3670176,844,674,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-07-18 22:04:00.404244,96.61019366833666,51.23566671174777,43.64210966497443,3.293311805021247e-30,5.0,-51.33,1.847645286154319,-51.1,0.3106,0.7339,1.3259,0.542,0.7619,0.7624,7
4436,npp,692,2463,0.890713453292847,15.4326219558716,44.2768478393555,3670176,692,1994,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-07-21 22:47:59.384058,-80.11686755533037,23.91727191796636,21.029829347630564,6.560137863659843e-31,12.0,23.99,1.1367971201176101,24.28,0.1864,0.392,0.7561,1.0148,0.8365,0.9039,7
4472,npp,3054,1797,0.870144307613373,15.4313306808472,44.2737693786621,3670176,3054,1376,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-07-22 22:29:09.060397,97.38598094937947,13.620734106581047,12.031292398745883,2.146982403044472e-29,9.0,-13.67,1.015504800579495,-13.3,0.2098,0.3914,0.7658,1.0163,0.8692,0.8843,7
4553,npp,1589,465,1.77852082252502,15.4319772720337,44.2783699035645,3670176,1590,274,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-07-24 21:51:26.628932,96.14948468331909,61.95861441927002,51.37238640344803,1.0912858478792283e-20,3.0,-62.05,2.5331140255951103,-61.99,0.3632,0.669,1.4409,0.5946,0.8358,1.0574,7
4607,npp,2869,3352,3.20058584213257,15.4318761825562,44.2737045288086,3670176,2870,2701,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-07-25 23:13:02.686659,-78.0710017115525,56.088820173365995,47.275021731364355,2.5252632348289748e-23,16.0,56.21,2.0682789409984763,56.28,0.2759,0.5437,1.116,0.7315,1.6823,2.3413,7
4688,npp,1457,2021,0.865279734134674,15.4332284927368,44.2725296020508,3670176,1457,1589,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-07-27 22:35:27.374934,117.25310330196122,0.7650026701125618,0.6771377691175475,4.1823132850724675e-09,10.0,-0.8,1.0,-0.58,0.1912,0.3977,0.7135,1.0,0.8653,0.8653,7
5417,npp,636,685,1.54987633228302,15.4354829788208,44.2762718200684,3670176,635,466,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-08-14 21:57:42.453064,96.29518448342105,57.00792998032062,47.94014238810186,9.077769861420186e-21,4.0,-57.11,2.1127631471468895,-57.07,0.3157,0.7319,1.3971,0.5435,0.7849,0.8423,7
5507,npp,1206,2912,1.006138741970062,15.4320507049561,44.277172088623,3670176,1206,2348,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-08-16 23:00:29.976457,-78.68243841589393,43.06074347840557,37.18723285338309,1.9214825929453613e-26,14.0,43.18,1.4867838833500562,43.16,0.2321,0.4321,0.8578,0.9205,0.7838,0.9261,7
5543,npp,487,2246,0.852501809597015,15.4362630844116,44.2770538330078,3670176,488,1803,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-08-17 22:41:41.434656,-79.8940644843819,12.203738052328475,10.785149279738146,2.041053883657814e-31,11.0,12.25,1.015504800579495,12.36,0.1532,0.2891,0.7062,1.3759,0.9526,1.173,7
5624,npp,2109,906,1.32524180412292,15.434422492981,44.2726516723633,3670176,2108,676,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-08-19 22:03:59.011610,96.79036278861251,51.136478654069336,43.571361925862774,6.408186252326454e-32,5.0,-51.24,1.847645286154319,-51.1,0.3106,0.7339,1.3259,0.542,0.7178,0.7183,7
5660,npp,1363,246,2.10603868961334,15.4324941635132,44.2771377563477,3670176,1366,126,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-08-20 21:45:06.906199,95.77021883437386,66.1129782053692,54.03499786563117,1.6651148504515412e-29,2.0,-66.22,3.0,-66.21,0.4958,0.7153,1.4333,0.5561,0.8613,1.1711,7
5678,npp,270,3791,1.66979837417603,15.4326171875,44.2753639221191,3670176,267,3052,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-08-20 23:25:29.730521,-76.80995581624016,65.3333531150588,53.561448212337154,3.850845943436039e-32,18.0,65.47,3.0,65.49,0.3814,0.8723,1.6698,0.456,0.6636,0.7614,7
5840,npp,2836,466,2.74267077445984,15.4336786270142,44.2758636474609,3670176,2838,275,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-08-25 21:51:23.449168,96.23780407432328,61.92313199879482,51.35366286146746,1.6877345795738873e-05,3.0,-62.03,2.5331140255951103,-61.99,0.3632,0.669,1.4409,0.5946,1.2164,1.6307,7
5858,npp,1716,4010,4.14692687988281,15.4337472915649,44.2725944519043,3670176,1718,3173,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-08-25 23:31:44.494765,-76.72959760114547,68.95150657603578,55.710393578955546,1.0972629823779416e-15,19.0,69.1,3.5496478698597698,69.09,0.4641,1.1291,1.9162,0.3523,1.2479,1.4609,7
5894,npp,1040,3355,1.70082879066467,15.4340047836304,44.2756080627441,3670176,1044,2705,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-08-26 23:12:57.737031,-77.5436890598956,56.15655406529346,47.32972639782537,1.2889571202701448e-07,16.0,56.28,2.1127631471468895,56.28,0.2759,0.5437,1.116,0.7315,0.9454,1.2442,7
6497,npp,1632,3353,1.46834933757782,15.4300394058228,44.2749671936035,3670176,1636,2703,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-09-11 23:12:51.805937,-77.50677157093276,56.10955122305151,47.29398450670212,1.5100993182455131e-05,16.0,56.23,2.1127631471468895,56.28,0.2759,0.5437,1.116,0.7315,0.8354,1.0741,7
6569,npp,226,2021,0.638713955879211,15.4355897903442,44.2752571105957,3670176,227,1589,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-09-13 22:35:16.518987,107.55868985626115,0.7501961832072623,0.6640690491420663,3.8392660124091775e-21,10.0,-0.8,1.0,-0.58,0.1912,0.3977,0.7135,1.0,0.6387,0.6387,7
6605,npp,2557,1354,1.041707515716553,15.4315528869629,44.2779083251953,3670176,2556,1021,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-09-14 22:16:24.431845,97.16483385435136,35.54790812553486,30.97275913696828,9.190015208942686e-28,7.0,-35.64,1.2937979144666532,-35.42,0.2046,0.391,0.8376,1.0172,0.9007,1.0597,7
6641,npp,1816,683,1.5101557970047,15.4361848831177,44.2755393981934,3670176,1816,464,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-09-15 21:57:32.342647,96.50756749374024,57.05747520296072,47.97429498904373,3.592225083578373e-33,4.0,-57.16,2.1127631471468895,-57.07,0.3157,0.7319,1.3971,0.5435,0.7661,0.8207,7
6677,npp,1062,23,1.56615889072418,15.4366130828857,44.2732543945312,3670176,1064,7,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-09-16 21:38:38.472064,95.42315790629502,69.76220899579357,56.15100832005058,6.7738503479341865e-34,1.0,-69.87,3.5496478698597698,-69.81,0.5406,0.9676,1.6408,0.4111,0.5664,0.6438,7
6695,npp,3069,3569,2.1466224193573,15.4310779571533,44.2715454101562,3670176,3067,2897,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-09-16 23:19:04.855399,-77.23565983574838,61.04886575755911,50.76946458567424,2.379062082200338e-31,17.0,61.18,2.5331140255951103,61.24,0.3309,0.6688,1.3238,0.5947,0.9811,1.2766,7
6740,npp,2379,2908,1.52214288711548,15.4332141876221,44.2737693786621,3670176,2378,2346,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-09-17 23:00:18.098629,-78.88405617034866,42.93801906105,37.086153796763604,8.200646303197568e-33,14.0,43.03,1.4867838833500562,43.16,0.2321,0.4321,0.8578,0.9205,1.1309,1.4011,7
6767,npp,1673,2242,1.059460401535034,15.4349746704102,44.2738189697266,3670176,1673,1799,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-09-18 22:41:29.564007,-79.05133126463866,11.984385080166776,10.591507668755625,2.8194976279893407e-32,11.0,12.02,1.015504800579495,12.36,0.1532,0.2891,0.7062,1.3759,1.1564,1.4577,7
6794,npp,952,1576,0.981876611709595,15.4350309371948,44.2784271240234,3670176,952,1183,196611,3866787,941,yem_sanaa_41_21,15.43333333,44.275,41,21,yem_sanaa,2012-09-19 22:22:39.254677,98.04182154744927,25.376893586326943,22.2941316049515,1.4547381406486162e-29,8.0,-25.45,1.1367971201176101,-25.1,0.1846,0.373,0.8308,1.0664,0.9334,1.0471,7
