gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2969,257,27.1409912109375,15.3389348983765,44.2275123596191,3670176,2969,132,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-14 21:46:14.743812,95.66136649367694,65.90591719311412,53.90757315018692,8.556576775721142e-11,2.0,-66.02,3.0,-66.29,4.2526,8.0313,29.5962,0.7556,12.4382,20.5071,7
593,npp,1192,3148,37.8825645446777,15.3423385620117,44.227668762207,3670176,1192,2516,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-15 23:07:52.550256,-78.42414701114917,50.62687189482679,43.18248051654544,1.0160365594942516e-06,15.0,50.73,1.847645286154319,50.3,3.537,8.2054,41.1895,0.7395,22.1304,28.016,7
629,npp,492,2479,22.1799449920654,15.3441190719604,44.2279434204102,3670176,492,2007,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-16 22:49:03.980025,-78.40090826910135,24.713692527431682,21.721974947574076,2.690381517518029e-13,12.0,24.78,1.1367971201176101,24.105,2.6243,5.407,38.9611,1.1223,20.8229,24.8926,7
665,npp,2850,1813,32.702564239502,15.3402700424194,44.2261734008789,3670176,2850,1390,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-17 22:30:15.411734,99.3228480858212,12.693757567518292,11.216561614228636,1.855288588308563e-19,9.0,-12.76,1.015504800579495,-13.5,2.9906,8.9236,37.4442,0.68,29.4842,22.2386,7
710,npp,2120,1144,2.45478820800781,15.3400764465332,44.2271499633789,3670176,2120,842,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-18 22:11:23.285534,97.32858459579744,43.57665573932527,37.60345954734446,1.3020444503084848e-24,6.0,-43.7,1.5732132722552272,-44.155,3.9606,8.2806,49.5949,0.7328,2.3651,1.7989,7
764,npp,254,4023,14.9849529266357,15.3410425186157,44.2264213562012,3670176,251,3179,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-19 23:32:50.419254,-76.46686382872824,69.15826392270327,55.82692399063168,1.3818905983041276e-21,19.0,69.3,3.5496478698597698,69.06,2.0051,4.8469,36.2116,1.252,8.9243,18.761,7
872,npp,1227,2035,21.2613391876221,15.3422813415527,44.2254447937012,3670176,1228,1601,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-22 22:36:28.276501,0.8852691082538187,0.4333061955170861,0.38357876078303965,4.4783123451870373e-29,10.0,0.24,1.0,-0.8,2.7856,6.0683,29.0851,1.0,21.2613,21.2613,7
908,npp,502,1367,42.7737808227539,15.3418483734131,44.2216415405273,3670176,502,1031,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-23 22:17:37.936508,97.35518784272081,34.994638185273814,30.509150423643867,8.68677616613426e-28,7.0,-35.08,1.2937979144666532,-35.59,3.0302,7.3615,34.0313,0.8243,33.439,35.2593,7
944,npp,2834,696,41.6656951904297,15.3397569656372,44.2245140075684,3670176,2836,477,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-24 21:58:45.819923,96.62142954786992,56.72981292799005,47.74134491943939,4.545345045315377e-25,4.0,-56.84,2.1127631471468895,-57.16,4.1834,9.2418,39.8084,0.6566,21.4149,27.358,7
998,npp,1012,3586,6.0061469078064,15.3415842056274,44.2281150817871,3670176,1014,2909,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-25 23:20:18.305456,-77.7631766181613,61.40669651360177,51.01461255916973,5.430743806155929e-26,17.0,61.53,2.5331140255951103,61.2,3.2573,6.0061,32.7221,1.0103,6.0683,6.0683,7
1070,npp,2671,2256,44.4595031738281,15.3433589935303,44.2223014831543,3670176,2671,1813,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-27 22:42:41.185036,-78.44615652437588,12.806315032771547,11.31578537861429,1.610560918627305e-18,11.0,12.81,1.015504800579495,12.13,2.6831,4.992,44.4181,1.2156,44.9332,54.0447,7
1142,npp,1213,917,33.3837203979492,15.3419218063354,44.2284774780273,3670176,1212,682,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-29 22:04:58.731165,96.48986977159947,50.817824978995276,43.326933012593024,4.989540031380008e-06,5.0,-50.93,1.847645286154319,-51.24,5.6813,13.4634,47.0768,0.4507,16.8497,15.0468,7
1196,npp,2441,3803,12.7018280029297,15.3402700424194,44.223705291748,3670176,2441,3060,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-30 23:26:29.438782,-77.1176676118674,65.54482960695445,53.69309382416153,4.067778396822982e-10,18.0,65.68,3.0,65.45,3.4462,6.6362,30.2127,0.9144,8.0901,11.6148,7
1745,npp,2485,1586,30.6056804656982,15.3414249420166,44.2253913879395,3670176,2485,1192,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-14 22:23:39.403204,98.37881954928858,24.86381999923494,21.85119108850906,9.31654998804055e-07,8.0,-24.95,1.1367971201176101,-25.3,3.1321,8.5258,38.8832,0.7118,25.4911,21.7836,7
1781,npp,1746,913,46.2048950195312,15.3452415466309,44.2228736877441,3670176,1748,680,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-15 22:04:47.295643,97.26100816764637,50.928248203393935,43.41043218627631,3.700296401634979e-13,5.0,-51.04,1.847645286154319,-51.24,5.6813,13.4634,47.0768,0.4507,23.7889,20.8257,7
1817,npp,994,251,52.3220520019531,15.3429746627808,44.2223052978516,3670176,997,129,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-16 21:45:53.412252,95.98435890781093,66.01096242554509,53.97011335690274,5.636349038212646e-19,2.0,-66.13,3.0,-66.29,4.2526,8.0313,29.5962,0.7556,20.8318,39.5333,7
1835,npp,2972,3798,43.8243293762207,15.3430252075195,44.2249717712402,3670176,2970,3057,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-16 23:26:16.237295,-77.05755799178898,65.46318348912094,53.640031918831376,1.3345797045395549e-08,18.0,65.59,3.0,65.45,3.4462,6.6362,30.2127,0.9144,18.4643,40.0739,7
1880,npp,2269,3140,40.0052185058594,15.3426103591919,44.2232475280762,3670176,2268,2511,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-17 23:07:29.473577,-78.20856198982283,50.40501005610411,43.01076126232552,5.480700135368017e-15,15.0,50.5,1.847645286154319,50.3,3.537,8.2054,41.1895,0.7395,23.2793,29.5858,7
1916,npp,1565,2471,43.2783584594727,15.3438091278076,44.2232284545898,3670176,1565,2001,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-18 22:48:40.928818,-78.35297799535209,24.33371922283652,21.392333366191032,8.906111979030388e-21,12.0,24.38,1.1367971201176101,24.105,2.6243,5.407,38.9611,1.1223,39.3824,48.5715,7
1943,npp,846,1805,32.3521347045898,15.3424024581909,44.2265625,3670176,846,1383,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-19 22:29:50.604147,96.04827233075666,13.16830516499284,11.63397112465789,1.1127947679979531e-25,9.0,-13.21,1.015504800579495,-13.5,2.9906,8.9236,37.4442,0.68,29.1391,22.0003,7
1988,npp,112,1135,10.4318017959595,15.342339515686,44.2219085693359,3670176,115,836,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-20 22:10:58.496683,96.6946502274108,43.89372393346446,37.85868036283836,1.671279797390914e-31,6.0,-44.0,1.5732132722552272,-44.155,3.9606,8.2806,49.5949,0.7328,7.4357,7.6447,7
2024,npp,2436,470,16.1530113220215,15.3392190933228,44.225414276123,3670176,2438,278,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-21 21:52:06.391171,96.31999960986711,61.837913541887986,51.29553965423739,2.4670788620424748e-29,3.0,-61.95,2.5331140255951103,-62.1,3.9245,8.2105,37.3586,0.7391,9.2037,11.9384,7
2042,npp,1315,4015,30.5499172210693,15.3403759002686,44.2256278991699,3670176,1318,3175,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-21 23:32:27.436885,-76.82884831599347,69.04389144614092,55.76144334424761,9.326893093044948e-27,19.0,69.18,3.5496478698597698,69.06,2.0051,4.8469,36.2116,1.252,13.3093,38.2482,7
2168,npp,2275,2026,24.104362487793,15.3435010910034,44.2231826782227,3670176,2275,1594,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-24 22:36:03.550628,107.73068547109895,0.44174030666669134,0.3910202680138019,3.181439335578345e-26,10.0,-0.53,1.0,-0.8,2.7856,6.0683,29.0851,1.0,24.1044,24.1044,7
2204,npp,1546,1359,22.3925952911377,15.3405265808105,44.2259979248047,3670176,1546,1025,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-25 22:17:11.421269,97.4259807220225,35.330205262658104,30.789239391079025,5.1067862429846645e-23,7.0,-35.42,1.2937979144666532,-35.59,3.0302,7.3615,34.0313,0.8243,17.686,18.4587,7
2240,npp,802,688,36.2579574584961,15.3385324478149,44.2255706787109,3670176,804,469,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-26 21:58:19.314569,96.80515306861692,56.92611343569747,47.87804727229839,2.7844561594406496e-18,4.0,-57.04,2.1127631471468895,-57.16,4.1834,9.2418,39.8084,0.6566,18.8554,23.8072,7
2285,npp,43,28,8.6291036605835,15.3388385772705,44.227725982666,3670176,42,9,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-27 21:39:23.653867,95.26571689915211,69.69082050840551,56.109747805081845,2.913667158607531e-12,1.0,-69.8,3.5496478698597698,-69.89,3.5703,7.0512,16.077,0.8606,6.5128,7.4262,7
2303,npp,2048,3575,25.1225929260254,15.3419380187988,44.2276725769043,3670176,2052,2901,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-27 23:19:50.036983,-77.4296838141991,61.18293874679051,50.858533318446355,1.0908606992054216e-21,17.0,61.3,2.5331140255951103,61.2,3.2573,6.0061,32.7221,1.0103,13.6149,25.3824,7
2339,npp,1354,2913,3.66112017631531,15.3416557312012,44.226203918457,3670176,1354,2349,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-28 23:01:03.271605,-78.8598412728811,43.12815155986347,37.239282548591774,2.540599111622113e-16,14.0,43.22,1.4867838833500562,43.07,3.1197,5.2602,27.5865,1.1536,4.9927,4.2235,7
2366,npp,644,2247,21.007942199707,15.3405380249023,44.225212097168,3670176,644,1804,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-29 22:42:14.727079,-80.0151200118946,12.278819761279882,10.850568095996334,1.181720742662943e-09,11.0,12.3,1.015504800579495,12.13,2.6831,4.992,44.4181,1.2156,21.8397,25.5371,7
2951,npp,1834,2905,17.0318756103516,15.3400201797485,44.2274856567383,3670176,1834,2343,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-06-13 23:00:44.885103,-78.45422696127665,42.830027989484584,36.99464728945499,0.00032245412883095763,14.0,42.93,1.4867838833500562,43.07,3.1197,5.2602,27.5865,1.1536,13.9858,19.6481,7
2978,npp,1122,2239,39.0254287719727,15.3397026062012,44.2260818481445,3670176,1122,1796,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-06-14 22:41:56.350721,-81.59973640713696,11.842897418113743,10.465909205907353,1.3413127567568606e-08,11.0,11.85,1.015504800579495,12.13,2.6831,4.992,44.4181,1.2156,39.582,47.439,7
3005,npp,378,1571,42.8256721496582,15.3430833816528,44.2235527038574,3670176,378,1180,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-06-15 22:23:04.260344,97.83131222242409,25.59399866748054,22.47936767888102,7.394751584082002e-15,8.0,-25.69,1.1367971201176101,-25.3,3.1321,8.5258,38.8832,0.7118,36.2406,30.4812,7
3041,npp,2708,899,46.8459625244141,15.3412761688232,44.2242546081543,3670176,2709,671,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-06-16 22:04:12.169080,97.17927856712701,51.32088516493402,43.70473715656001,1.481305564555262e-20,5.0,-51.44,1.847645286154319,-51.24,5.6813,13.4634,47.0768,0.4507,24.1359,21.1146,7
3077,npp,1951,238,30.5618515014648,15.3406114578247,44.2237854003906,3670176,1957,121,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-06-17 21:45:16.515979,95.4870811221928,66.26438384060103,54.11594742208576,3.1996348640640336e-25,2.0,-66.36,3.0,-66.29,4.2526,8.0313,29.5962,0.7556,13.5784,23.0918,7
3095,npp,859,3781,30.4895210266113,15.3419494628906,44.2271728515625,3670176,858,3046,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-06-17 23:25:41.120689,-77.14704609539541,65.18334892198403,53.45706325994363,2.4601631356283468e-18,18.0,65.3,3.0,65.45,3.4462,6.6362,30.2127,0.9144,14.0194,27.8803,7
3140,npp,168,3124,48.6286277770996,15.3432369232178,44.2226104736328,3670176,168,2501,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-06-18 23:06:54.366326,-78.48726471891749,49.93511331671725,42.64087740611191,1.4027550201298242e-24,15.0,50.03,1.7549928774784245,50.3,3.537,8.2054,41.1895,0.7395,29.1016,35.9632,7
3203,npp,1810,1790,21.9820213317871,15.3396034240723,44.2241859436035,3670176,1810,1369,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-06-20 22:29:15.519894,99.130508188329,13.996273036520796,12.360899428070605,2.66400232829681e-29,9.0,-14.06,1.015504800579495,-13.5,2.9906,8.9236,37.4442,0.68,18.9273,14.9483,7
3239,npp,308,456,2.96880292892456,15.3437566757202,44.2282447814941,3670176,310,267,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-06-22 21:51:29.001956,96.41105682906267,62.137148294058356,51.48638678731903,8.463930148488984e-27,3.0,-62.24,2.6065528283652384,-62.1,3.9245,8.2105,37.3586,0.7391,4.0573,2.1942,7
3257,npp,2261,3996,2.95702052116394,15.3428564071655,44.2245864868164,3670176,2263,3166,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-06-22 23:31:50.035778,-76.90210808217216,68.76739874328469,55.594994989797506,1.6441680793210462e-29,19.0,68.89,3.5496478698597698,69.06,2.0051,4.8469,36.2116,1.252,5.5359,3.7022,7
3365,npp,155,2009,23.4138774871826,15.3411092758179,44.227237701416,3670176,155,1577,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-06-25 22:35:24.382204,86.49389514084822,1.4830277709244213,1.3125956071328113,1.4865946412627674e-21,10.0,-1.47,1.0,-0.8,2.7856,6.0683,29.0851,1.0,23.4139,23.4139,7
3401,npp,2495,1342,27.2761783599854,15.3443746566772,44.2246131896973,3670176,2498,1014,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-06-26 22:16:32.283935,97.25689525061252,36.05062472928857,31.390706535173653,1.6204921000458163e-15,7.0,-36.15,1.2937979144666532,-35.59,3.0302,7.3615,34.0313,0.8243,21.4606,22.4843,7
4058,npp,91,1347,55.5156097412109,15.3419027328491,44.2228851318359,3670176,91,1017,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-07-12 22:16:35.989341,96.92093428729225,35.88069096212347,31.248910695843954,0.0003839578462000601,7.0,-35.94,1.2937979144666532,-35.59,3.0302,7.3615,34.0313,0.8243,43.2874,45.7626,7
4094,npp,2429,677,44.4926605224609,15.3383150100708,44.225227355957,3670176,2427,458,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-07-13 21:57:43.878594,96.12362679172458,57.226094925036705,48.09027577519743,6.209256594902879e-09,4.0,-57.31,2.2013981571160284,-57.16,4.1834,9.2418,39.8084,0.6566,22.0812,29.2142,7
4184,npp,3004,2903,22.4677467346191,15.3436241149902,44.2284126281738,3670176,3004,2341,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-07-15 23:00:31.383028,-78.64216424865411,42.75249696794046,36.93196592354842,1.4038143717681792e-12,14.0,42.85,1.4867838833500562,43.07,3.1197,5.2602,27.5865,1.1536,17.6419,25.919,7
4301,npp,860,899,69.9549331665039,15.3390779495239,44.224967956543,3670176,859,671,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-07-18 22:04:02.183517,96.76282471043785,51.344193678386766,43.72504209568093,3.0818979239768315e-30,5.0,-51.44,1.847645286154319,-51.24,5.6813,13.4634,47.0768,0.4507,36.6432,31.5304,7
4436,npp,707,2459,51.3308296203613,15.3398427963257,44.225471496582,3670176,707,1991,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-07-21 22:48:01.163332,-80.53564043609147,23.728576092644282,20.866167752444337,6.20006548582282e-31,12.0,23.79,1.1367971201176101,24.105,2.6243,5.407,38.9611,1.1223,46.4659,57.6088,7
4472,npp,3068,1793,23.4721031188965,15.344521522522,44.2245941162109,3670176,3068,1372,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-07-22 22:29:10.839678,96.24422942394574,13.879606991400763,12.258945328747656,2.1385785867133606e-29,9.0,-13.89,1.015504800579495,-13.5,2.9906,8.9236,37.4442,0.68,20.3947,15.9616,7
4553,npp,1604,460,78.4232711791992,15.3392515182495,44.2232322692871,3670176,1606,271,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-07-24 21:51:28.408213,96.26384049232452,62.06282354373221,51.441603116787206,1.1443484312605042e-20,3.0,-62.16,2.5331140255951103,-62.1,3.9245,8.2105,37.3586,0.7391,33.7862,57.9613,7
4607,npp,2884,3349,44.9897994995117,15.3410196304321,44.2236480712891,3670176,2886,2698,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-07-25 23:13:04.465897,-78.23031834074892,56.01048251819445,47.21781722100256,2.6362214327942424e-23,16.0,56.13,2.0682789409984763,56.21,3.9346,6.7997,53.4404,0.8924,24.5329,40.1503,7
4688,npp,1472,2016,64.2920074462891,15.3424339294434,44.2223510742188,3670176,1472,1584,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-07-27 22:35:27.374934,69.88352698021198,1.247216007868807,1.103954389584439,4.531733537323257e-09,10.0,-1.08,1.0,-0.8,2.7856,6.0683,29.0851,1.0,64.292,64.292,7
5381,npp,1388,1352,28.6094245910645,15.3429183959961,44.2280311584473,3670176,1388,1020,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-08-13 22:16:36.334289,97.30557518846419,35.63336442403115,31.04500093544738,4.995218385702955e-14,7.0,-35.72,1.2937979144666532,-35.59,3.0302,7.3615,34.0313,0.8243,22.4911,23.5833,7
5417,npp,651,681,35.1747627258301,15.3421821594238,44.2281150817871,3670176,650,462,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-08-14 21:57:44.232295,96.43021637762008,57.10514984599046,48.009885342663594,8.347994130008216e-21,4.0,-57.21,2.1127631471468895,-57.16,4.1834,9.2418,39.8084,0.6566,18.3427,23.096,7
5507,npp,1221,2908,69.7160568237305,15.3408231735229,44.2225456237793,3670176,1222,2346,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-08-16 23:00:31.755694,-78.9013086012918,42.91615686359409,37.06968739687862,1.7863123675003006e-26,14.0,43.03,1.4867838833500562,43.07,3.1197,5.2602,27.5865,1.1536,49.4208,80.4251,7
5543,npp,502,2242,38.1362800598145,15.3428792953491,44.2254524230957,3670176,502,1799,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-08-17 22:41:43.213931,-80.70993578378966,11.984260444097186,10.591791908594136,1.9332526972725518e-31,11.0,12.02,1.015504800579495,12.13,2.6831,4.992,44.4181,1.2156,38.7065,46.3582,7
5624,npp,2124,902,75.8213043212891,15.3405818939209,44.2251777648926,3670176,2123,673,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-08-19 22:04:00.790847,96.49495896379253,51.266524595710806,43.670929745202834,6.064937232832141e-32,5.0,-51.36,1.847645286154319,-51.24,5.6813,13.4634,47.0768,0.4507,39.8182,34.1745,7
5660,npp,1378,241,54.1609840393066,15.3403692245483,44.2247276306152,3670176,1381,123,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-08-20 21:45:08.685480,95.87744570126466,66.19724826557125,54.08617127158884,1.6881146923246494e-29,2.0,-66.31,3.0,-66.29,4.2526,8.0313,29.5962,0.7556,21.4448,40.9228,7
5678,npp,285,3788,64.5831069946289,15.3427715301514,44.223518371582,3670176,283,3051,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-08-20 23:25:31.509758,-76.93799805715632,65.275845819,53.52544741345584,3.819509289693687e-32,18.0,65.42,3.0,65.45,3.4462,6.6362,30.2127,0.9144,25.3839,59.0561,7
5858,npp,1731,4007,38.3139572143555,15.3447933197021,44.2238273620605,3670176,1734,3171,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-08-25 23:31:46.274040,-76.85286850740303,68.90998547998603,55.68671876898711,1.1782712437479745e-15,19.0,69.06,3.5496478698597698,69.06,2.0051,4.8469,36.2116,1.252,15.4965,47.9687,7
5894,npp,1055,3352,35.5277137756348,15.3428974151611,44.2274055480957,3670176,1053,2701,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-08-26 23:12:59.516312,-77.70209214695892,56.08429582539389,47.27697521182274,1.3963543711999542e-07,16.0,56.21,2.0682789409984763,56.21,3.9346,6.7997,53.4404,0.8924,19.9581,31.7061,7
6497,npp,1647,3350,47.469066619873,15.3383159637451,44.2261085510254,3670176,1644,2699,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-09-11 23:12:53.585218,-77.66064176798325,56.03530541246367,47.23975062563975,1.4240402601315061e-05,16.0,56.16,2.0682789409984763,56.21,3.9346,6.7997,53.4404,0.8924,25.7317,42.3629,7
6569,npp,241,2017,46.9267845153809,15.3421726226807,44.2243614196777,3670176,241,1585,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-09-13 22:35:18.298224,115.29396114515269,0.994838332886072,0.8806181826403072,3.567541016603662e-21,10.0,-1.02,1.0,-0.8,2.7856,6.0683,29.0851,1.0,46.9268,46.9268,7
6605,npp,2571,1349,49.937858581543,15.3450679779053,44.222469329834,3670176,2571,1019,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-09-14 22:16:26.211119,97.49465237761294,35.75373916208279,31.14549104314143,8.66460022954739e-28,7.0,-35.85,1.2937979144666532,-35.59,3.0302,7.3615,34.0313,0.8243,38.9763,41.1648,7
6641,npp,1831,678,61.8097381591797,15.3432455062866,44.2218818664551,3670176,1832,460,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-09-15 21:57:34.121920,96.63867395496065,57.1735587318364,48.057518985823094,3.452663088244802e-33,4.0,-57.29,2.2013981571160284,-57.16,4.1834,9.2418,39.8084,0.6566,29.9476,40.5847,7
6677,npp,1077,19,13.4810094833374,15.3443059921265,44.2265396118164,3670176,1079,5,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-09-16 21:38:40.251294,95.52338302881992,69.82442936363351,56.184937434423716,6.665471835254706e-34,1.0,-69.94,3.5496478698597698,-69.89,3.5703,7.0512,16.077,0.8606,7.8797,11.6018,7
6704,npp,12,3566,65.7410736083984,15.3397445678711,44.2230911254883,3670176,10,2894,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-09-16 23:19:06.634680,-77.37359389500045,60.98975707312493,50.72919631116459,2.3001960765089173e-31,17.0,61.11,2.5331140255951103,61.2,3.2573,6.0061,32.7221,1.0103,29.6499,66.421,7
6740,npp,2394,2905,45.1911544799805,15.3400506973267,44.2267456054688,3670176,2394,2343,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-09-17 23:00:19.877910,-78.50978068217808,42.81628068366194,36.98716205047807,8.092365118740843e-33,14.0,42.93,1.4867838833500562,43.07,3.1197,5.2602,27.5865,1.1536,32.9255,52.1329,7
6767,npp,1688,2238,49.3808822631836,15.3420181274414,44.2224807739258,3670176,1688,1796,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-09-18 22:41:31.343288,-79.88528782875447,11.76361804663149,10.39698525501323,2.838495076686083e-32,11.0,11.8,1.015504800579495,12.13,2.6831,4.992,44.4181,1.2156,49.7794,60.0271,7
6794,npp,967,1571,61.5083122253418,15.342209815979,44.2223320007324,3670176,967,1180,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-09-19 22:22:41.033957,98.40684529936863,25.614786393974047,22.499643179639406,1.501575407892456e-29,8.0,-25.69,1.1367971201176101,-25.3,3.1321,8.5258,38.8832,0.7118,52.6751,43.7787,7
6839,npp,231,899,48.6788902282715,15.3410129547119,44.2264289855957,3670176,231,671,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-09-20 22:03:48.945501,96.67786189794936,51.35270636711203,43.73427237810778,1.2972814910590502e-24,5.0,-51.44,1.847645286154319,-51.24,5.6813,13.4634,47.0768,0.4507,25.1279,21.9407,7
6929,npp,776,3126,71.3374938964844,15.3415050506592,44.2231101989746,3670176,776,2502,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-09-22 23:06:32.928580,-78.237446039847,49.96941455777734,42.67187301411981,1.1328738757740742e-19,15.0,50.09,1.7549928774784245,50.3,3.537,8.2054,41.1895,0.7395,42.0411,52.7575,7
