gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2984,260,1.80627965927124,15.2404403686523,44.2300109863281,3670176,2984,134,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-04-14 21:46:16.523046,95.77947898395969,65.85284941509916,53.874798263629366,8.731103137228752e-11,2.0,-65.97,3.0,-66.24,0.3199,0.867,1.6122,0.3985,0.6586,0.7198,7
710,npp,2135,1147,0.865092873573303,15.2395858764648,44.228630065918,3670176,2135,844,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-04-18 22:11:25.064808,97.53244220084987,43.459375100864676,37.508381040546375,1.2645317997291873e-24,6.0,-43.59,1.4867838833500562,-44.03,0.2431,0.4207,0.8486,0.8212,0.6444,0.7104,7
764,npp,269,4028,1.51138484477997,15.2396717071533,44.2283973693848,3670176,267,3181,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-04-19 23:32:52.198527,-76.57307730010399,69.23170471555606,55.867834739673434,1.3357108182533813e-21,19.0,69.38,3.5496478698597698,69.13,0.3276,0.8045,1.5959,0.4295,0.5446,0.6491,7
872,npp,1242,2039,0.979302108287811,15.2405223846436,44.2312622070312,3670176,1242,1605,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-04-22 22:36:30.055781,-54.114012905672446,0.4048347783720008,0.3583739548503942,4.2202674065653443e-29,10.0,0.39,1.0,-0.58,0.2091,0.3455,0.8013,1.0,0.9793,0.9793,7
908,npp,517,1371,1.012133240699768,15.239953994751,44.2287483215332,3670176,517,1033,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-04-23 22:17:39.715789,97.61605227518885,34.81316245989459,30.356261214977685,8.149556701644873e-28,7.0,-34.92,1.2937979144666532,-35.47,0.2078,0.3708,0.8269,0.9318,0.8412,0.9431,7
944,npp,2848,698,1.34305167198181,15.2412462234497,44.2278900146484,3670176,2852,480,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-04-24 21:58:45.819923,96.00977888724715,56.680421318067616,47.70566672772341,4.272271888754434e-25,4.0,-56.79,2.1127631471468895,-57.11,0.2503,0.502,1.3544,0.6883,0.7436,0.9244,7
1070,npp,2686,2261,0.857709288597107,15.2399034500122,44.2323913574219,3670176,2686,1816,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-04-27 22:42:42.964317,-76.97904390494091,13.078990563962435,11.55578242388284,1.516997372263489e-18,11.0,13.09,1.015504800579495,12.36,0.1722,0.2975,0.8098,1.1612,0.8971,0.996,7
1142,npp,1228,920,1.36650693416595,15.2418069839478,44.2285690307617,3670176,1227,684,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-04-29 22:05:00.510400,96.65419007666894,50.72936419239389,43.25875405413703,3.764126786319041e-06,5.0,-50.85,1.847645286154319,-51.13,0.2287,0.6827,1.3607,0.5061,0.7156,0.6915,7
1745,npp,2500,1590,1.0369279384613042,15.239330291748,44.2310676574707,3670176,2500,1195,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-14 22:23:41.182478,98.76458467884866,24.657094453604437,21.672204438901513,9.353583342729222e-07,8.0,-24.76,1.1367971201176101,-25.1,0.191,0.37,0.8316,0.9337,0.9322,0.9682,7
1781,npp,1761,917,2.27752900123596,15.2444353103638,44.2321662902832,3670176,1764,682,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-15 22:04:49.074916,97.43278108656854,50.80283474632439,43.31390835018333,3.6688377455100916e-13,5.0,-50.93,1.847645286154319,-51.13,0.2287,0.6827,1.3607,0.5061,1.2087,1.1526,7
1817,npp,1009,254,2.7819676399231,15.2449445724487,44.2271881103516,3670176,1013,131,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-16 21:45:55.191482,96.1065825755514,65.95262101793938,53.93417380833997,5.48629024606294e-19,2.0,-66.07,3.0,-66.24,0.3199,0.867,1.6122,0.3985,0.9838,1.1086,7
1835,npp,2987,3803,2.23564910888672,15.2411699295044,44.2279777526855,3670176,2986,3060,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-16 23:26:18.016576,-77.1716151423289,65.54875624401319,53.692819399373526,1.3105423130728666e-08,18.0,65.68,3.0,65.54,0.2804,0.7647,1.8021,0.4518,0.8358,1.0101,7
1880,npp,2284,3145,0.794550836086273,15.2398176193237,44.2277679443359,3670176,2283,2514,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-17 23:07:31.252850,-78.37180706456806,50.54364895041222,43.117518859833176,5.308132444862707e-15,15.0,50.65,1.847645286154319,50.45,0.2394,0.5057,1.0726,0.6832,0.5018,0.5428,7
1916,npp,1580,2476,0.555424094200134,15.2409114837646,44.2310943603516,3670176,1580,2005,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-18 22:48:42.708053,-78.75865778074817,24.574394088984924,21.60070435276542,8.538838970017879e-21,12.0,24.63,1.1367971201176101,24.33,0.2199,0.3226,0.7849,1.071,0.5503,0.5949,7
1943,npp,861,1809,0.911568582057953,15.2406492233276,44.2314758300781,3670176,861,1387,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-19 22:29:52.383383,96.76967297518645,12.929326228397962,11.423614106823342,1.0548242396102043e-25,9.0,-12.99,1.015504800579495,-13.33,0.187,0.3978,0.7269,0.8685,0.8514,0.7917,7
1988,npp,127,1139,0.776315689086914,15.2409210205078,44.2290420532227,3670176,125,838,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-20 22:11:00.275957,96.89313458693891,43.7474973185086,37.74036378207746,1.660687260356395e-31,6.0,-43.87,1.5732132722552272,-44.03,0.2431,0.4207,0.8486,0.8212,0.5715,0.6375,7
2024,npp,2451,473,2.0824921131133998,15.2403268814087,44.2313079833984,3670176,2453,281,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-21 21:52:08.170445,96.45322600310239,61.76450782260416,51.24626370477152,2.3188660843192703e-29,3.0,-61.89,2.5331140255951103,-62.02,0.3486,0.5749,1.4592,0.6009,0.9406,1.2514,7
2042,npp,1330,4020,2.88681507110596,15.240008354187,44.227954864502,3670176,1333,3177,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-21 23:32:29.216159,-76.93881203289807,69.11807496835878,55.802899274320275,8.778856007949965e-27,19.0,69.26,3.5496478698597698,69.13,0.3276,0.8045,1.5959,0.4295,0.9321,1.2398,7
2168,npp,2290,2030,1.77750527858734,15.2403011322021,44.2261619567871,3670176,2290,1597,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-24 22:36:05.329909,145.21298768478482,0.2477577020468118,0.21931019093094048,2.9964763162198247e-26,10.0,-0.34,1.0,-0.58,0.2091,0.3455,0.8013,1.0,1.7775,1.7775,7
2204,npp,1561,1362,1.0396493077278142,15.2400217056274,44.2266654968262,3670176,1561,1027,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-25 22:17:13.200543,97.68917566577097,35.190092194275444,30.671330248764303,4.856249829671152e-23,7.0,-35.3,1.2937979144666532,-35.47,0.2078,0.3708,0.8269,0.9318,0.8625,0.9688,7
2240,npp,816,690,1.39427661895752,15.2395505905151,44.2292671203613,3670176,820,472,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-26 21:58:19.314569,96.1952561199064,56.874662098357256,47.840980274287055,2.6710461357700586e-18,4.0,-56.99,2.1127631471468895,-57.11,0.2503,0.502,1.3544,0.6883,0.7678,0.9597,7
2285,npp,58,30,1.45444202423096,15.2416000366211,44.2271156311035,3670176,57,11,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-27 21:39:25.433147,95.37565644416941,69.65348289368812,56.088923502731184,2.846666683204617e-12,1.0,-69.76,3.5496478698597698,-69.86,0.4095,0.8942,1.9556,0.3864,0.5033,0.5619,7
2303,npp,2063,3579,1.40594720840454,15.2414588928223,44.2261428833008,3670176,2068,2905,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-27 23:19:51.816264,-77.22747342642344,61.25665659200809,50.90822984652447,1.055913164086083e-21,17.0,61.38,2.5331140255951103,61.25,0.1956,0.5222,1.1936,0.6616,0.6944,0.9302,7
2339,npp,1369,2917,0.639910578727722,15.2401466369629,44.2273292541504,3670176,1369,2353,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-28 23:01:05.050886,-79.06571255386612,43.2741057890307,37.357548580693035,2.488885050472157e-16,14.0,43.36,1.4867838833500562,43.22,0.2328,0.4465,1.0611,0.7738,0.4756,0.4952,7
2366,npp,658,2251,1.19119298458099,15.2449598312378,44.2295341491699,3670176,659,1808,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-05-29 22:42:16.506361,-81.06623327817171,12.508018169841966,11.05236331420237,1.1739009081101874e-09,11.0,12.53,1.015504800579495,12.36,0.1722,0.2975,0.8098,1.1612,1.2255,1.3832,7
2951,npp,1849,2909,1.65923810005188,15.2385396957397,44.2286376953125,3670176,1849,2346,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-13 23:00:46.664385,-78.66398150460434,42.97613804918763,37.11322883633315,0.0003211402333194484,14.0,43.07,1.4867838833500562,43.22,0.2328,0.4465,1.0611,0.7738,1.1612,1.2839,7
2978,npp,1136,2242,1.36849367618561,15.24254322052,44.2301254272461,3670176,1136,1799,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-14 22:41:56.350721,-77.70561760756279,12.027176863107352,10.6282336103271,1.3038499160800901e-08,11.0,12.02,1.015504800579495,12.36,0.1722,0.2975,0.8098,1.1612,1.4001,1.5891,7
3005,npp,393,1575,1.26181972026825,15.2415590286255,44.229190826416,3670176,393,1183,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-15 22:23:06.039581,98.20941956683198,25.38934032880195,22.30246361186498,7.0945650642939795e-15,8.0,-25.5,1.1367971201176101,-25.1,0.191,0.37,0.8316,0.9337,1.13,1.1782,7
3041,npp,2723,902,2.53376412391663,15.2410774230957,44.2262878417969,3670176,2725,673,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-16 22:04:13.948362,96.89320248113626,51.24431657635897,43.64605511451506,1.4040102550500686e-20,5.0,-51.36,1.847645286154319,-51.13,0.2287,0.6827,1.3607,0.5061,1.3473,1.2823,7
3077,npp,1966,241,3.77749705314636,15.2425241470337,44.2316665649414,3670176,1963,123,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-17 21:45:18.295260,95.60924778524446,66.19897463720287,54.07594382732359,3.0269464578827974e-25,2.0,-66.31,3.0,-66.24,0.3199,0.867,1.6122,0.3985,1.3157,1.5053,7
3095,npp,874,3786,2.46740698814392,15.2409200668335,44.230281829834,3670176,873,3049,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-17 23:25:42.899971,-76.97246815406632,65.26049109026003,53.50504442867407,2.333758753378363e-18,18.0,65.38,3.0,65.54,0.2804,0.7647,1.8021,0.4518,0.9131,1.1149,7
3140,npp,183,3129,2.23360633850098,15.2408027648926,44.229621887207,3670176,183,2504,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-18 23:06:56.145599,-78.65691252601954,50.08576881204766,42.75733586782297,1.3251853820859755e-24,15.0,50.18,1.7549928774784245,50.45,0.2394,0.5057,1.0726,0.6832,1.3301,1.5259,7
3203,npp,1824,1793,1.13652873039246,15.2420654296875,44.2304000854492,3670176,1824,1372,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-20 22:29:15.519894,95.78132209360953,13.848581555202411,12.23103934443679,2.515938969999678e-29,9.0,-13.89,1.015504800579495,-13.33,0.187,0.3978,0.7269,0.8685,1.073,0.9871,7
3239,npp,324,458,1.25092685222626,15.2389087677002,44.2261810302734,3670176,326,269,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-22 21:51:30.781231,96.181975166394,62.097741185816915,51.460103220240335,8.061720120888609e-27,3.0,-62.2,2.5331140255951103,-62.02,0.3486,0.5749,1.4592,0.6009,0.6124,0.7517,7
3257,npp,2276,4001,1.5134060382843,15.2422647476196,44.2273330688477,3670176,2278,3168,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-22 23:31:51.815057,-76.75055910434054,68.83493714393944,55.633155819993874,1.565285556160314e-29,19.0,68.97,3.5496478698597698,69.13,0.3276,0.8045,1.5959,0.4295,0.5452,0.65,7
3329,npp,888,2679,1.013881504535675,15.2399473190308,44.2311782836914,3670176,888,2156,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-24 22:54:16.477927,-79.22759497979517,34.017387506574366,29.681245170290122,5.0874719486057636e-26,13.0,34.1,1.2937979144666532,34.6,0.2099,0.3389,0.8044,1.0193,0.8672,1.0335,7
3365,npp,170,2013,1.52246975898743,15.2387456893921,44.2310943603516,3670176,170,1581,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-06-25 22:35:26.161477,91.90568231030912,1.209552742422683,1.0705545861628147,1.4561097813982285e-21,10.0,-1.25,1.0,-0.58,0.2091,0.3455,0.8013,1.0,1.5225,1.5225,7
4058,npp,106,1351,1.48380100727081,15.2405214309692,44.2310333251953,3670176,106,1019,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-07-12 22:16:37.768621,97.17895107320082,35.696205051095184,31.094015032798353,0.00038198158013537625,7.0,-35.76,1.2937979144666532,-35.47,0.2078,0.3708,0.8269,0.9318,1.2058,1.3826,7
4184,npp,3019,2907,1.71972584724426,15.2415838241577,44.2291450500488,3670176,3018,2345,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-07-15 23:00:33.162302,-78.84559243316957,42.89772780015088,37.04989653681535,1.3347347322111766e-12,14.0,43.0,1.4867838833500562,43.22,0.2328,0.4465,1.0611,0.7738,1.2019,1.3307,7
4301,npp,875,902,1.33070003986359,15.2393341064453,44.227897644043,3670176,874,673,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-07-18 22:04:03.962798,96.480261909195,51.265456958041014,43.66471388240834,2.917758194870141e-30,5.0,-51.36,1.847645286154319,-51.13,0.2287,0.6827,1.3607,0.5061,0.6962,0.6734,7
4481,npp,11,1797,1.54198479652405,15.2423601150513,44.2300453186035,3670176,11,1376,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-07-22 22:29:12.618959,96.91792257659556,13.638205539189723,12.046613637654731,2.0775105230082377e-29,9.0,-13.67,1.015504800579495,-13.33,0.187,0.3978,0.7269,0.8685,1.4722,1.3393,7
4571,npp,500,4008,2.92255687713623,15.2386522293091,44.2270698547363,3670176,502,3172,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-07-24 23:31:51.233078,-76.87136642932339,68.93223094414087,55.692886397527964,5.549369229359218e-28,19.0,69.07,3.5496478698597698,69.13,0.3276,0.8045,1.5959,0.4295,0.9422,1.2552,7
4688,npp,1487,2020,1.24843180179596,15.2402095794678,44.2260894775391,3670176,1486,1588,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-07-27 22:35:29.154207,71.96764830906152,0.9538351472680103,0.8442766326082396,4.6716826810746496e-09,10.0,-0.85,1.0,-0.58,0.2091,0.3455,0.8013,1.0,1.2484,1.2484,7
5381,npp,1403,1355,1.35815441608429,15.24245262146,44.2287902832031,3670176,1403,1022,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-08-13 22:16:38.113562,97.56628561595346,35.493473978924435,30.92741196465227,4.7560135914307064e-14,7.0,-35.59,1.2937979144666532,-35.47,0.2078,0.3708,0.8269,0.9318,1.1087,1.2656,7
5417,npp,666,684,2.80892610549927,15.2425746917725,44.2319107055664,3670176,666,465,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-08-14 21:57:46.011575,96.57511395267079,57.022976205784126,47.95064118742497,7.948426448557056e-21,4.0,-57.14,2.1127631471468895,-57.11,0.2503,0.502,1.3544,0.6883,1.4374,1.9333,7
5507,npp,1235,2913,2.09854865074158,15.2443761825562,44.2314338684082,3670176,1237,2349,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-08-16 23:00:33.534975,-79.16816384219761,43.096839559900054,37.216307801633135,1.724363886414048e-26,14.0,43.22,1.4867838833500562,43.22,0.2328,0.4465,1.0611,0.7738,1.4567,1.6239,7
5543,npp,517,2246,1.40303194522858,15.2409505844116,44.2288398742676,3670176,517,1803,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-08-17 22:41:44.993212,-79.1035776820824,12.190293114844275,10.773264473487504,1.8629326874606527e-31,11.0,12.25,1.015504800579495,12.36,0.1722,0.2975,0.8098,1.1612,1.4341,1.6292,7
5624,npp,2139,905,1.74680697917938,15.2404184341431,44.2270965576172,3670176,2138,675,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-08-19 22:04:02.570128,96.65889566671173,51.171928822882506,43.59832131692859,5.934932978297653e-32,5.0,-51.27,1.847645286154319,-51.13,0.2287,0.6827,1.3607,0.5061,0.9214,0.884,7
5660,npp,1393,244,3.20628905296326,15.24196434021,44.2277603149414,3670176,1397,125,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-08-20 21:45:10.464717,95.99586243071339,66.14378412534877,54.05338089884611,1.6680106600836258e-29,2.0,-66.25,3.0,-66.24,0.3199,0.867,1.6122,0.3985,1.1253,1.2777,7
5678,npp,300,3793,2.15364456176758,15.2416791915894,44.2267379760742,3670176,298,3054,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-08-20 23:25:33.289039,-77.05670255936981,65.36194001367276,53.57881172913532,3.773157694199349e-32,18.0,65.51,3.0,65.54,0.2804,0.7647,1.8021,0.4518,0.8085,0.9731,7
5804,npp,536,1130,1.87422156333923,15.2421464920044,44.2275047302246,3670176,536,832,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-08-24 22:10:19.108582,97.39996380410186,44.06103576492059,37.99468431915553,1.32829880101538e-13,6.0,-44.17,1.5732132722552272,-44.03,0.2431,0.4207,0.8486,0.8212,1.2694,1.5391,7
5858,npp,1746,4013,3.79869723320007,15.2430009841919,44.2280044555664,3670176,1750,3174,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-08-25 23:31:48.053277,-76.95855214031769,68.98927344813261,55.73124162065702,1.2090780444347414e-15,19.0,69.15,3.5496478698597698,69.13,0.3276,0.8045,1.5959,0.4295,1.189,1.6314,7
5894,npp,1070,3356,2.80201959609985,15.2415342330933,44.2260398864746,3670176,1068,2705,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-08-26 23:13:01.295594,-77.84579114456123,56.182013735997344,47.347909985020976,1.143963019827912e-07,16.0,56.31,2.1127631471468895,56.33,0.2392,0.4613,1.0402,0.749,1.4534,2.0988,7
6569,npp,256,2020,1.14114236831665,15.2429990768433,44.2283554077148,3670176,256,1588,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-09-13 22:35:18.298224,65.18947699145623,1.036404143713532,0.9174108561046956,3.461296508230526e-21,10.0,-0.85,1.0,-0.58,0.2091,0.3455,0.8013,1.0,1.1411,1.1411,7
6605,npp,2586,1353,1.73807561397552,15.2437753677368,44.2298164367676,3670176,2586,1021,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-09-14 22:16:27.990355,97.01122839793639,35.60336231820996,31.019190304709202,8.44062168464819e-28,7.0,-35.68,1.2937979144666532,-35.47,0.2078,0.3708,0.8269,0.9318,1.4023,1.6196,7
6641,npp,1846,682,3.48491787910461,15.2432069778442,44.2330169677734,3670176,1847,463,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-09-15 21:57:35.901202,96.41061604124931,57.08153369987039,47.99132440007707,3.3821780488237725e-33,4.0,-57.19,2.1127631471468895,-57.11,0.2503,0.502,1.3544,0.6883,1.7574,2.3986,7
6677,npp,1093,21,2.76194715499878,15.2401542663574,44.22509765625,3670176,1095,7,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-09-16 21:38:42.030574,95.60457928159335,69.78786718971858,56.16463008189995,6.55691847699124e-34,1.0,-69.91,3.5496478698597698,-69.86,0.4095,0.8942,1.9556,0.3864,0.8717,1.0671,7
6704,npp,26,3572,3.28595662117004,15.2438879013062,44.2328758239746,3670176,26,2898,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-09-16 23:19:08.413917,-77.53931733226347,61.10366923678048,50.806179615582195,2.2801558573022093e-31,17.0,61.24,2.5331140255951103,61.25,0.1956,0.5222,1.1936,0.6616,1.4366,2.1741,7
6740,npp,2409,2909,2.23013710975647,15.2385110855103,44.2278480529785,3670176,2409,2346,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-09-17 23:00:21.657190,-78.71905269229939,42.9624701712176,37.10583264010812,8.036162513802798e-33,14.0,43.07,1.4867838833500562,43.22,0.2328,0.4465,1.0611,0.7738,1.5452,1.7257,7
6767,npp,1703,2242,1.20483148097992,15.2396879196167,44.2254867553711,3670176,1703,1800,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-09-18 22:41:33.122562,-80.70558170114958,11.991823777143217,10.597999995413982,2.8370453090179926e-32,11.0,12.02,1.015504800579495,12.36,0.1722,0.2975,0.8098,1.1612,1.2389,1.399,7
6794,npp,982,1575,1.31155514717102,15.2401351928711,44.2284507751465,3670176,982,1183,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-09-19 22:22:42.813238,97.67540018154345,25.438335928517603,22.34713858750523,1.5103292247625207e-29,8.0,-25.5,1.1367971201176101,-25.1,0.191,0.37,0.8316,0.9337,1.1737,1.2246,7
6839,npp,246,902,3.15392899513245,15.2412061691284,44.2292137145996,3670176,247,673,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-09-20 22:03:50.724783,96.84540524020345,51.255253401307655,43.659528453123414,1.3177140513777753e-24,5.0,-51.36,1.847645286154319,-51.13,0.2287,0.6827,1.3607,0.5061,1.683,1.5961,7
6929,npp,791,3131,3.71651697158813,15.239351272583,44.2287673950195,3670176,791,2505,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-09-22 23:06:34.707817,-78.40875521088483,50.113769998328564,42.783440866586524,1.1545591195632024e-19,15.0,50.24,1.7549928774784245,50.45,0.2394,0.5057,1.0726,0.6832,2.175,2.539,7
6974,npp,73,2461,1.33004176616669,15.2425355911255,44.2268180847168,3670176,73,1993,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-09-23 22:47:46.180151,-79.75771876769562,23.822576226359025,20.948638587844457,5.010825609876277e-12,12.0,23.89,1.1367971201176101,24.33,0.2199,0.3226,0.7849,1.071,1.2317,1.4245,7
7010,npp,2428,1795,1.25573229789734,15.2432851791382,44.2308158874512,3670176,2428,1374,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-09-24 22:28:55.875871,96.06378421169781,13.762561458898718,12.156345305967221,0.000397030871111204,9.0,-13.78,1.015504800579495,-13.33,0.187,0.3978,0.7269,0.8685,1.1903,1.0907,7
7676,npp,2979,1790,0.455259263515472,15.2422380447388,44.2275466918945,3670176,2979,1369,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-10-10 22:28:46.737241,101.63377847614842,14.038572720190873,12.398138076688943,2.2150631366838319e-07,9.0,-14.06,1.015504800579495,-13.33,0.187,0.3978,0.7269,0.8685,0.4021,0.3954,7
7721,npp,2260,1121,0.72019636631012,15.2414560317993,44.2274131774902,3670176,2261,825,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-10-11 22:09:56.446132,97.41601792298265,44.37502295459702,38.2437223987852,1.9870106661620463e-15,6.0,-44.47,1.5732132722552272,-44.03,0.2431,0.4207,0.8486,0.8212,0.5359,0.5914,7
7757,npp,1527,457,1.074899256229401,15.238844871521,44.2296257019043,3670176,1527,268,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-10-12 21:51:04.376171,95.88951241988968,62.1213941083778,51.47836754420449,8.446736064382474e-23,3.0,-62.22,2.5331140255951103,-62.02,0.3486,0.5749,1.4592,0.6009,0.5429,0.6459,7
7775,npp,408,4000,1.39571869373322,15.2419462203979,44.2267913818359,3670176,408,3168,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-10-12 23:31:25.423882,-76.44756945312204,68.82170717558905,55.62866272023784,3.857968482096133e-13,19.0,68.95,3.5496478698597698,69.13,0.3276,0.8045,1.5959,0.4295,0.5121,0.5994,7
7811,npp,2813,3346,1.05658370256424,15.2417287826538,44.2261848449707,3670176,2811,2695,196611,3866787,3000,yem_sanaa_30_67,15.24166667,44.22916667,30,67,yem_sanaa,2012-10-13 23:12:40.475866,-76.99669482179085,55.949303209509,47.17094963959462,1.8035391145689247e-21,16.0,56.05,2.0682789409984763,56.33,0.2392,0.4613,1.0402,0.749,0.6333,0.7914,7
