gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2978,265,5.21005582809448,15.2781534194946,44.268367767334,3670176,2981,137,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-04-14 21:46:16.523046,95.98320169693896,65.76699384453168,53.822009408019646,9.021161207659922e-11,2.0,-65.88,3.0,-66.16,1.8372,4.0118,6.2692,0.4356,2.1468,2.2693,7
629,npp,501,2487,0.429088324308395,15.2773208618164,44.264892578125,3670176,501,2014,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-04-16 22:49:05.759305,-79.55553786846242,25.106439551216813,22.06175003769895,2.790769348752828e-13,12.0,25.17,1.1367971201176101,24.48,0.7379,1.4242,3.3791,1.2269,0.872,0.5264,7
665,npp,2858,1820,4.34022617340088,15.2794218063354,44.2659797668457,3670176,2858,1397,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-04-17 22:30:15.411734,97.19805392160882,12.306932322780936,10.875943395162151,1.903420229245318e-19,9.0,-12.37,1.015504800579495,-13.1,0.7707,1.6766,4.2734,1.0422,4.3704,4.5235,7
710,npp,2128,1151,0.366392180323601,15.2794237136841,44.2693748474121,3670176,2131,848,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-04-18 22:11:23.285534,96.81461871142774,43.32599490247254,37.40041722924143,1.3174016003521154e-24,6.0,-43.44,1.4867838833500562,-43.9,0.8781,1.9657,5.1944,0.8889,0.6717,0.3257,7
764,npp,262,4032,1.55197715759277,15.2796506881714,44.2687797546387,3670176,263,3183,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-04-19 23:32:52.198527,-76.7625980858266,69.29653738592711,55.904067870798656,1.4007477220761145e-21,19.0,69.44,3.5496478698597698,69.19,1.1499,2.7878,7.0714,0.6268,1.3992,0.9728,7
872,npp,1236,2043,1.88857364654541,15.278094291687,44.2660980224609,3670176,1236,1610,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-04-22 22:36:30.055781,-102.47299394279672,0.5685584956184296,0.5033070546392314,4.3310390783593766e-29,10.0,0.58,1.0,-0.39,0.9841,1.7474,2.5304,1.0,1.8886,1.8886,7
908,npp,510,1375,10.6352796554565,15.2808647155762,44.2691078186035,3670176,509,1035,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-04-23 22:17:37.936508,96.66915581813706,34.66131586857762,30.228421303035457,8.304469327277182e-28,7.0,-34.75,1.2937979144666532,-35.275,0.9633,1.7634,4.4407,0.9909,8.6046,10.5386,7
944,npp,2842,703,3.69173264503479,15.2787761688232,44.2675552368164,3670176,2841,484,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-04-24 21:58:45.819923,96.28111178435921,56.55711007659173,47.616494953198455,4.300132503599521e-25,4.0,-56.67,2.1127631471468895,-56.99,1.3943,2.761,5.4271,0.6329,2.1879,2.3364,7
1070,npp,2680,2265,1.27679693698883,15.2756443023682,44.2672424316406,3670176,2680,1820,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-04-27 22:42:42.964317,-78.5311743503871,13.287203652946328,11.739014001103978,1.503033369061565e-18,11.0,13.32,1.015504800579495,12.59,0.7142,1.5708,2.4062,1.1124,1.4579,1.4203,7
1142,npp,1222,925,4.48710155487061,15.2778549194336,44.266487121582,3670176,1223,687,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-04-29 22:05:00.510400,96.96875974409396,50.589649962772896,43.15119411138912,3.6571199761711914e-06,5.0,-50.7,1.847645286154319,-51.02,1.2502,2.933,10.3888,0.5958,2.5885,2.6733,7
1745,npp,2493,1593,12.4126920700073,15.2815008163452,44.2649726867676,3670176,2493,1198,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-05-14 22:23:39.403204,97.36169577367507,24.523816709426942,21.556875520494728,9.71785176002492e-07,8.0,-24.61,1.1367971201176101,-24.85,1.1021,1.9844,5.5023,0.8806,10.9208,10.9303,7
1781,npp,1755,921,3.69232749938965,15.2784433364868,44.2693977355957,3670176,1754,684,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-05-15 22:04:47.295643,96.81475453305173,50.70145946237202,43.23608098687548,3.832550326422484e-13,5.0,-50.82,1.847645286154319,-51.02,1.2502,2.933,10.3888,0.5958,2.1584,2.1998,7
1817,npp,1003,258,4.01184153556824,15.2758808135986,44.265941619873,3670176,1002,133,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-05-16 21:45:53.412252,95.70477906991289,65.88588305167865,53.89347037594204,5.730966913065314e-19,2.0,-66.0,3.0,-66.16,1.8372,4.0118,6.2692,0.4356,1.7474,1.7474,7
1835,npp,2980,3807,18.4174633026123,15.2817640304565,44.2676582336426,3670176,2982,3062,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-05-16 23:26:18.016576,-77.38829205119528,65.62291805648724,53.738672971224396,1.3765729114282172e-08,18.0,65.75,3.0,65.58,1.5727,2.8541,5.673,0.6122,6.9352,11.2758,7
1880,npp,2277,3149,20.6513404846191,15.2806215286255,44.2645568847656,3670176,2278,2517,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-05-17 23:07:31.252850,-78.72015085296763,50.65933593626205,43.206631540068955,5.576953116930647e-15,15.0,50.76,1.847645286154319,50.56,0.9989,2.5462,6.3658,0.6863,11.5464,14.1723,7
1916,npp,1574,2480,0.997501194477081,15.275951385498,44.2656898498535,3670176,1574,2008,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-05-18 22:48:42.708053,-79.52513024280651,24.76804459084384,21.768341171912603,8.91831249601627e-21,12.0,24.82,1.1367971201176101,24.48,0.7379,1.4242,3.3791,1.2269,1.372,1.2238,7
1943,npp,855,1813,1.67656970024109,15.2767782211304,44.2653961181641,3670176,855,1391,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-05-19 22:29:52.383383,98.30697240873629,12.695410095691278,11.217702200492607,1.0966156207061977e-25,9.0,-12.76,1.015504800579495,-13.1,0.7707,1.6766,4.2734,1.0422,1.7474,1.7474,7
1988,npp,121,1144,0.717395722866058,15.2765264511108,44.2669372558594,3670176,121,842,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-05-20 22:11:00.275957,97.28011930319681,43.579974048800054,37.60483635510228,1.7166441980111869e-31,6.0,-43.7,1.5732132722552272,-43.9,0.8781,1.9657,5.1944,0.8889,0.9539,0.6377,7
2024,npp,2444,477,8.35953330993652,15.279182434082,44.2693023681641,3670176,2443,284,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-05-21 21:52:06.391171,96.03703861589979,61.69198609682841,51.197915784926394,2.3797350996372126e-29,3.0,-61.8,2.5331140255951103,-61.93,1.9934,3.7785,8.3949,0.4624,3.5558,3.8658,7
2042,npp,1322,4023,25.3753490447998,15.2820129394531,44.267391204834,3670176,1321,3179,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-05-21 23:32:27.436885,-76.61847872482872,69.16408589097158,55.8289536386348,9.161310058099421e-27,19.0,69.3,3.5496478698597698,69.19,1.1499,2.7878,7.0714,0.6268,8.1107,15.9052,7
2168,npp,2283,2034,2.33869385719299,15.281044960022,44.2653160095215,3670176,2284,1601,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-05-24 22:36:03.550628,12.184318489998132,0.504526196813568,0.4465968734902147,3.0225137652281154e-26,10.0,0.23,1.0,-0.39,0.9841,1.7474,2.5304,1.0,2.3387,2.3387,7
2204,npp,1554,1367,14.9488935470581,15.2823858261108,44.2676162719727,3670176,1555,1030,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-05-25 22:17:13.200543,98.29828658562319,34.97964501514072,30.494266144988426,4.8336537887596153e-23,7.0,-35.08,1.2937979144666532,-35.275,0.9633,1.7634,4.4407,0.9909,11.9387,14.813,7
2240,npp,810,695,2.90161919593811,15.277247428894,44.2691879272461,3670176,809,476,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-05-26 21:58:19.314569,96.46682471545586,56.75185790609388,47.75240965705626,2.6201519010297127e-18,4.0,-56.87,2.1127631471468895,-56.99,1.3943,2.761,5.4271,0.6329,1.8139,1.8364,7
2285,npp,52,35,10.3619022369385,15.2795877456665,44.2657661437988,3670176,54,13,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-05-27 21:39:25.433147,95.55631668927472,69.57837200156328,56.04743922917307,2.7642022979008224e-12,1.0,-69.69,3.5496478698597698,-69.79,1.5135,2.9565,7.0984,0.591,3.8336,6.1242,7
2303,npp,2056,3583,2.45947623252869,15.2819681167603,44.2651863098145,3670176,2056,2908,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-05-27 23:19:51.816264,-77.47688887811566,61.34204288205082,50.965830367520255,1.0393235346847688e-21,17.0,61.47,2.5331140255951103,61.34,1.5354,2.6413,4.898,0.6616,1.6756,1.6271,7
2339,npp,1362,2921,10.6177234649658,15.2807083129883,44.2649040222168,3670176,1364,2356,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-05-28 23:01:05.050886,-79.50161474482506,43.421608358015966,37.47709649431013,2.4208474166472327e-16,14.0,43.51,1.5732132722552272,43.33,1.0657,2.0724,5.1262,0.8431,7.1791,8.9522,7
2366,npp,652,2254,8.51726150512695,15.2789697647095,44.2639617919922,3670176,652,1811,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-05-29 22:42:14.727079,-77.9180724034678,12.686966079632347,11.209945035876167,1.1332570655615884e-09,11.0,12.7,1.015504800579495,12.59,0.7142,1.5708,2.4062,1.1124,8.5878,9.4748,7
2951,npp,1842,2913,3.01148915290833,15.2803163528442,44.2664756774902,3670176,1844,2350,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-06-13 23:00:46.664385,-79.11777156681394,43.12301836636742,37.23246071322064,0.0003244294918836304,14.0,43.22,1.4867838833500562,43.33,1.0657,2.0724,5.1262,0.8431,2.379,2.5391,7
2978,npp,1130,2246,1.46797609329224,15.2782325744629,44.2647476196289,3670176,1130,1803,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-06-14 22:41:56.350721,-79.3770986216068,12.239472548372449,10.815205464383682,1.3656583840382512e-08,11.0,12.25,1.015504800579495,12.59,0.7142,1.5708,2.4062,1.1124,1.6461,1.633,7
3005,npp,387,1580,2.3261604309082,15.2767667770386,44.2692947387695,3670176,387,1187,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-06-15 22:23:06.039581,98.97138134094725,25.14469336797091,22.090972948210048,7.476765084107067e-15,8.0,-25.25,1.1367971201176101,-24.85,1.1021,1.9844,5.5023,0.8806,2.048,2.0484,7
3041,npp,2716,906,17.8399353027344,15.2815504074097,44.2654457092285,3670176,2715,676,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-06-16 22:04:12.169080,96.78499752567016,51.12254647707753,43.55284246760274,1.4769100334799836e-20,5.0,-51.24,1.847645286154319,-51.02,1.2502,2.933,10.3888,0.5958,9.8155,10.6285,7
3077,npp,1960,245,3.66224193572998,15.2813920974731,44.2635269165039,3670176,1960,125,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-06-17 21:45:18.295260,95.81077759146818,66.13026353696907,54.03407803628251,3.147826236434898e-25,2.0,-66.24,3.0,-66.16,1.8372,4.0118,6.2692,0.4356,1.6308,1.5951,7
3095,npp,867,3790,5.16787433624268,15.2813768386841,44.2694053649902,3670176,870,3051,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-06-17 23:25:42.899971,-77.19055298788403,65.33369752059393,53.550600769878436,2.4629034993703157e-18,18.0,65.45,3.0,65.58,1.5727,2.8541,5.673,0.6122,2.5186,3.1639,7
3140,npp,176,3132,6.03325843811035,15.2784662246704,44.2665977478027,3670176,179,2507,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-06-18 23:06:54.366326,-78.05264186521995,50.177093127615805,42.82809588009759,1.3857831078444625e-24,15.0,50.27,1.7549928774784245,50.56,0.9989,2.5462,6.3658,0.6863,3.7343,4.1404,7
3176,npp,2541,2463,0.395638972520828,15.2768058776855,44.2648582458496,3670176,2540,1995,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-06-19 22:48:05.834909,-78.39965065799834,23.9452047596145,21.05317022649847,6.885711077432943e-29,12.0,23.99,1.1367971201176101,24.48,0.7379,1.4242,3.3791,1.2269,0.8426,0.4854,7
3203,npp,1818,1797,5.08202838897705,15.2783718109131,44.2645378112793,3670176,1818,1376,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-06-20 22:29:15.519894,97.20148396635958,13.60892506387532,12.020277837082961,2.57820347666208e-29,9.0,-13.67,1.015504800579495,-13.1,0.7707,1.6766,4.2734,1.0422,5.1008,5.2966,7
3257,npp,2269,4004,2.02651512622833,15.2782354354858,44.2645454406738,3670176,2267,3170,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-06-22 23:31:50.035778,-76.66277268248854,68.88817579639857,55.66338867648854,1.589816564208197e-29,19.0,69.01,3.5496478698597698,69.19,1.1499,2.7878,7.0714,0.6268,1.5329,1.2702,7
3365,npp,163,2017,7.19206953048706,15.2794799804688,44.2657699584961,3670176,163,1585,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-06-25 22:35:26.161477,113.1462260864037,0.9637029372972244,0.8529621125602918,1.4256832364891435e-21,10.0,-1.02,1.0,-0.39,0.9841,1.7474,2.5304,1.0,7.1921,7.1921,7
3401,npp,2504,1350,8.008480548858639,15.279993057251,44.2663497924805,3670176,2504,1019,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-06-26 22:16:34.063210,98.02892955405396,35.69829568758107,31.095067340940727,1.5542185923656904e-15,7.0,-35.81,1.2937979144666532,-35.275,0.9633,1.7634,4.4407,0.9909,6.5743,7.9357,7
4058,npp,100,1355,2.1888587474823,15.2773323059082,44.2644004821777,3670176,100,1022,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-07-12 22:16:37.768621,97.69083621427825,35.526008827139,30.95110497571331,0.0003858887813188687,7.0,-35.59,1.2937979144666532,-35.275,0.9633,1.7634,4.4407,0.9909,2.0762,2.169,7
4184,npp,3013,2911,2.84023523330688,15.2765731811523,44.2656135559082,3670176,3013,2348,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-07-15 23:00:33.162302,-79.23333973076436,43.04558755251658,37.16997694386826,1.404517300626949e-12,14.0,43.14,1.4867838833500562,43.33,1.0657,2.0724,5.1262,0.8431,2.2638,2.3947,7
4301,npp,868,907,30.0975818634033,15.2823925018311,44.2674942016602,3670176,870,676,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-07-18 22:04:03.962798,96.8426861285041,51.124045835835936,43.55638099308533,3.0230847144511627e-30,5.0,-51.21,1.847645286154319,-51.02,1.2502,2.933,10.3888,0.5958,16.4497,17.9312,7
4481,npp,5,1801,3.68345189094543,15.2785930633545,44.2641143798828,3670176,5,1380,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-07-22 22:29:12.618959,98.3784144742448,13.40520545544995,11.841655126289993,2.0698627368277668e-29,9.0,-13.44,1.015504800579495,-13.1,0.7707,1.6766,4.2734,1.0422,3.7236,3.839,7
4571,npp,492,4011,8.066643714904789,15.2808809280396,44.2662086486816,3670176,490,3173,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-07-24 23:31:49.453805,-76.5502242417607,68.97805158182227,55.718951238018455,5.4538795285398205e-28,19.0,69.12,3.5496478698597698,69.19,1.1499,2.7878,7.0714,0.6268,3.2345,5.0561,7
4607,npp,2892,3357,8.43551731109619,15.276086807251,44.2668151855469,3670176,2890,2706,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-07-25 23:13:04.465897,-77.86793863077592,56.209663522709995,47.36275834904319,2.561736567989321e-23,16.0,56.33,2.1127631471468895,56.41,1.3234,2.7687,6.0826,0.6311,4.4296,5.3238,7
4688,npp,1480,2025,2.72991704940796,15.2798652648926,44.2679290771484,3670176,1480,1592,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-07-27 22:35:29.154207,96.35884267737693,0.5245130915586387,0.46427020210121667,4.4220420622047885e-09,10.0,-0.58,1.0,-0.39,0.9841,1.7474,2.5304,1.0,2.7299,2.7299,7
5381,npp,1397,1360,3.66890740394592,15.278223991394,44.2689666748047,3670176,1397,1025,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-08-13 22:16:38.113562,98.08501614133928,35.282517370805415,30.750105963198756,5.01896162941908e-14,7.0,-35.38,1.2937979144666532,-35.275,0.9633,1.7634,4.4407,0.9909,3.2202,3.6356,7
5417,npp,660,688,22.2290554046631,15.2811079025269,44.2646980285645,3670176,662,469,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-08-14 21:57:46.011575,96.84510944229153,56.926495071194964,47.88119313961148,8.305896392265891e-21,4.0,-57.04,2.1127631471468895,-56.99,1.3943,2.761,5.4271,0.6329,10.9619,14.0683,7
5507,npp,1229,2916,3.12634420394897,15.2768096923828,44.2673187255859,3670176,1228,2352,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-08-16 23:00:31.755694,-78.36643000566407,43.20851603007554,37.30704119878289,1.78791597051378e-26,14.0,43.33,1.4867838833500562,43.33,1.0657,2.0724,5.1262,0.8431,2.4562,2.636,7
5624,npp,2133,910,3.28243899345398,15.276686668396,44.265567779541,3670176,2134,678,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-08-19 22:04:02.570128,96.97155149081063,51.03185735424268,43.49090594731837,5.93974702863566e-32,5.0,-51.13,1.847645286154319,-51.02,1.2502,2.933,10.3888,0.5958,1.9365,1.9556,7
5660,npp,1386,248,13.499400138855,15.2799158096313,44.2693710327148,3670176,1385,127,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-08-20 21:45:08.685480,95.63058941267802,66.07247116744469,54.01005678747737,1.6434634584390328e-29,2.0,-66.18,3.0,-66.16,1.8372,4.0118,6.2692,0.4356,4.9099,5.8797,7
5678,npp,293,3797,22.6370697021484,15.2821235656738,44.2661056518555,3670176,295,3056,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-08-20 23:25:33.289039,-77.27416509328239,65.43570468998645,53.624624466347015,3.7835795973686656e-32,18.0,65.58,3.0,65.58,1.5727,2.8541,5.673,0.6122,8.3417,13.8592,7
5858,npp,1739,4015,13.8102331161499,15.2800922393799,44.2635726928711,3670176,1738,3175,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-08-25 23:31:46.274040,-76.61415694332355,69.02983035707227,55.75431620447138,1.1571140567074668e-15,19.0,69.18,3.5496478698597698,69.19,1.1499,2.7878,7.0714,0.6268,4.8526,8.6562,7
5894,npp,1063,3360,18.1150016784668,15.2830820083618,44.2645263671875,3670176,1064,2709,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-08-26 23:13:01.295594,-78.1444448151714,56.28290782880194,47.42123251293211,1.0851352741280142e-07,16.0,56.41,2.1127631471468895,56.41,1.3234,2.7687,6.0826,0.6311,9.011,11.4327,7
6497,npp,1655,3358,11.7760782241821,15.2790031433105,44.2640724182129,3670176,1655,2707,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-09-11 23:12:55.364497,-78.10779351499455,56.236505491341646,47.38595995061644,1.4447967677960127e-05,16.0,56.36,2.1127631471468895,56.41,1.3234,2.7687,6.0826,0.6311,6.0107,7.4321,7
6569,npp,250,2025,1.39409363269806,15.2764863967896,44.2690658569336,3670176,249,1592,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-09-13 22:35:18.298224,77.23949080023701,0.6018257006872751,0.5327320952450948,3.619578718580121e-21,10.0,-0.58,1.0,-0.39,0.9841,1.7474,2.5304,1.0,1.3941,1.3941,7
6605,npp,2580,1358,11.2741546630859,15.2795658111572,44.2700691223145,3670176,2581,1024,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-09-14 22:16:27.990355,97.52423658433896,35.38997805875831,30.839918764212698,8.737074370313475e-28,7.0,-35.47,1.2937979144666532,-35.275,0.9633,1.7634,4.4407,0.9909,9.0984,11.1717,7
6641,npp,1839,685,27.2085399627686,15.2822532653809,44.2653007507324,3670176,1844,467,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-09-15 21:57:34.121920,96.30375630109704,57.00207624968408,47.93427123691006,3.449337622060074e-33,4.0,-57.11,2.1127631471468895,-56.99,1.3943,2.761,5.4271,0.6329,13.3187,17.2197,7
6677,npp,1086,25,4.4599723815918,15.2781734466553,44.263427734375,3670176,1083,8,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-09-16 21:38:40.251294,95.27720444357826,69.73257300283676,56.13447107899519,6.603909996783279e-34,1.0,-69.84,3.5496478698597698,-69.79,1.5135,2.9565,7.0984,0.591,2.1709,2.636,7
6704,npp,20,3575,12.4981670379639,15.2790880203247,44.2635803222656,3670176,22,2901,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-09-16 23:19:08.413917,-77.75376154469934,61.169584814322285,50.85077276754237,2.322001756719589e-31,17.0,61.3,2.5331140255951103,61.34,1.5354,2.6413,4.898,0.6616,5.6386,8.2683,7
6740,npp,2402,2913,17.4080066680908,15.2802476882935,44.2656936645508,3670176,2404,2350,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-09-17 23:00:21.657190,-79.17271014295716,43.10980637119774,37.22545961723835,8.10249284570189e-33,14.0,43.22,1.4867838833500562,43.33,1.0657,2.0724,5.1262,0.8431,12.062,14.6774,7
6767,npp,1696,2246,3.09879589080811,15.2794246673584,44.2679214477539,3670176,1696,1803,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-09-18 22:41:31.343288,-77.71524687476352,12.229233366073096,10.807143145867938,2.820823152528735e-32,11.0,12.25,1.015504800579495,12.59,0.7142,1.5708,2.4062,1.1124,3.2521,3.4472,7
6794,npp,975,1579,13.2696647644043,15.2809829711914,44.2694244384766,3670176,975,1186,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-09-19 22:22:41.033957,97.42000047438661,25.223652823879203,22.161586865899714,1.478860534346217e-29,8.0,-25.3,1.1367971201176101,-24.85,1.1021,1.9844,5.5023,0.8806,11.6747,11.6849,7
6839,npp,239,906,21.9978580474854,15.2813911437988,44.2676124572754,3670176,243,676,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-09-20 22:03:48.945501,96.28142500944904,51.15655657430896,43.58407130281315,1.2740020533243565e-24,5.0,-51.24,1.847645286154319,-51.02,1.2502,2.933,10.3888,0.5958,12.0659,13.1056,7
6929,npp,784,3134,3.70365047454834,15.2767171859741,44.2670669555664,3670176,787,2508,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-09-22 23:06:32.928580,-77.80470052815465,50.21221224207706,42.859698927178094,1.107887943798896e-19,15.0,50.33,1.7549928774784245,50.56,0.9989,2.5462,6.3658,0.6863,2.4069,2.5417,7
6974,npp,67,2466,2.020836353302,15.2763481140137,44.2677459716797,3670176,67,1997,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-09-23 22:47:46.180151,-80.53604769021855,24.069997761579746,21.16312176740913,4.765713104124825e-12,12.0,24.13,1.1367971201176101,24.48,0.7379,1.4242,3.3791,1.2269,2.2722,2.4793,7
7010,npp,2422,1799,10.6875419616699,15.2795286178589,44.2649002075195,3670176,2422,1378,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-09-24 22:28:55.875871,97.49653033511241,13.524626822065617,11.947064065951402,0.000389667876133885,9.0,-13.55,1.015504800579495,-13.1,0.7707,1.6766,4.2734,1.0422,10.6208,11.1388,7
7676,npp,2972,1794,12.8844709396362,15.2818584442139,44.2690620422363,3670176,2972,1373,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-10-10 22:28:44.957959,99.05393296738319,13.810974999823012,12.198053078008341,2.3332279409491306e-07,9.0,-13.84,1.015504800579495,-13.1,0.7707,1.6766,4.2734,1.0422,12.7841,13.4285,7
7721,npp,2253,1125,5.58402156829834,15.2821998596191,44.2661552429199,3670176,2252,828,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-10-11 22:09:54.666850,96.72485035787413,44.25546501181264,38.14750151244532,2.0827928422060167e-15,6.0,-44.34,1.5732132722552272,-43.9,0.8781,1.9657,5.1944,0.8889,4.0473,4.9637,7
7757,npp,1520,461,2.23891520500183,15.2775564193726,44.2691421508789,3670176,1525,272,196611,3866787,2604,yem_sanaa_39_58,15.27916667,44.26666667,39,58,yem_sanaa,2012-10-12 21:51:02.596889,95.4774159957468,62.04746816932419,51.42940389073469,8.787574418578387e-23,3.0,-62.14,2.5331140255951103,-61.93,1.9934,3.7785,8.3949,0.4624,1.1396,1.0354,7
