gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2243,1797,2.87586069107056,15.4484024047852,44.1371536254883,3670144,2243,1376,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-04-01 22:30:20.080646,99.82089154936205,13.590992646364759,12.005578438420992,0.00387063199465974,9.0,-13.67,1.015504800579495,-14.46,0.3056,1.2697,4.1553,0.9488,2.7863,2.7286,2.6364426609738265,7
62,npp,1514,1128,1.82226324081421,15.4503498077393,44.1389808654785,3670144,1514,830,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-04-02 22:11:27.952849,96.8411968331292,44.138183285532385,38.05528277141912,0.021790373747832114,6.0,-44.24,1.5732132722552272,-44.695,0.442,1.941,4.6546,0.6207,1.1292,1.131,0.6121847616212006,7
98,npp,771,463,6.1049861907959,15.4519166946411,44.1359100341797,3670144,774,273,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-04-03 21:52:35.824924,96.1631294816644,61.99017978421378,51.39615578853426,0.05265391289208367,3.0,-62.1,2.5331140255951103,-62.4,0.4977,2.3279,5.4252,0.5175,2.6958,3.1593,1.905643101554157,7
116,npp,2724,4006,5.93230009078979,15.4485902786255,44.139820098877,3670144,2726,3170,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-04-03 23:32:56.868723,-76.6608254894618,68.90289921798248,55.679922514615676,0.016645587829119214,19.0,69.04,3.5496478698597698,68.79,0.7582,2.4751,5.5612,0.4867,2.1786,2.8874,2.4910789126492654,7
233,npp,646,2019,6.93216323852539,15.4489116668701,44.133918762207,3670144,646,1587,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-04-06 22:36:34.726350,82.96093419244221,0.9166198821614012,0.8113884836427757,0.21344461047713406,10.0,-0.91,1.0,-1.7,0.2594,1.2047,4.3926,1.0,6.9322,6.9322,1.8502166551121482,7
269,npp,2978,1353,5.00082206726074,15.4494905471802,44.1358032226562,3670144,2979,1021,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-04-07 22:17:44.384469,98.17034916593424,35.56689160028452,30.988988804245846,0.1416687622172646,7.0,-35.68,1.2937979144666532,-36.28,0.3171,1.908,4.7531,0.6314,3.5952,3.1574,-0.21564506527300642,7
350,npp,1486,22,2.41472387313843,15.4474716186523,44.1366271972656,3670144,1483,7,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-04-09 21:39:56.578398,95.15682837991538,69.77616024938182,56.161501456501256,0.048967271062946134,1.0,-69.89,3.5496478698597698,-69.98,0.9123,2.8823,5.7678,0.418,1.073,1.0093,-0.15658025076023208,7
368,npp,421,3569,7.27792930603027,15.4511728286743,44.1354179382324,3670144,423,2897,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-04-09 23:20:24.738932,-77.59878920909746,61.059245482467965,50.77805906269092,0.06229574308419849,17.0,61.18,2.5331140255951103,60.84,0.4032,1.9905,4.9499,0.6052,3.292,4.4047,2.921477124971143,7
404,npp,2805,2908,5.46896266937256,15.4498767852783,44.1352043151855,3670144,2806,2346,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-04-10 23:01:37.943420,-78.7730200608142,42.934157402036384,37.08405524059686,0.03757505714286361,14.0,43.03,1.4867838833500562,42.51,0.3356,1.3863,4.2965,0.869,3.9506,4.7524,3.857761273089165,7
557,npp,1862,3788,4.87751531600952,15.448034286499,44.1360931396484,3670144,1863,3050,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-04-14 23:26:37.566129,-77.15359138318514,65.28138935841528,53.52825958071078,0.001057257735301803,18.0,65.42,3.0,65.11,0.5247,2.2908,5.0774,0.5259,2.0669,2.565,2.5398273512737246,7
593,npp,1179,3131,1.7266401052475,15.4467468261719,44.1381149291992,3670176,1178,2505,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-04-15 23:07:50.770975,-78.16701337555023,50.134956914364004,42.8029729527381,9.172069901898101e-07,15.0,50.24,1.7549928774784245,49.79,0.3503,1.5082,5.071,0.7987,1.3291,1.3791,1.3791,7
629,npp,479,2462,0.319184601306915,15.4482431411743,44.137092590332,3670176,478,1994,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-04-16 22:49:02.200789,-78.89875335666235,23.90083866458329,21.01781145545057,2.4562725561099153e-13,12.0,23.94,1.1367971201176101,23.25,0.2464,1.4401,4.641,0.8366,0.2187,0.267,0.267,7
665,npp,2836,1797,2.21080446243286,15.4479694366455,44.1364974975586,3670176,2836,1376,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-04-17 22:30:13.632454,98.291609054354,13.605956496646105,12.019360001942024,1.7429032150393258e-19,9.0,-13.67,1.015504800579495,-14.46,0.3056,1.2697,4.1553,0.9488,2.1314,2.0976,2.0976,7
710,npp,2105,1127,0.1812266707420349,15.4520235061646,44.1345634460449,3670176,2105,829,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-04-18 22:11:21.506297,97.10589317824238,44.15403582047128,38.07015578546585,1.261290855017103e-24,6.0,-44.27,1.5732132722552272,-44.695,0.442,1.941,4.6546,0.6207,0.0861,0.1125,0.1125,7
764,npp,241,4006,5.5406494140625,15.4524536132812,44.1348838806152,3670176,245,3171,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-04-19 23:32:50.419254,-76.86114774563987,68.90263798029885,55.683009146590706,1.3323124201690332e-21,19.0,69.04,3.5496478698597698,68.79,0.7582,2.4751,5.5612,0.4867,2.0683,2.6968,2.6968,7
872,npp,1214,2018,1.44397521018982,15.4487714767456,44.134033203125,3670176,1214,1586,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-04-22 22:36:26.497228,66.7874409398401,1.1343076727309713,1.004121862011431,4.7226633221660917e-29,10.0,-0.97,1.0,-1.7,0.2594,1.2047,4.3926,1.0,1.444,1.444,1.444,7
908,npp,488,1352,1.77385485172272,15.4468851089478,44.1370468139648,3670176,488,1020,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-04-23 22:17:36.157229,97.74633298282953,35.613751804068535,31.029734554181097,9.393255694947422e-28,7.0,-35.72,1.2937979144666532,-36.28,0.3171,1.908,4.7531,0.6314,1.101,1.12,1.12,7
944,npp,2819,681,3.67291975021362,15.4493350982666,44.1358222961426,3670176,2821,462,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-04-24 21:58:44.040642,96.83410294107736,57.092298694131216,48.002581746348575,5.046519037075427e-25,4.0,-57.21,2.1127631471468895,-57.55,0.4814,2.08,5.2726,0.5792,1.9586,2.1273,2.1273,7
980,npp,2047,21,0.762761831283569,15.4505138397217,44.140064239502,3670176,2053,6,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-04-25 21:39:48.364748,95.17002913007646,69.7902633259396,56.171427717807326,7.450322040826447e-21,1.0,-69.91,3.5496478698597698,-69.98,0.9123,2.8823,5.7678,0.418,0.6076,0.3188,0.3188,7
1070,npp,2658,2241,4.096469879150391,15.4473972320557,44.1344451904297,3670176,2658,1799,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-04-27 22:42:41.185036,-81.9504662961925,11.95414959968914,10.565327155693709,1.8176279297087945e-18,11.0,11.97,1.015504800579495,11.23,0.2698,1.2375,4.4728,0.9734,4.02,3.9877,3.9877,7
1142,npp,1198,901,4.51413154602051,15.4522066116333,44.1375503540039,3670176,1197,672,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-04-29 22:04:56.951883,96.30528546102734,51.28386260887716,43.68463171954635,5.683454608345411e-06,5.0,-51.38,1.847645286154319,-51.73,0.4805,2.5513,4.8922,0.4722,2.267,2.1315,2.1315,7
1178,npp,447,240,1.57632112503052,15.4484424591064,44.1377334594727,3670144,453,122,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-04-30 21:46:03.056143,95.62979699992727,66.20866839204724,54.093928965044434,0.004012983339183263,2.0,-66.32,3.0,-66.53,0.6016,2.4845,5.1029,0.4849,0.902,0.7643,0.668753364048625,7
1196,npp,2427,3786,0.693583369255066,15.4519195556641,44.1397819519043,3670176,2426,3049,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-04-30 23:26:27.659545,-76.98630860176613,65.25252817104698,53.511760537573835,4.530479511957409e-10,18.0,65.38,3.0,65.11,0.5247,2.2908,5.0774,0.5259,0.6723,0.3647,0.3647,7
1232,npp,1742,3129,0.632730662822723,15.4483184814453,44.1378479003906,3670144,1740,2504,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-01 23:07:40.883881,-77.93006079658736,50.06738276930427,42.75121266250351,0.000811311771236375,15.0,50.18,1.7549928774784245,49.79,0.3503,1.5082,5.071,0.7987,0.7058,0.5054,0.5054,7
1268,npp,1040,2460,3.12240219116211,15.4482440948486,44.1391448974609,3670144,1039,1992,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-02 22:48:52.333597,-78.62419013455266,23.798614383260112,20.929441375062115,0.015489161066684742,12.0,23.84,1.1367971201176101,23.25,0.2464,1.4401,4.641,0.8366,2.6846,2.6121,2.2433127141968296,7
1295,npp,306,1795,9.08440780639648,15.4521999359131,44.1399955749512,3670144,306,1374,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-03 22:30:03.787371,98.55010240679061,13.720127708210187,12.119793649561988,0.048852526467382126,9.0,-13.78,1.015504800579495,-14.46,0.3056,1.2697,4.1553,0.9488,8.9001,8.6193,7.45615174665244,7
1331,npp,2646,1125,3.94527339935303,15.4472560882568,44.1375198364258,3670144,2646,827,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-04 22:11:11.681490,97.19719434639097,44.22740390260908,38.129449183197025,0.10433301871948936,6.0,-44.34,1.5732132722552272,-44.695,0.442,1.941,4.6546,0.6207,2.4787,2.4487,-0.03540424732236902,7
1367,npp,1898,459,11.6312894821167,15.4516611099243,44.1369400024414,3670144,1898,270,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-05 21:52:17.799269,95.91911000367566,62.06625095422423,51.44959090107047,0.20937647864527528,3.0,-62.18,2.5331140255951103,-62.4,0.4977,2.3279,5.4252,0.5175,4.8774,6.0192,1.0340763423541883,7
1385,npp,779,4003,13.8003082275391,15.4498281478882,44.1348876953125,3670144,778,3169,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-05 23:32:38.844979,-76.4726312417576,68.84770787553765,55.652608887599996,0.1548477216743917,19.0,69.0,3.5496478698597698,68.79,0.7582,2.4751,5.5612,0.4867,4.3952,6.7169,3.030072111565726,7
1430,npp,99,3349,5.28043031692505,15.4515495300293,44.1389236450195,3670144,101,2698,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-06 23:13:53.856853,-78.05274507770663,56.01436505373472,47.22532884638326,0.13728420917792394,16.0,56.13,2.0682789409984763,55.8,0.4528,1.866,4.8242,0.6456,2.8556,3.4091,0.14044841400434294,7
1466,npp,2474,2681,3.25897860527039,15.4475393295288,44.1375389099121,3670144,2473,2157,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-07 22:55:05.312516,-79.20404226713019,34.11021316113245,29.763783299192657,0.09927426697036154,13.0,34.18,1.2937979144666532,33.67,0.2867,1.1058,4.9893,1.0895,2.8689,3.5505,1.1868414836685472,7
1538,npp,1033,1349,2.69179749488831,15.4463911056519,44.139533996582,3670144,1033,1018,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-09 22:17:24.659358,97.28738578537862,35.75454255109489,31.147517345688694,0.0392450255370011,7.0,-35.85,1.2937979144666532,-36.28,0.3171,1.908,4.7531,0.6314,1.8105,1.6996,0.7652003648773135,7
1574,npp,274,678,3.15890717506409,15.4470987319946,44.1375885009766,3670144,276,459,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-10 21:58:32.553443,96.69491014926189,57.17606791662783,48.06246279775144,0.01821169882085542,4.0,-57.29,2.2013981571160284,-57.55,0.4814,2.08,5.2726,0.5792,1.6948,1.8296,1.395990784556184,7
1610,npp,2588,18,5.4414234161377,15.4511098861694,44.1373100280762,3670144,2586,5,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-11 21:39:36.885545,95.14447140634485,69.8526585020452,56.20521177001897,0.004762891629917269,1.0,-69.95,3.5496478698597698,-69.98,0.9123,2.8823,5.7678,0.418,1.9256,2.2743,2.160898514328202,7
1628,npp,1524,3565,6.66454458236694,15.4489612579346,44.1344947814941,3670144,1526,2894,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-11 23:20:05.047428,-77.8940410387301,60.97363805090761,50.72180904408618,0.01775908754216937,17.0,61.09,2.5331140255951103,60.84,0.4032,1.9905,4.9499,0.6052,3.0499,4.0335,3.610667177433236,7
1664,npp,831,2903,4.70648717880249,15.4499578475952,44.1385955810547,3670144,830,2341,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-12 23:01:16.499458,-78.34883903795405,42.762615452165704,36.94532874887704,0.007027005670329163,14.0,42.85,1.4867838833500562,42.51,0.3356,1.3863,4.2965,0.869,3.4378,4.0899,3.9225913680265028,7
1745,npp,2471,1570,2.1042356491088903,15.4482107162476,44.1360778808594,3670176,2471,1179,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-14 22:23:37.623923,97.85708924840559,25.663937029794912,22.54305061455569,8.471017378098154e-07,8.0,-25.74,1.1367971201176101,-26.115,0.3103,1.4484,3.9935,0.8318,1.7816,1.7502,1.7502,7
1781,npp,1732,898,0.359959945082664,15.44873046875,44.1393013000488,3670176,1733,670,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-15 22:04:45.516361,97.02453416265179,51.35822423544148,43.74018394687846,3.464419599812337e-13,5.0,-51.47,1.847645286154319,-51.73,0.4805,2.5513,4.8922,0.4722,0.0186,0.17,0.17,7
1817,npp,979,237,3.51545119285583,15.4495544433594,44.1390686035156,3670176,982,120,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-16 21:45:51.632971,95.84514428849715,66.26358991273656,54.12441555970762,5.424142418179947e-19,2.0,-66.38,3.0,-66.53,0.6016,2.4845,5.1029,0.4849,1.5483,1.7046,1.7046,7
1835,npp,2959,3781,3.32705950737,15.4486665725708,44.1372756958008,3670176,2956,3046,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-16 23:26:14.458021,-76.89435801415387,65.164377124507,53.45431670030489,1.2471374322396595e-08,18.0,65.3,3.0,65.11,0.5247,2.2908,5.0774,0.5259,1.5501,1.7496,1.7496,7
1880,npp,2255,3124,5.25451898574829,15.4521713256836,44.1389770507812,3670176,2259,2501,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-17 23:07:27.694296,-77.99232580395883,49.92801813301968,42.64212236678119,5.258867823327713e-15,15.0,50.03,1.7549928774784245,49.79,0.3503,1.5082,5.071,0.7987,3.3393,4.197,4.197,7
1916,npp,1552,2455,0.240865662693977,15.4468688964844,44.1387634277344,3670176,1551,1988,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-18 22:48:39.149535,-78.85889256715443,23.56415377832583,20.725228906241156,8.751606107093257e-21,12.0,23.59,1.1367971201176101,23.25,0.2464,1.4401,4.641,0.8366,0.1498,0.2015,0.2015,7
1943,npp,832,1789,0.343290597200394,15.4501638412476,44.1366081237793,3670176,832,1368,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-19 22:29:48.824867,95.27182990969759,14.089899117243455,12.444655779634166,1.1236397376906263e-25,9.0,-14.12,1.015504800579495,-14.46,0.3056,1.2697,4.1553,0.9488,0.2924,0.3257,0.3257,7
1988,npp,98,1120,0.441970258951187,15.4483795166016,44.134105682373,3670176,99,824,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-20 22:10:58.496683,97.55269717148697,44.3939751291795,38.2622554735895,1.7357616835781184e-31,6.0,-44.51,1.5732132722552272,-44.695,0.442,1.941,4.6546,0.6207,0.2518,0.2743,0.2743,7
2024,npp,2421,455,1.49731111526489,15.4476852416992,44.1351585388184,3670176,2422,267,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-21 21:52:04.611890,96.16863271581784,62.15581248559669,51.507521123069644,2.6326026455884845e-29,3.0,-62.26,2.6065528283652384,-62.4,0.4977,2.3279,5.4252,0.5175,0.886,0.7749,0.7749,7
2042,npp,1302,3998,2.21789693832397,15.4467468261719,44.1390724182129,3670176,1303,3167,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-21 23:32:25.657604,-76.68607159865483,68.78449859621372,55.61512753242691,9.595604059522395e-27,19.0,68.92,3.5496478698597698,68.79,0.7582,2.4751,5.5612,0.4867,1.1322,1.0795,1.0795,7
2168,npp,2261,2010,0.727140963077545,15.4525508880615,44.1366920471191,3670176,2261,1578,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-24 22:36:01.771347,92.76629221673014,1.3962650777361143,1.235927435867138,3.4967056788073686e-26,10.0,-1.42,1.0,-1.7,0.2594,1.2047,4.3926,1.0,0.7271,0.7271,0.7271,7
2204,npp,1531,1343,4.74764823913574,15.4533805847168,44.1354713439941,3670176,1531,1015,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-25 22:17:09.642033,97.15846815241441,36.01415394612671,31.363564290502378,5.717611426064822e-23,7.0,-36.11,1.2937979144666532,-36.28,0.3171,1.908,4.7531,0.6314,3.3995,2.9976,2.9976,7
2240,npp,786,673,0.593553751707077,15.4532976150513,44.1384735107422,3670176,789,454,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-26 21:58:17.535288,96.67232616082195,57.296972490657616,48.14467379032709,3.1350651508636775e-18,4.0,-57.41,2.2013981571160284,-57.55,0.4814,2.08,5.2726,0.5792,0.5295,0.3438,0.3438,7
2285,npp,27,14,0.929848253726959,15.4506034851074,44.139762878418,3670176,26,3,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-27 21:39:21.874585,95.15998240385188,69.91912243724698,56.235301252728625,3.270658232170956e-12,1.0,-70.01,3.5496478698597698,-69.98,0.9123,2.8823,5.7678,0.418,0.6546,0.3886,0.3886,7
2303,npp,2035,3559,3.10682010650635,15.4501161575317,44.1406517028809,3670176,2037,2888,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-27 23:19:50.036983,-77.9331296563174,60.85654965275145,50.63729381789986,1.2080236198180541e-21,17.0,60.97,2.5331140255951103,60.84,0.4032,1.9905,4.9499,0.6052,1.6454,1.8803,1.8803,7
2339,npp,1340,2897,4.18639659881592,15.4525756835938,44.1407585144043,3670176,1340,2336,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-28 23:01:01.492331,-78.60737347031616,42.54623832509273,36.76643179444353,2.8137572920044454e-16,14.0,42.64,1.4867838833500562,42.51,0.3356,1.3863,4.2965,0.869,3.088,3.6379,3.6379,7
2366,npp,630,2231,3.21845436096191,15.4492025375366,44.1382484436035,3670176,630,1789,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-29 22:42:12.947798,-78.8353710157433,11.376259872084006,10.055446459562308,1.297270937418175e-09,11.0,11.4,1.015504800579495,11.23,0.2698,1.2375,4.4728,0.9734,3.1553,3.133,3.133,7
2402,npp,2976,1564,3.20008730888367,15.449369430542,44.1410179138184,3670144,2975,1174,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-30 22:23:20.844365,96.50229992371624,25.978577665866922,22.813077553472542,0.0010700527368363109,8.0,-26.04,1.1367971201176101,-26.115,0.3103,1.4484,3.9935,0.8318,2.7456,2.6617,2.636222710249757,7
2447,npp,2219,891,4.04684495925903,15.4506387710571,44.135124206543,3670144,2218,666,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-05-31 22:04:28.744573,96.5508208553067,51.56636833506206,43.89596594332922,0.015662236253033177,5.0,-51.67,1.847645286154319,-51.73,0.4805,2.5513,4.8922,0.4722,2.0141,1.9108,1.5378919017177985,7
2537,npp,2756,3117,3.92655897140503,15.4505395889282,44.1351852416992,3670144,2757,2496,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-06-02 23:07:12.709863,-78.55118951306828,49.71950500529519,42.47649894177472,0.051655226149027615,15.0,49.82,1.7549928774784245,49.79,0.3503,1.5082,5.071,0.7987,2.5827,3.1363,1.906421211404885,7
2564,npp,2050,2448,7.90340089797974,15.4510841369629,44.1355781555176,3670144,2050,1983,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-06-03 22:48:24.168891,-80.75890311959554,23.214606637997715,20.42032725931012,0.13500092520437354,12.0,23.25,1.0837787002826917,23.25,0.2464,1.4401,4.641,0.8366,7.1684,6.6116,3.397311984484262,7
2591,npp,1329,1783,13.916693687439,15.449499130249,44.1351890563965,3670144,1329,1363,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-06-04 22:29:33.853706,98.7245586021834,14.397012124636577,12.713685065645578,0.17210107548502143,9.0,-14.46,1.015504800579495,-14.46,0.3056,1.2697,4.1553,0.9488,13.6586,13.2042,9.106580494419362,7
2627,npp,592,1113,10.9045886993408,15.4496784210205,44.1386451721191,3670144,595,819,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-06-05 22:10:39.980511,96.37416688497574,44.654435599062396,38.46897134795543,0.11531811246738972,6.0,-44.74,1.5732132722552272,-44.695,0.442,1.941,4.6546,0.6207,6.9023,6.768,4.0223475067693935,7
2663,npp,2913,450,6.50602674484253,15.4527940750122,44.1412200927734,3670144,2917,263,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-06-06 21:51:47.886666,96.21372202348869,62.269484059373234,51.577531498458285,0.07528074021713352,3.0,-62.36,2.6065528283652384,-62.4,0.4977,2.3279,5.4252,0.5175,2.8076,3.3668,1.574412424042507,7
2681,npp,1795,3989,7.02831506729126,15.4497003555298,44.1355819702148,3670144,1798,3163,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-06-06 23:32:08.932986,-76.71174429489035,68.64965925510299,55.53225230621119,0.084014981719408,19.0,68.79,3.5496478698597698,68.79,0.7582,2.4751,5.5612,0.4867,2.4874,3.4208,1.4204555693551768,7
2717,npp,1111,3335,7.46471166610718,15.4499893188477,44.1345748901367,3670144,1112,2684,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-06-07 23:13:22.175124,-78.14146910486308,55.672196758592406,46.96955992911409,0.06111917421541007,16.0,55.77,2.0682789409984763,55.8,0.4528,1.866,4.8242,0.6456,3.9116,4.8193,3.364090497536185,7
2753,npp,394,2667,4.066983222961429,15.4472723007202,44.1349067687988,3670144,393,2148,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-06-08 22:54:33.640629,-78.95878278000255,33.51262243763476,29.255796806062346,0.03926550741496442,13.0,33.59,1.2937979144666532,33.67,0.2867,1.1058,4.9893,1.0895,3.4935,4.4308,3.495912704109262,7
2789,npp,2749,2002,2.07627511024475,15.4477281570435,44.1364555358887,3670144,2749,1570,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-06-09 22:35:43.329475,86.07706869673798,1.9026397263482533,1.6840234723842364,0.02131641581344075,10.0,-1.87,1.0,-1.7,0.2594,1.2047,4.3926,1.0,2.0763,2.0763,1.5687694050861727,7
2825,npp,2016,1336,3.73004150390625,15.4518594741821,44.1382484436035,3670144,2018,1010,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-06-10 22:16:51.234146,97.04104418386413,36.3116637818404,31.610840592598265,0.008634213092329585,7.0,-36.4,1.357151599901897,-36.28,0.3171,1.908,4.7531,0.6314,2.5472,2.3551,2.1495247595039078,7
2861,npp,1269,666,1.51463437080383,15.4524431228638,44.1388130187988,3670144,1271,448,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-06-11 21:57:59.136312,96.72312266361521,57.468203846777655,48.264071145198194,0.0015340586540254354,4.0,-57.57,2.2013981571160284,-57.55,0.4814,2.08,5.2726,0.5792,0.9479,0.8772,0.8406750181210431,7
2915,npp,2517,3550,3.64828896522522,15.4496173858643,44.1402244567871,3670144,2518,2881,196611,3866755,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-06-12 23:19:31.642350,-77.68550877746134,60.67076007316076,50.50722535918062,0.0031697568323285677,17.0,60.78,2.4157378735459294,60.84,0.4032,1.9905,4.9499,0.6052,1.8909,2.208,2.132530062421211,7
2951,npp,1820,2888,6.7752833366394,15.4518175125122,44.1374092102051,3670176,1819,2329,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-06-13 23:00:43.105866,-78.79118646702162,42.23663492667487,36.51164794693061,0.00031756892020040573,14.0,42.31,1.4867838833500562,42.51,0.3356,1.3863,4.2965,0.869,4.8293,5.8876,5.8876,7
2978,npp,1108,2223,2.6817729473114,15.4481029510498,44.1400260925293,3670176,1108,1781,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-06-14 22:41:54.571484,-80.50153470703114,10.939645138664613,9.669950703804485,1.2766770846869484e-08,11.0,10.95,1.015504800579495,11.23,0.2698,1.2375,4.4728,0.9734,2.6269,2.6106,2.6106,7
3005,npp,364,1556,3.70694708824158,15.4490404129028,44.1400871276855,3670176,364,1168,196611,3866787,728,yem_sanaa_8_17,15.45,44.1375,8,17,yem_sanaa,2012-06-15 22:23:02.481070,97.34391996798723,26.345456374249707,23.128081957899756,7.198749967057359e-15,8.0,-26.44,1.1367971201176101,-26.115,0.3103,1.4484,3.9935,0.8318,3.1915,3.0833,3.0833,7
