lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.868,0.908,0.752
2,0.84,0.862,0.677
3,0.812,0.824,0.64
4,0.794,0.794,0.603
5,0.789,0.77,0.601
6,0.771,0.751,0.571
7,0.746,0.737,0.535
8,0.738,0.727,0.535
9,0.73,0.72,0.514
10,0.725,0.716,0.522
11,0.717,0.715,0.52
12,0.708,0.715,0.511
13,0.703,0.716,0.503
14,0.703,0.718,0.51
15,0.707,0.721,0.519
16,0.711,0.724,0.531
17,0.718,0.728,0.518
18,0.72,0.731,0.511
19,0.725,0.734,0.522
20,0.738,0.736,0.535
21,0.743,0.738,0.553
22,0.756,0.739,0.562
23,0.754,0.74,0.559
24,0.749,0.74,0.571
25,0.75,0.74,0.581
26,0.755,0.736,0.608
27,0.747,0.736,0.638
28,0.733,0.734,0.653
29,0.718,0.733,0.648
30,0.712,0.731,0.643
31,0.718,0.728,0.648
32,0.744,0.725,0.669
33,0.717,0.722,0.617
34,0.706,0.719,0.552
35,0.704,0.715,0.538
36,0.703,0.711,0.528
37,0.699,0.708,0.531
38,0.699,0.705,0.507
39,0.696,0.703,0.497
40,0.698,0.701,0.511
41,0.694,0.699,0.481
42,0.698,0.698,0.486
43,0.699,0.696,0.501
44,0.699,0.695,0.498
45,0.7,0.694,0.486
46,0.701,0.693,0.487
47,0.702,0.692,0.506
48,0.702,0.691,0.525
49,0.702,0.69,0.509
50,0.688,0.69,0.494
51,0.69,0.689,0.513
52,0.694,0.688,0.522
53,0.685,0.688,0.527
54,0.682,0.687,0.545
55,0.681,0.688,0.564
56,0.678,0.688,0.58
57,0.691,0.688,0.604
58,0.68,0.687,0.62
59,0.682,0.686,0.648
60,0.67,0.686,0.622
61,0.672,0.686,0.611
62,0.676,0.685,0.582
63,0.683,0.685,0.562
64,0.694,0.684,0.565
65,0.691,0.684,0.535
66,0.694,0.683,0.504
67,0.697,0.682,0.502
68,0.697,0.682,0.496
69,0.697,0.681,0.487
70,0.688,0.681,0.471
71,0.682,0.68,0.46
72,0.674,0.679,0.471
73,0.673,0.678,0.458
74,0.67,0.677,0.455
75,0.668,0.676,0.467
76,0.667,0.675,0.463
77,0.666,0.674,0.48
78,0.666,0.673,0.487
79,0.674,0.673,0.489
80,0.673,0.672,0.509
81,0.666,0.671,0.491
82,0.662,0.671,0.489
83,0.661,0.669,0.517
84,0.67,0.669,0.543
85,0.679,0.668,0.559
86,0.669,0.667,0.571
87,0.67,0.667,0.599
88,0.673,0.667,0.625
89,0.675,0.666,0.613
90,0.669,0.665,0.601
91,0.671,0.665,0.589
92,0.668,0.665,0.555
93,0.667,0.664,0.533
94,0.663,0.662,0.51
95,0.661,0.661,0.502
96,0.659,0.659,0.508
97,0.652,0.657,0.487
98,0.647,0.654,0.477
99,0.646,0.652,0.461
100,0.642,0.65,0.461
101,0.646,0.648,0.45
102,0.646,0.646,0.431
103,0.643,0.645,0.447
104,0.642,0.643,0.448
105,0.641,0.641,0.447
106,0.641,0.639,0.46
107,0.639,0.637,0.457
108,0.639,0.635,0.458
109,0.638,0.634,0.473
110,0.632,0.633,0.475
111,0.639,0.631,0.499
112,0.644,0.629,0.519
113,0.626,0.628,0.502
114,0.622,0.626,0.514
115,0.61,0.625,0.537
116,0.618,0.624,0.571
117,0.625,0.622,0.6
118,0.62,0.621,0.589
119,0.622,0.62,0.583
120,0.629,0.619,0.573
121,0.62,0.617,0.545
122,0.613,0.616,0.528
123,0.608,0.614,0.5
124,0.61,0.614,0.49
125,0.606,0.613,0.475
126,0.612,0.612,0.474
127,0.609,0.612,0.462
128,0.619,0.611,0.48
129,0.614,0.61,0.454
130,0.613,0.61,0.445
131,0.61,0.61,0.436
132,0.612,0.61,0.431
133,0.614,0.611,0.437
134,0.615,0.611,0.413
135,0.614,0.612,0.418
136,0.609,0.613,0.425
137,0.61,0.614,0.411
138,0.611,0.614,0.432
139,0.607,0.614,0.439
140,0.606,0.615,0.441
141,0.607,0.616,0.453
142,0.603,0.616,0.462
143,0.619,0.616,0.51
144,0.629,0.615,0.552
145,0.621,0.614,0.559
146,0.608,0.611,0.547
147,0.608,0.609,0.569
148,0.613,0.606,0.577
149,0.619,0.603,0.58
150,0.608,0.601,0.535
151,0.612,0.599,0.501
152,0.613,0.597,0.497
153,0.6,0.594,0.462
154,0.589,0.592,0.451
155,0.588,0.59,0.45
156,0.579,0.588,0.416
157,0.577,0.587,0.428
158,0.573,0.586,0.429
159,0.574,0.585,0.422
160,0.576,0.584,0.438
161,0.572,0.584,0.426
162,0.573,0.584,0.411
163,0.573,0.585,0.408
164,0.577,0.585,0.407
165,0.584,0.585,0.412
166,0.591,0.586,0.406
167,0.595,0.587,0.408
168,0.602,0.588,0.426
169,0.604,0.589,0.431
170,0.601,0.589,0.432
171,0.605,0.589,0.457
172,0.598,0.59,0.464
173,0.59,0.591,0.485
174,0.584,0.591,0.491
175,0.596,0.59,0.538
176,0.596,0.59,0.572
177,0.595,0.589,0.572
178,0.577,0.587,0.535
179,0.582,0.586,0.521
180,0.573,0.585,0.501
181,0.58,0.583,0.488
182,0.565,0.581,0.444
183,0.57,0.58,0.435
184,0.568,0.579,0.426
185,0.57,0.577,0.408
186,0.573,0.576,0.396
187,0.58,0.574,0.406
188,0.579,0.572,0.394
189,0.577,0.571,0.393
190,0.574,0.569,0.388
191,0.574,0.567,0.395
192,0.572,0.565,0.41
193,0.568,0.563,0.403
194,0.566,0.561,0.396
195,0.561,0.558,0.397
196,0.561,0.556,0.404
197,0.565,0.554,0.413
198,0.559,0.551,0.414
199,0.553,0.55,0.417
200,0.544,0.549,0.43
201,0.538,0.547,0.424
202,0.536,0.546,0.448
203,0.538,0.545,0.468
204,0.537,0.544,0.485
205,0.53,0.544,0.51
206,0.527,0.544,0.515
207,0.532,0.544,0.529
208,0.544,0.546,0.53
209,0.55,0.546,0.507
210,0.544,0.547,0.473
211,0.556,0.549,0.452
212,0.555,0.549,0.435
213,0.562,0.55,0.431
214,0.562,0.549,0.402
215,0.557,0.549,0.393
216,0.557,0.549,0.407
217,0.556,0.548,0.382
218,0.555,0.547,0.369
219,0.557,0.547,0.382
220,0.551,0.546,0.377
221,0.547,0.546,0.374
222,0.543,0.546,0.369
223,0.54,0.545,0.375
224,0.538,0.543,0.377
225,0.533,0.542,0.368
226,0.53,0.541,0.374
227,0.525,0.541,0.377
228,0.53,0.54,0.39
229,0.527,0.539,0.397
230,0.525,0.539,0.395
231,0.529,0.538,0.415
232,0.536,0.538,0.44
233,0.546,0.538,0.454
234,0.545,0.538,0.476
235,0.544,0.538,0.504
236,0.561,0.538,0.525
237,0.559,0.537,0.519
238,0.553,0.537,0.503
239,0.544,0.536,0.48
240,0.542,0.535,0.468
241,0.538,0.534,0.444
242,0.525,0.532,0.416
243,0.517,0.531,0.382
244,0.525,0.53,0.382
245,0.526,0.528,0.37
246,0.527,0.527,0.356
247,0.52,0.526,0.345
248,0.516,0.526,0.352
249,0.514,0.524,0.353
250,0.517,0.523,0.36
251,0.517,0.523,0.357
252,0.517,0.522,0.342
253,0.519,0.523,0.346
254,0.521,0.522,0.342
255,0.525,0.522,0.369
256,0.529,0.523,0.397
257,0.522,0.523,0.382
258,0.524,0.523,0.384
259,0.526,0.523,0.388
260,0.535,0.522,0.405
261,0.533,0.522,0.422
262,0.527,0.521,0.428
263,0.527,0.519,0.445
264,0.53,0.517,0.479
265,0.517,0.516,0.48
266,0.518,0.513,0.494
267,0.51,0.511,0.49
268,0.51,0.51,0.471
269,0.499,0.509,0.442
270,0.497,0.508,0.412
271,0.502,0.507,0.401
272,0.498,0.506,0.395
273,0.504,0.506,0.383
274,0.493,0.506,0.358
275,0.488,0.506,0.344
276,0.5,0.506,0.336
277,0.505,0.506,0.343
278,0.509,0.506,0.336
279,0.51,0.507,0.334
280,0.512,0.507,0.343
281,0.514,0.507,0.334
282,0.517,0.507,0.334
283,0.517,0.507,0.355
284,0.517,0.507,0.348
285,0.515,0.508,0.346
286,0.514,0.507,0.334
287,0.511,0.507,0.35
288,0.519,0.506,0.398
289,0.504,0.505,0.386
290,0.502,0.504,0.393
291,0.489,0.503,0.399
292,0.489,0.501,0.409
293,0.5,0.499,0.44
294,0.482,0.497,0.446
295,0.49,0.495,0.458
296,0.49,0.493,0.467
297,0.483,0.49,0.443
298,0.491,0.489,0.425
299,0.489,0.487,0.413
300,0.491,0.486,0.394
301,0.49,0.486,0.38
302,0.484,0.486,0.361
303,0.494,0.486,0.362
304,0.495,0.486,0.364
305,0.496,0.487,0.365
306,0.488,0.487,0.335
307,0.484,0.488,0.324
308,0.484,0.489,0.313
309,0.485,0.489,0.326
310,0.485,0.49,0.338
311,0.484,0.49,0.32
312,0.485,0.491,0.325
313,0.484,0.491,0.314
314,0.487,0.49,0.312
315,0.49,0.49,0.325
316,0.502,0.489,0.343
317,0.499,0.489,0.343
318,0.495,0.488,0.347
319,0.492,0.487,0.371
320,0.495,0.486,0.404
321,0.484,0.486,0.4
322,0.483,0.485,0.412
323,0.477,0.484,0.433
324,0.478,0.483,0.459
325,0.486,0.482,0.473
326,0.478,0.481,0.461
327,0.48,0.48,0.439
328,0.474,0.479,0.432
329,0.471,0.478,0.392
330,0.473,0.476,0.376
331,0.475,0.475,0.368
332,0.477,0.473,0.348
333,0.473,0.472,0.33
334,0.465,0.47,0.319
335,0.469,0.469,0.319
336,0.465,0.467,0.314
337,0.47,0.465,0.325
338,0.469,0.463,0.325
339,0.466,0.462,0.311
340,0.464,0.46,0.305
341,0.465,0.459,0.308
342,0.461,0.458,0.308
343,0.458,0.456,0.305
344,0.454,0.455,0.318
345,0.451,0.454,0.318
346,0.449,0.452,0.309
347,0.455,0.452,0.335
348,0.45,0.451,0.34
349,0.45,0.451,0.358
350,0.445,0.45,0.374
351,0.435,0.45,0.396
352,0.451,0.45,0.445
353,0.44,0.45,0.438
354,0.447,0.45,0.44
355,0.441,0.451,0.447
356,0.448,0.451,0.433
357,0.459,0.451,0.426
358,0.455,0.451,0.39
359,0.46,0.451,0.379
360,0.456,0.451,0.359
361,0.456,0.45,0.341
362,0.458,0.448,0.326
363,0.453,0.447,0.324
364,0.443,0.445,0.317
365,0.442,0.443,0.302
366,0.443,0.441,0.298
367,0.439,0.438,0.296
368,0.438,0.435,0.3
369,0.434,0.433,0.28
370,0.43,0.43,0.279
371,0.426,0.428,0.283
372,0.424,0.426,0.282
373,0.423,0.424,0.281
374,0.421,0.422,0.291
375,0.414,0.42,0.291
376,0.412,0.419,0.302
377,0.408,0.418,0.31
378,0.403,0.417,0.307
379,0.408,0.416,0.336
380,0.417,0.416,0.355
381,0.415,0.416,0.379
382,0.418,0.416,0.411
383,0.412,0.416,0.433
384,0.431,0.416,0.455
385,0.434,0.416,0.434
386,0.424,0.416,0.399
387,0.412,0.416,0.369
388,0.418,0.416,0.35
389,0.425,0.416,0.342
390,0.422,0.415,0.314
391,0.416,0.414,0.291
392,0.407,0.413,0.287
393,0.4,0.411,0.263
394,0.404,0.409,0.268
395,0.399,0.406,0.273
396,0.398,0.402,0.268
397,0.396,0.398,0.261
398,0.39,0.392,0.254
399,0.388,0.385,0.271
400,0.384,0.377,0.274
