gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2273,1821,4.37049436569214,15.2276792526245,44.2577819824219,3670144,2274,1398,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-01 22:30:23.639164,99.17969459040727,12.257780685047269,10.832085843786134,0.003766409742563881,9.0,-12.31,1.015504800579495,-13.1,0.7636,2.6099,9.1301,1.1128,4.638,4.8634,4.7557206076895655,7
62,npp,1545,1151,23.7756519317627,15.2282886505127,44.2534065246582,3670144,1545,848,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-02 22:11:31.511366,97.19969877853342,43.333759199380985,37.40457056673228,0.021641668996081363,6.0,-43.44,1.4867838833500562,-43.9,1.276,4.644,12.0853,0.6254,15.772,14.8684,14.249677682099637,7
98,npp,803,485,9.23042583465576,15.2275581359863,44.257942199707,3670144,806,290,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-03 21:52:39.383484,96.37974995613196,61.51547851035429,51.0781774147706,0.05251840973942312,3.0,-61.64,2.5331140255951103,-61.95,1.548,4.0287,10.3613,0.7209,4.9577,6.654,5.152530209832683,7
116,npp,2754,4032,5.76126384735107,15.2219314575195,44.2553825378418,3670144,2757,3183,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-03 23:33:00.427284,-76.84942312807115,69.3021675130526,55.90374253851048,0.016116985910711083,19.0,69.44,3.5496478698597698,69.18,1.1257,4.003,13.2347,0.7255,3.3995,4.1799,3.719125053204157,7
233,npp,676,2044,7.26127099990845,15.2270889282227,44.2565269470215,3670144,676,1610,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-06 22:36:38.284866,-90.30185855637731,0.6063854580678544,0.5367702095191068,0.21374275703352869,10.0,0.64,1.0,-0.39,0.6843,2.9042,9.8668,1.0,7.2613,7.2613,1.1505229573354718,7
269,npp,3009,1376,5.20054864883423,15.2252264022827,44.2515640258789,3670144,3010,1037,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-07 22:17:47.942980,97.88001981788358,34.604502859228944,30.179114125173605,0.1420758578175449,7.0,-34.7,1.2937979144666532,-35.3,0.9659,3.448,10.5153,0.8423,4.2588,4.3804,0.3185365604256045,7
350,npp,1519,43,13.8003492355347,15.2221689224243,44.251163482666,3670144,1525,17,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-09 21:40:00.136907,95.32342636767162,69.44696521524979,55.97919826421919,0.04949395654083458,1.0,-69.56,3.5496478698597698,-69.8,1.0656,3.3133,7.8705,0.8765,5.8586,12.0964,10.681397510194346,7
404,npp,2835,2933,12.8199195861816,15.2245073318481,44.2508201599121,3670144,2836,2366,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-10 23:01:41.501979,-79.14468035012285,43.813368622646024,37.79636330920401,0.03780607283886805,14.0,43.91,1.5732132722552272,43.4,0.872,3.7152,10.8949,0.7817,8.6916,10.0216,8.940747085106523,7
539,npp,2986,264,10.4751615524292,15.223973274231,44.255729675293,3670176,2985,137,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-14 21:46:16.523046,95.72122008979883,65.78466674424006,53.8328846531672,8.99158683173235e-11,2.0,-65.9,3.0,-66.15,1.131,3.7692,11.0469,0.7705,5.1395,8.0712,8.0712,7
557,npp,1891,3814,21.0808658599854,15.2281732559204,44.2546424865723,3670144,1894,3066,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-14 23:26:41.124683,-77.39044216709135,65.7403702735922,53.812151615543875,0.0010866043734104735,18.0,65.88,3.0,65.58,1.0277,3.3473,13.6011,0.8676,8.8154,18.2904,18.259334633614493,7
593,npp,1209,3157,1.56776881217957,15.2213411331177,44.2557411193848,3670176,1209,2521,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-15 23:07:54.329492,-78.47889849720377,50.87714353462231,43.374875764672204,1.0612144705422587e-06,15.0,50.99,1.847645286154319,50.545,0.9352,4.0466,11.9872,0.7177,1.5626,1.1252,1.1252,7
629,npp,509,2487,0.285797074437141,15.2242259979248,44.2550354003906,3670176,509,2014,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-16 22:49:05.759305,-78.55088200217202,25.1132197607217,22.06761438996489,2.760053035750674e-13,12.0,25.17,1.1367971201176101,24.505,0.768,2.5489,8.7621,1.1394,0.9134,0.3256,0.3256,7
665,npp,2866,1821,4.04118251800537,15.2271041870117,44.2576675415039,3670176,2866,1398,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-17 22:30:17.191007,99.87505007841835,12.23588887996817,10.813345530683684,1.8724888221958124e-19,9.0,-12.31,1.015504800579495,-13.1,0.7636,2.6099,9.1301,1.1128,4.3137,4.497,4.497,7
764,npp,270,4032,5.35781574249268,15.2265119552612,44.2552299499512,3670176,277,3184,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-19 23:32:52.198527,-76.53788567315966,69.29574037936737,55.903622898914435,1.3594924222344755e-21,19.0,69.44,3.5496478698597698,69.18,1.1257,4.003,13.2347,0.7255,3.2859,3.8872,3.8872,7
872,npp,1244,2043,6.61120986938477,15.2233591079712,44.2564659118652,3670176,1244,1609,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-22 22:36:30.055781,-54.472151160736,0.6598242676525463,0.5840978586485202,4.189303323516822e-29,10.0,0.58,1.0,-0.39,0.6843,2.9042,9.8668,1.0,6.6112,6.6112,6.6112,7
908,npp,519,1375,0.918801009654999,15.2228775024414,44.2539443969727,3670176,519,1036,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-23 22:17:39.715789,97.44746743506781,34.646499094737074,30.215846700713136,8.032624207808175e-28,7.0,-34.75,1.2937979144666532,-35.3,0.9659,3.448,10.5153,0.8423,0.9493,0.7739,0.7739,7
944,npp,2851,703,8.52182674407959,15.2232532501221,44.2549819946289,3670176,2853,484,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-24 21:58:47.599202,96.68875396511024,56.54737892678892,47.60928631264727,4.177832626277202e-25,4.0,-56.67,2.1127631471468895,-56.99,1.0712,3.3317,11.3082,0.8717,5.3608,7.4284,7.4284,7
1070,npp,2688,2264,10.7653303146362,15.2230167388916,44.2508506774902,3670176,2688,1820,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-27 22:42:42.964317,-76.51642139963667,13.256142458138045,11.71168178144054,1.4826806532955642e-18,11.0,13.26,1.015504800579495,12.59,0.6317,2.1868,9.6686,1.3281,11.3518,14.297,14.297,7
1142,npp,1230,924,23.7641468048096,15.2253551483154,44.2530250549316,3670176,1228,686,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-29 22:05:00.510400,96.55743175948723,50.61967599254885,43.17432084089901,3.6615558980040443e-06,5.0,-50.73,1.847645286154319,-51.055,1.4148,4.6531,13.149,0.6241,13.2477,14.8322,14.8322,7
1196,npp,2457,3812,1.31538736820221,15.2256870269775,44.2532386779785,3670176,2457,3065,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-30 23:26:31.218056,-77.19278112592147,65.70282931558899,53.79049222420727,3.8597746359855785e-10,18.0,65.84,3.0,65.58,1.0277,3.3473,13.6011,0.8676,2.2269,1.1413,1.1413,7
1232,npp,1772,3154,0.832142412662506,15.2241983413696,44.2508697509766,3670144,1771,2520,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-01 23:07:44.442442,-78.25182712819272,50.79022544495813,43.30856958408837,0.0007834944201212302,15.0,50.9,1.847645286154319,50.545,0.9352,4.0466,11.9872,0.7177,1.1644,0.5972,0.5972,7
1268,npp,1070,2484,15.6600189208984,15.2252054214478,44.2508430480957,3670144,1070,2012,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-02 22:48:55.892152,-78.28613876496888,24.9679560170802,21.942232925643903,0.015391342710703955,12.0,25.02,1.1367971201176101,24.505,0.768,2.5489,8.7621,1.1394,14.4376,17.8427,17.402670756447208,7
1295,npp,337,1818,2.61146783828735,15.2257070541382,44.2527313232422,3670144,337,1395,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-03 22:30:07.345887,99.87128733691526,12.412142004261685,10.968571410137331,0.04881084316609472,9.0,-12.48,1.015504800579495,-13.1,0.7636,2.6099,9.1301,1.1128,2.9058,2.906,1.510527311277818,7
1331,npp,2677,1148,30.1869964599609,15.2257585525513,44.2515106201172,3670144,2678,846,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-04 22:11:15.240044,97.56899931102588,43.4280119138535,37.48307796995203,0.10444930511882193,6.0,-43.55,1.4867838833500562,-43.9,1.276,4.644,12.0853,0.6254,20.0842,18.8779,15.89175710233803,7
1367,npp,1930,481,16.5513153076172,15.2279491424561,44.2573204040527,3670144,1930,287,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-05 21:52:21.357786,96.1339908001109,61.597388109431144,51.135898326582996,0.20989332661591648,3.0,-61.72,2.5331140255951103,-61.95,1.548,4.0287,10.3613,0.7209,7.8478,11.9315,5.930775860880592,7
1385,npp,809,4030,15.2009172439575,15.2217388153076,44.2547378540039,3670144,809,3182,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-05 23:32:42.403541,-76.66116347874177,69.25736260111951,55.882616117487544,0.1550746762454417,19.0,69.41,3.5496478698597698,69.18,1.1257,4.003,13.2347,0.7255,6.0589,11.0284,6.5949081490895605,7
1430,npp,129,3374,24.1642665863037,15.2266530990601,44.2535820007324,3670144,132,2723,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-06 23:13:57.415371,-78.31540183836957,56.630421368783466,47.67217443959466,0.13766142264649087,16.0,56.75,2.1127631471468895,56.43,1.0009,3.0123,12.9539,0.9641,12.9157,23.2975,19.361842610511204,7
1466,npp,2504,2706,6.50112295150757,15.2230768203735,44.2550315856934,3670144,2504,2174,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-07 22:55:08.871026,-78.94472070270804,35.14950382550144,30.639559132181127,0.09964803863052525,13.0,35.24,1.2937979144666532,34.77,0.7412,2.5409,8.6533,1.143,5.9651,7.4307,4.581822427439997,7
1538,npp,1064,1372,6.19376707077026,15.2225379943848,44.2558479309082,3670144,1064,1033,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-09 22:17:28.217870,97.74331561828465,34.76557128280589,30.315708502882465,0.039503793507850424,7.0,-34.87,1.2937979144666532,-35.3,0.9659,3.448,10.5153,0.8423,5.0265,5.2169,4.087510270887142,7
1574,npp,306,700,12.5736885070801,15.2227783203125,44.2549934387207,3670144,308,481,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-10 21:58:36.111951,96.94012350379982,56.6250796050539,47.6651083833533,0.018393195603335345,4.0,-56.74,2.1127631471468895,-56.99,1.0712,3.3317,11.3082,0.8717,7.2786,10.9604,10.434549585258374,7
1610,npp,2621,39,11.0050783157349,15.2250547409058,44.2578239440918,3670144,2619,15,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-11 21:39:40.444106,95.31148492048062,69.51139410719287,56.01662219632658,0.004864604785547636,1.0,-69.63,3.5496478698597698,-69.8,1.0656,3.3133,7.8705,0.8765,5.0711,9.6463,9.507223871022692,7
1628,npp,1554,3591,10.6165809631348,15.2221021652222,44.2546920776367,3670144,1557,2913,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-11 23:20:08.605989,-77.78685540506648,61.50497122301284,51.08037730808671,0.01788429444665376,17.0,61.63,2.5331140255951103,61.36,0.8807,3.1837,12.9871,0.9122,5.8385,9.6847,9.17339876366514,7
1664,npp,861,2928,10.8949108123779,15.2254419326782,44.2563896179199,3670144,860,2361,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-12 23:01:20.058012,-78.74573059589747,43.65361067077958,37.667859194532404,0.007101791325099047,14.0,43.74,1.5732132722552272,43.4,0.872,3.7152,10.8949,0.7817,7.468,8.5168,8.313764051584673,7
1745,npp,2502,1594,4.19687795639038,15.2221832275391,44.2560005187988,3670176,2502,1198,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-14 22:23:41.182478,98.51669394516435,24.46136618084251,21.502731808425565,9.60978536579986e-07,8.0,-24.56,1.1367971201176101,-24.95,0.775,3.107,11.7611,0.9347,3.8629,3.9229,3.9229,7
1781,npp,1763,921,13.5644226074219,15.2278175354004,44.2566757202148,3670176,1765,684,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-15 22:04:49.074916,97.33773012284882,50.692297316875575,43.22887951829644,3.749765840851802e-13,5.0,-50.82,1.847645286154319,-51.055,1.4148,4.6531,13.149,0.6241,7.7273,8.4661,8.4661,7
1835,npp,2988,3807,25.2375259399414,15.2282943725586,44.254638671875,3670176,2987,3062,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-16 23:26:18.016576,-77.1325041405873,65.6219703108308,53.73808749854677,1.3432605359777215e-08,18.0,65.75,3.0,65.58,1.0277,3.3473,13.6011,0.8676,10.201,21.8968,21.8968,7
1916,npp,1582,2480,0.243210427463055,15.2229690551758,44.2558746337891,3670176,1581,2008,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-18 22:48:42.708053,-78.50757592257304,24.775260238664426,21.77458625608013,8.633117538523879e-21,12.0,24.82,1.1367971201176101,24.505,0.768,2.5489,8.7621,1.1394,0.8759,0.2771,0.2771,7
1943,npp,863,1813,4.70352649688721,15.2231359481812,44.2569122314453,3670176,863,1390,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-19 22:29:52.383383,96.22039811437232,12.71040356808658,11.230901955121116,1.0595929135843146e-25,9.0,-12.76,1.015504800579495,-13.1,0.7636,2.6099,9.1301,1.1128,4.9659,5.234,5.234,7
1988,npp,129,1144,12.2767906188965,15.2253007888794,44.2525062561035,3670176,131,842,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-20 22:11:02.055194,97.92357356603836,43.57606985925499,37.6015520046392,1.6569709499316331e-31,6.0,-43.7,1.5732132722552272,-43.9,1.276,4.644,12.0853,0.6254,7.7559,7.6775,7.6775,7
2024,npp,2453,477,2.62706971168518,15.2236289978027,44.2575607299805,3670176,2454,284,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-21 21:52:08.170445,96.3865658466263,61.68292856281777,51.19164806711557,2.2970481692478792e-29,3.0,-61.8,2.5331140255951103,-61.95,1.548,4.0287,10.3613,0.7209,2.3509,1.8938,1.8938,7
2042,npp,1331,4024,12.918794631958,15.2270584106445,44.254581451416,3670176,1334,3179,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-21 23:32:29.216159,-76.90347521196773,69.18175156113801,55.838613108923184,8.809448636857473e-27,19.0,69.32,3.5496478698597698,69.18,1.1257,4.003,13.2347,0.7255,5.416,9.3727,9.3727,7
2168,npp,2292,2035,4.39184188842773,15.2268161773682,44.2570915222168,3670176,2292,1601,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-24 22:36:05.329909,-152.60294324443834,0.09132813588273256,0.08084189666531891,2.939612314304587e-26,10.0,0.24,1.0,-0.39,0.6843,2.9042,9.8668,1.0,4.3918,4.3918,4.3918,7
2204,npp,1563,1366,9.55179023742676,15.2229013442993,44.2521133422852,3670176,1562,1030,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-25 22:17:13.200543,97.5233605654579,35.02302143162975,30.530772699345366,4.738972911958431e-23,7.0,-35.13,1.2937979144666532,-35.3,0.9659,3.448,10.5153,0.8423,7.6219,8.0453,8.0453,7
2240,npp,819,695,7.07978630065918,15.222222328186,44.2549858093262,3670176,821,476,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-26 21:58:21.093799,96.87328466195015,56.7487691124693,47.75000193350352,2.595871439262822e-18,4.0,-56.87,2.1127631471468895,-56.99,1.0712,3.3317,11.3082,0.8717,4.6782,6.1714,6.1714,7
2285,npp,60,34,0.772277772426605,15.2252931594849,44.253246307373,3670176,58,13,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-27 21:39:25.433147,95.32540775299873,69.5941859564471,56.056181837463335,2.7620297294956922e-12,1.0,-69.7,3.5496478698597698,-69.8,1.0656,3.3133,7.8705,0.8765,2.1884,0.6769,0.6769,7
2303,npp,2065,3584,16.4373817443848,15.2249917984009,44.2522926330566,3670176,2068,2908,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-27 23:19:53.595545,-77.82676518199972,61.36390811033106,50.980363439027755,1.0296157067346236e-21,17.0,61.49,2.5331140255951103,61.36,0.8807,3.1837,12.9871,0.9122,8.1364,14.9945,14.9945,7
2339,npp,1371,2921,0.464849174022675,15.2219438552856,44.2529373168945,3670176,1370,2356,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-28 23:01:05.050886,-78.93353472192365,43.42040911656898,37.47612493526105,2.42091364666522e-16,14.0,43.51,1.5732132722552272,43.4,0.872,3.7152,10.8949,0.7817,0.8382,0.3634,0.3634,7
2366,npp,660,2255,6.6866250038147,15.227029800415,44.2548561096191,3670176,660,1811,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-29 22:42:16.506361,-80.52613897005898,12.734149677654475,11.251449829883013,1.14277737554914e-09,11.0,12.76,1.015504800579495,12.59,0.6317,2.1868,9.6686,1.3281,7.3353,8.8802,8.8802,7
2402,npp,3007,1587,11.7513303756714,15.2247552871704,44.2550163269043,3670144,3007,1192,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-30 22:23:24.402928,97.09056621021305,24.81992326451087,21.811522787142096,0.0010481268535569065,8.0,-24.9,1.1367971201176101,-24.95,0.775,3.107,11.7611,0.9347,10.5083,10.9843,10.95433468279624,7
2447,npp,2251,914,2.14510655403137,15.2236242294312,44.2521629333496,3670144,2250,680,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-31 22:04:32.303091,96.80642549541315,50.90220010337919,43.38701319705321,0.01561720042015308,5.0,-51.02,1.847645286154319,-51.055,1.4148,4.6531,13.149,0.6241,1.5468,1.3389,0.8924136201916204,7
2537,npp,2786,3142,4.1485595703125,15.2243309020996,44.2512664794922,3670144,2788,2513,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-02 23:07:16.268419,-78.84996286871102,50.46504169870678,43.05288543940282,0.05171226578400558,15.0,50.56,1.847645286154319,50.545,0.9352,4.0466,11.9872,0.7177,2.9594,2.9774,1.4989773813215193,7
2564,npp,2080,2472,8.74994564056396,15.2260589599609,44.252571105957,3670144,2079,2002,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-03 22:48:25.948171,-77.95667395770712,24.386943594129892,21.436794227651536,0.13531771946768623,12.0,24.43,1.1367971201176101,24.505,0.768,2.5489,8.7621,1.1394,8.359,9.9695,6.10084767668808,7
2591,npp,1359,1806,17.9390544891357,15.226505279541,44.2570419311523,3670144,1359,1384,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-04 22:29:35.632987,95.70173892983885,13.115670913501287,11.586787625875811,0.17263856264553865,9.0,-13.16,1.015504800579495,-13.1,0.7636,2.6099,9.1301,1.1128,17.9994,19.9622,15.026567186358157,7
2627,npp,623,1136,10.1265506744385,15.2284278869629,44.2528610229492,3670144,622,836,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-05 22:10:43.539074,96.72277634701877,43.86102269088266,37.82914031642881,0.11577075100696725,6.0,-43.97,1.5732132722552272,-43.9,1.276,4.644,12.0853,0.6254,6.3891,6.3328,3.0229837644284103,7
2663,npp,2946,471,5.27496194839478,15.2223863601685,44.2551002502441,3670144,2949,279,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-06 21:51:51.445226,96.39069955206699,61.8215123999956,51.27901985236992,0.07565671744725484,3.0,-61.93,2.5331140255951103,-61.95,1.548,4.0287,10.3613,0.7209,3.3962,3.8026,1.639619890093773,7
2681,npp,1824,4015,15.3920087814331,15.2253541946411,44.2549858093262,3670144,1829,3175,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-06 23:32:10.712267,-76.39362254448451,69.04396748221866,55.75520206667379,0.0842953814604917,19.0,69.18,3.5496478698597698,69.18,1.1257,4.003,13.2347,0.7255,6.1127,11.1671,8.757145674620828,7
2717,npp,1141,3360,3.36633634567261,15.2239418029785,44.2528114318848,3670144,1142,2709,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-07 23:13:25.733686,-78.01411773134318,56.29468701670096,47.42294340261559,0.0613604030989745,16.0,56.41,2.1127631471468895,56.43,1.0009,3.0123,12.9539,0.9641,3.0718,3.2456,1.491342930474894,7
2753,npp,424,2693,7.49815273284912,15.2220458984375,44.257080078125,3670144,424,2165,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-08 22:54:37.199140,-79.47757556217259,34.61149819924163,30.18344054211507,0.03945262776834237,13.0,34.69,1.2937979144666532,34.77,0.7412,2.5409,8.6533,1.143,6.7358,8.5703,7.442373068647852,7
2789,npp,2779,2026,19.3650074005127,15.2273283004761,44.2524032592773,3670144,2779,1594,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-09 22:35:46.887986,48.18943054509359,0.8346045261114884,0.7387278007563433,0.021441127734244544,10.0,-0.53,1.0,-0.39,0.6843,2.9042,9.8668,1.0,19.365,19.365,18.75201103632388,7
2861,npp,1301,688,10.8332080841064,15.2277565002441,44.257007598877,3670144,1303,469,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-11 21:58:02.694873,96.58603449745684,56.93484741109423,47.881107131739945,0.0016276176829311613,4.0,-57.04,2.1127631471468895,-56.99,1.0712,3.3317,11.3082,0.8717,6.4548,9.4432,9.396667388045666,7
2915,npp,2547,3576,1.73846566677094,15.2224884033203,44.2565383911133,3670144,2549,2901,196611,3866755,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-12 23:19:35.200862,-77.90847765686613,61.2073415687056,50.870992852446776,0.003193090027481998,17.0,61.32,2.5331140255951103,61.36,0.8807,3.1837,12.9871,0.9122,2.3337,1.5859,1.494611473989094,7
2951,npp,1850,2913,12.173526763916,15.2265739440918,44.2555351257324,3670176,1850,2349,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-13 23:00:46.664385,-78.59342149701335,43.12375708780255,37.23306013288223,0.0003229014229965376,14.0,43.22,1.4867838833500562,43.4,0.872,3.7152,10.8949,0.7817,8.5932,9.5163,9.5163,7
2978,npp,1138,2247,12.8511695861816,15.226243019104,44.2555847167969,3670176,1138,1804,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-14 22:41:58.129995,-82.06917840278687,12.300738812981807,10.869126606986503,1.3300618944341285e-08,11.0,12.3,1.015504800579495,12.59,0.6317,2.1868,9.6686,1.3281,13.4057,17.0671,17.0671,7
3005,npp,395,1579,0.788719177246094,15.2243404388428,44.2544441223145,3670176,395,1186,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-15 22:23:06.039581,97.96483105488582,25.19429654260615,22.133862240735656,7.201766362390685e-15,8.0,-25.3,1.1367971201176101,-24.95,0.775,3.107,11.7611,0.9347,0.8649,0.7372,0.7372,7
3041,npp,2725,906,17.3275146484375,15.2243089675903,44.2514152526855,3670176,2726,676,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-16 22:04:13.948362,96.79740262497808,51.13321518640516,43.56094480871565,1.416724459207281e-20,5.0,-51.24,1.847645286154319,-51.055,1.4148,4.6531,13.149,0.6241,9.764,10.8148,10.8148,7
3077,npp,1969,245,21.7331943511963,15.2266817092896,44.2511520385742,3670176,1973,125,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-17 21:45:20.074535,96.11914680007291,66.12581344584225,54.03114882389655,3.0269476116483e-25,2.0,-66.24,3.0,-66.15,1.131,3.7692,11.0469,0.7705,8.8922,16.7456,16.7456,7
3095,npp,876,3790,4.92262363433838,15.2215929031372,44.2547721862793,3670176,874,3052,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-17 23:25:42.899971,-76.90192898099986,65.33303922084627,53.550191455813014,2.355582408304224e-18,18.0,65.45,3.0,65.58,1.0277,3.3473,13.6011,0.8676,3.4293,4.271,4.271,7
3140,npp,185,3133,7.72491788864136,15.221830368042,44.2550888061523,3670176,185,2507,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-18 23:06:56.145599,-78.54457035721434,50.20846407139711,42.852191663470926,1.330536436169237e-24,15.0,50.3,1.7549928774784245,50.545,0.9352,4.0466,11.9872,0.7177,5.0001,5.5441,5.5441,7
3176,npp,2549,2464,0.333573758602142,15.224160194397,44.2549781799316,3670176,2549,1995,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-19 22:48:07.614191,-79.71753424015267,23.989602937185605,21.09159176606176,6.645112430644012e-29,12.0,24.04,1.1367971201176101,24.505,0.768,2.5489,8.7621,1.1394,0.9554,0.3801,0.3801,7
