gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1175,3141,3.52220273017883,15.4602460861206,44.2120666503906,3670176,1176,2512,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-04-15 23:07:50.770975,-78.36089797444379,50.42907631203126,43.03015828724142,9.852610750638132e-07,15.0,50.53,1.847645286154319,50.12,0.2176,0.5099,3.8288,0.7702,2.0231,2.7127,7
629,npp,476,2473,2.6687912940979,15.4552507400513,44.2147064208984,3670176,475,2002,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-04-16 22:49:02.200789,-79.28955037353943,24.44015633148126,21.485160169447795,2.659793930851145e-13,12.0,24.48,1.1367971201176101,23.765,0.1895,0.4065,2.7524,0.9661,2.3828,2.5782,7
665,npp,2833,1807,1.39487826824188,15.457688331604,44.2090606689453,3670176,2833,1385,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-04-17 22:30:13.632454,99.0504463195705,13.041877990105064,11.52302918549517,1.863923934304919e-19,9.0,-13.1,1.015504800579495,-13.84,0.228,0.3724,2.4504,1.0545,1.3996,1.4709,7
710,npp,2103,1138,0.398316264152527,15.4559688568115,44.2096138000488,3670176,2103,838,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-04-18 22:11:21.506297,97.24771988640157,43.7837622824484,37.77111719336257,1.3318550723778523e-24,6.0,-43.9,1.5732132722552272,-44.3,0.2087,0.3911,5.649,1.0041,0.3973,0.3999,7
764,npp,237,4016,4.34774780273438,15.4580459594727,44.2131195068359,3670176,235,3175,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-04-19 23:32:48.639973,-76.41623233502382,69.05191079595133,55.76740991701193,1.4243047647087589e-21,19.0,69.19,3.5496478698597698,68.94,0.3676,1.4558,5.8519,0.2698,1.2074,1.1729,7
872,npp,1211,2029,3.85205960273743,15.4574928283691,44.2117233276367,3670176,1211,1596,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-04-22 22:36:26.497228,44.77661813670662,0.574004773312294,0.5081309209926673,4.786848813511706e-29,10.0,-0.39,1.0,-1.13,0.2176,0.3927,3.0671,1.0,3.8521,3.8521,7
908,npp,485,1362,1.59873247146606,15.4576959609985,44.2093505859375,3670176,485,1027,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-04-23 22:17:36.157229,98.01901155962979,35.19033735766853,30.67386126396183,9.348773708664544e-28,7.0,-35.3,1.2937979144666532,-35.81,0.2207,0.4317,3.087,0.9096,1.2947,1.4542,7
944,npp,2816,691,6.78018569946289,15.4546422958374,44.2143669128418,3670176,2820,473,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-04-24 21:58:42.261361,96.18371921967292,56.85637203807317,47.832913540405976,4.899472081937498e-25,4.0,-56.97,2.1127631471468895,-57.29,0.3267,0.6772,6.6639,0.5799,3.2814,3.9321,7
998,npp,995,3579,4.26921510696411,15.4592771530151,44.2127914428711,3670176,997,2904,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-04-25 23:20:16.526175,-77.71080471220596,61.26284350502676,50.91780267689904,5.868606802112758e-26,17.0,61.38,2.5331140255951103,61.03,0.2727,0.5751,4.7762,0.6828,1.851,2.9151,7
1070,npp,2654,2251,4.12225413322449,15.4598121643066,44.2148742675781,3670176,2654,1807,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-04-27 22:42:39.405808,-78.14254148379251,12.52513305396266,11.068254027417712,1.7177342756688293e-18,11.0,12.53,1.015504800579495,11.85,0.1867,0.2876,2.2639,1.3654,4.1688,5.6287,7
1142,npp,1196,912,6.5391960144043,15.4568071365356,44.2141952514648,3670176,1195,679,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-04-29 22:04:56.951883,96.42147074660656,50.97152147962626,43.44516015346403,5.223119602577087e-06,5.0,-51.07,1.847645286154319,-51.38,0.2323,0.6972,5.9938,0.5633,3.5546,3.6832,7
1196,npp,2424,3796,2.9924590587616,15.4571619033813,44.2118301391602,3670176,2424,3055,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-04-30 23:26:27.659545,-77.06618114210698,65.42824818193442,53.621047415434724,4.212025196451245e-10,18.0,65.56,3.0,65.31,0.3219,0.7465,5.9398,0.5261,1.1414,1.5743,7
1745,npp,2468,1581,4.04799652099609,15.4574737548828,44.2145347595215,3670176,2468,1188,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-05-14 22:23:37.623923,98.24306239620887,25.12139807012988,22.07408720070704,9.230237872378726e-07,8.0,-25.2,1.1367971201176101,-25.55,0.1786,0.3603,3.94,1.0899,3.6366,4.4119,7
1781,npp,1729,908,1.87591207027435,15.4605760574341,44.209789276123,3670176,1732,677,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-05-15 22:04:45.516361,97.19397190611974,51.07634879388697,43.52425375074342,3.72768814911656e-13,5.0,-51.19,1.847645286154319,-51.38,0.2323,0.6972,5.9938,0.5633,1.0307,1.0566,7
1817,npp,976,246,4.34852838516235,15.455906867981,44.2097473144531,3670176,981,126,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-05-16 21:45:49.853689,95.35552398448449,66.11418872802348,54.03363037812253,5.78000791194619e-19,2.0,-66.22,3.0,-66.36,0.319,0.8782,8.655,0.4472,1.5495,1.9445,7
1835,npp,2955,3791,6.14247560501099,15.4603385925293,44.2112007141113,3670176,2954,3052,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-05-16 23:26:14.458021,-77.00629880445995,65.34137974732812,53.56461545065356,1.348537328797291e-08,18.0,65.47,3.0,65.31,0.3219,0.7465,5.9398,0.5261,2.1914,3.2314,7
1880,npp,2252,3134,3.99706625938416,15.4588012695312,44.2127380371094,3670176,2251,2507,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-05-17 23:07:27.694296,-78.13716962797382,50.228936920924994,42.8749530364391,5.653926414328128e-15,15.0,50.33,1.7549928774784245,50.12,0.2176,0.5099,3.8288,0.7702,2.3797,3.0784,7
1916,npp,1548,2465,2.12748384475708,15.461633682251,44.2105369567871,3670176,1548,1996,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-05-18 22:48:39.149535,-79.38704572580004,24.05316304654698,21.149265811638788,9.320560928287014e-21,12.0,24.08,1.1367971201176101,23.765,0.1895,0.4065,2.7524,0.9661,1.9066,2.0553,7
1943,npp,829,1799,1.2510941028595,15.4600629806519,44.2095413208008,3670176,829,1378,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-05-19 22:29:48.824867,95.88124221221224,13.517074197357704,11.940872122784434,1.1765708838154245e-25,9.0,-13.55,1.015504800579495,-13.84,0.228,0.3724,2.4504,1.0545,1.258,1.3193,7
1988,npp,95,1130,1.001277923583984,15.4573812484741,44.2097663879395,3670176,93,832,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-05-20 22:10:56.717402,96.61777158396123,44.07222868050667,38.00295126525832,1.7855374056816366e-31,6.0,-44.17,1.5732132722552272,-44.3,0.2087,0.3911,5.649,1.0041,0.7806,1.0054,7
2024,npp,2418,466,5.29837560653687,15.4597854614258,44.2160148620605,3670176,2421,275,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-05-21 21:52:04.611890,96.29902412671723,61.92803569751024,51.355903464157116,2.660985844044494e-29,3.0,-62.03,2.5331140255951103,-62.18,0.3153,0.7531,7.7503,0.5215,2.1871,2.7631,7
2042,npp,1298,4008,4.99028396606445,15.4579057693481,44.2131729125977,3670176,1301,3171,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-05-21 23:32:25.657604,-76.78210284633009,68.93860116482443,55.70233663030018,9.972510003636008e-27,19.0,69.07,3.5496478698597698,68.94,0.3676,1.4558,5.8519,0.2698,1.3884,1.3462,7
2168,npp,2258,2021,8.41476726531982,15.4598722457886,44.2145576477051,3670176,2258,1588,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-05-24 22:36:01.771347,100.00554941744474,0.7439702115352909,0.6585478074948478,3.41105964530267e-26,10.0,-0.8,1.0,-1.13,0.2176,0.3927,3.0671,1.0,8.4148,8.4148,7
2204,npp,1529,1354,6.01638650894165,15.4565925598145,44.2146873474121,3670176,1529,1021,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-05-25 22:17:09.642033,97.33796829056485,35.54581414745682,30.970512779859554,5.449000378485363e-23,7.0,-35.64,1.2937979144666532,-35.81,0.2207,0.4317,3.087,0.9096,4.7092,5.4725,7
2240,npp,783,683,8.89865875244141,15.4599561691284,44.2161827087402,3670176,788,464,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-05-26 21:58:15.756007,96.03304063261577,57.06706574025377,47.97982676081949,2.9426284675158797e-18,4.0,-57.16,2.1127631471468895,-57.29,0.3267,0.6772,6.6639,0.5799,4.2841,5.1607,7
2285,npp,25,24,5.54195833206177,15.4577617645264,44.2136573791504,3670176,25,8,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-05-27 21:39:21.874585,95.23535394761207,69.76354856630618,56.15001102046888,3.042754775585584e-12,1.0,-69.86,3.5496478698597698,-69.92,0.5405,1.1623,11.101,0.3379,1.6265,1.8724,7
2303,npp,2031,3568,5.1223726272583,15.4599609375,44.2156143188477,3670176,2036,2896,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-05-27 23:19:48.257746,-77.38033942562139,61.04756312171194,50.76712148844109,1.1454567123681505e-21,17.0,61.16,2.5331140255951103,61.03,0.2727,0.5751,4.7762,0.6828,2.1878,3.4977,7
2339,npp,1337,2907,4.48538589477539,15.4597291946411,44.2139549255371,3670176,1337,2344,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-05-28 23:01:01.492331,-78.79194528003556,42.90865635428871,37.06118074147105,2.629404551868824e-16,14.0,43.0,1.4867838833500562,42.82,0.2438,0.3608,3.4016,1.0885,3.1669,4.8821,7
2366,npp,627,2241,2.25269412994385,15.4581165313721,44.2103614807129,3670176,627,1799,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-05-29 22:42:12.947798,-79.73154184523378,11.934671424667235,10.547475144692118,1.2033841467087798e-09,11.0,11.97,1.015504800579495,11.85,0.1867,0.2876,2.2639,1.3654,2.3278,3.0759,7
2951,npp,1817,2898,3.40157747268677,15.4590301513672,44.2099800109863,3670176,1817,2337,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-06-13 23:00:43.105866,-78.97515829509008,42.59868153866907,36.80656145237984,0.00032283888050828476,14.0,42.67,1.4867838833500562,42.82,0.2438,0.3608,3.4016,1.0885,2.4379,3.7025,7
2978,npp,1105,2233,4.944739818573,15.4570693969727,44.2119483947754,3670176,1105,1791,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-06-14 22:41:54.571484,-81.34997379652616,11.502665826731176,10.166177344476704,1.3753519103845446e-08,11.0,11.51,1.015504800579495,11.85,0.1867,0.2876,2.2639,1.3654,4.9787,6.7518,7
3005,npp,361,1566,3.94003629684448,15.4594535827637,44.2124786376953,3670176,361,1176,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-06-15 22:23:02.481070,97.71141126194021,25.8506730009854,22.70110991364876,7.722886456485047e-15,8.0,-25.94,1.1367971201176101,-25.55,0.1786,0.3603,3.94,1.0899,3.5417,4.2942,7
3041,npp,2691,894,3.83172225952148,15.4563016891479,44.2094039916992,3670176,2693,668,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-06-16 22:04:10.389806,97.10911969736627,51.47399409662099,43.82195889157665,1.5612924555085146e-20,5.0,-51.58,1.847645286154319,-51.38,0.2323,0.6972,5.9938,0.5633,2.0892,2.1582,7
3077,npp,1933,234,6.80162286758423,15.4603481292725,44.2158241271973,3670176,1931,118,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-06-17 21:45:14.736743,95.46443938700159,66.33477720967988,54.15891095738767,3.427261114284823e-25,2.0,-66.43,3.0,-66.36,0.319,0.8782,8.655,0.4472,2.3672,3.0414,7
3095,npp,842,3774,5.73720026016235,15.4602146148682,44.2133560180664,3670176,841,3042,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-06-17 23:25:39.341415,-77.1004112979663,65.05974028883766,53.38004458885825,2.5956551896292602e-18,18.0,65.17,2.898275349237888,65.31,0.3219,0.7465,5.9398,0.5261,2.1147,3.0182,7
3140,npp,151,3118,7.87929964065552,15.460786819458,44.2131690979004,3670176,152,2497,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-06-18 23:06:52.587089,-78.42851303465179,49.76014352875008,42.505415571365745,1.496370794465338e-24,15.0,49.85,1.7549928774784245,50.12,0.2176,0.5099,3.8288,0.7702,4.5918,6.0683,7
3176,npp,2516,2450,3.69065189361572,15.4546546936035,44.2152442932129,3670176,2516,1984,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-06-19 22:48:04.055627,-80.52417711301955,23.319584994885684,20.510592587536788,7.541319289354385e-29,12.0,23.35,1.1367971201176101,23.765,0.1895,0.4065,2.7524,0.9661,3.2817,3.5654,7
3203,npp,1793,1785,3.62253355979919,15.4560441970825,44.2134780883789,3670176,1793,1364,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-06-20 22:29:13.740614,98.89024013038633,14.28883450856131,12.618117723493308,2.8519787658739373e-29,9.0,-14.34,1.015504800579495,-13.84,0.228,0.3724,2.4504,1.0545,3.5932,3.82,7
3239,npp,291,451,1.081577718257904,15.4581537246704,44.211799621582,3670176,293,264,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-06-22 21:51:27.222679,96.35179950601935,62.24411391823669,51.55756563822791,9.003589533956951e-27,3.0,-62.34,2.6065528283652384,-62.18,0.3153,0.7531,7.7503,0.5215,0.5187,0.564,7
3257,npp,2244,3989,1.118970692157745,15.4601764678955,44.213493347168,3670176,2247,3162,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-06-22 23:31:48.256501,-76.85557163698405,68.6641940541578,55.53658368390555,1.7423103318809672e-29,19.0,68.79,3.5496478698597698,68.94,0.3676,1.4558,5.8519,0.2698,0.2978,0.3019,7
3365,npp,138,2003,4.52299356460571,15.4581861495972,44.2116470336914,3670176,138,1571,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-06-25 22:35:22.602922,87.07773844002935,1.8419984135444023,1.6302957158773896,1.5363207370823684e-21,10.0,-1.82,1.0,-1.13,0.2176,0.3927,3.0671,1.0,4.523,4.523,7
3401,npp,2478,1337,5.62365818023682,15.460467338562,44.2124214172363,3670176,2477,1010,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-06-26 22:16:30.504698,97.17104789723302,36.26796717535103,31.572920326722738,1.6426446507606768e-15,7.0,-36.36,1.2937979144666532,-35.81,0.2207,0.4317,3.087,0.9096,4.4056,5.1152,7
4058,npp,74,1342,3.37486028671265,15.4580965042114,44.2101593017578,3670176,74,1014,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-07-12 22:16:34.210059,97.57006874902251,36.072960939296884,31.410181050160325,0.0003859329542174296,7.0,-36.15,1.2937979144666532,-35.81,0.2207,0.4317,3.087,0.9096,2.6675,3.0697,7
4094,npp,2411,672,4.51825904846191,15.4593343734741,44.2095108032227,3670176,2410,454,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-07-13 21:57:42.099313,96.47528924641821,57.34024344542605,48.1721733111569,6.436166836013916e-09,4.0,-57.43,2.2013981571160284,-57.29,0.3267,0.6772,6.6639,0.5799,2.1376,2.6203,7
4148,npp,599,3557,6.76128196716309,15.4606056213379,44.2153701782227,3670176,600,2887,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-07-14 23:19:16.374061,-77.64032925029913,60.81310203912847,50.603235355029,1.694313494779186e-05,17.0,60.93,2.5331140255951103,61.03,0.2727,0.5751,4.7762,0.6828,2.8348,4.6167,7
4184,npp,2988,2897,6.65841722488403,15.4543619155884,44.2152366638184,3670176,2987,2336,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-07-15 23:00:29.603746,-78.50007159760428,42.53459524962947,36.754792854340955,1.4661966125652134e-12,14.0,42.64,1.4867838833500562,42.82,0.2438,0.3608,3.4016,1.0885,4.6284,7.2474,7
4301,npp,842,894,10.2835369110107,15.4610996246338,44.2118721008301,3670176,842,668,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-07-18 22:04:00.404244,96.7477935272659,51.493635533101155,43.83943447435815,3.286946007330321e-30,5.0,-51.58,1.847645286154319,-51.38,0.2323,0.6972,5.9938,0.5633,5.5811,5.7922,7
4436,npp,690,2453,6.09289216995239,15.4570045471191,44.2128829956055,3670176,690,1986,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-07-21 22:47:59.384058,-80.40346900158912,23.428568353807993,20.605984184633428,6.669603191235448e-31,12.0,23.49,1.1367971201176101,23.765,0.1895,0.4065,2.7524,0.9661,5.3948,5.8861,7
4472,npp,3051,1788,10.4856433868408,15.4608783721924,44.2139587402344,3670176,3051,1367,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-07-22 22:29:09.060397,98.12220867422575,14.125153715817213,12.474856418090356,2.2145701193494786e-29,9.0,-14.17,1.015504800579495,-13.84,0.228,0.3724,2.4504,1.0545,10.3515,11.0574,7
4553,npp,1586,456,21.9802780151367,15.4598588943481,44.213939666748,3670176,1589,267,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-07-24 21:51:26.628932,96.24334871259607,62.15170998473167,51.50086968645648,1.1532705334024486e-20,3.0,-62.24,2.6065528283652384,-62.18,0.3153,0.7531,7.7503,0.5215,8.5365,11.4625,7
4688,npp,1455,2011,4.99158239364624,15.4582748413086,44.2137756347656,3670176,1455,1579,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-07-27 22:35:25.595652,73.35374359860828,1.5329807442756007,1.3568862786187996,4.397306866953939e-09,10.0,-1.36,1.0,-1.13,0.2176,0.3927,3.0671,1.0,4.9916,4.9916,7
5381,npp,1371,1347,9.06546592712402,15.4591579437256,44.2152633666992,3670176,1371,1017,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-08-13 22:16:34.555008,97.218629443673,35.856403238175936,31.2323059305228,5.23130632654571e-14,7.0,-35.94,1.2937979144666532,-35.81,0.2207,0.4317,3.087,0.9096,7.0659,8.2459,7
5417,npp,634,676,21.5946445465088,15.4570455551147,44.2133445739746,3670176,633,457,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-08-14 21:57:42.453064,96.36950644238341,57.23008303551759,48.09975230688203,8.768200499563448e-21,4.0,-57.33,2.2013981571160284,-57.29,0.3267,0.6772,6.6639,0.5799,9.8946,12.5236,7
5507,npp,1204,2902,5.4272575378418,15.4580669403076,44.2112579345703,3670176,1205,2341,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-08-16 23:00:29.976457,-78.82667441250447,42.70123285488949,36.89506767770644,1.8643862914478703e-26,14.0,42.82,1.4867838833500562,42.82,0.2438,0.3608,3.4016,1.0885,3.8004,5.9073,7
5543,npp,485,2236,4.3654260635376,15.4608316421509,44.2109565734863,3670176,485,1794,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-08-17 22:41:41.434656,-80.45715082041991,11.64100020441797,10.289384812189363,2.010527032836755e-31,11.0,11.68,1.015504800579495,11.85,0.1867,0.2876,2.2639,1.3654,4.4083,5.9608,7
5624,npp,2107,897,6.47486543655396,15.4552783966064,44.2120323181152,3670176,2106,670,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-08-19 22:03:59.011610,96.87626415235687,51.394211742939845,43.7687196234927,6.508950469008977e-32,5.0,-51.5,1.847645286154319,-51.38,0.2323,0.6972,5.9938,0.5633,3.5197,3.647,7
5660,npp,1359,236,22.4654426574707,15.4599113464355,44.2115364074707,3670176,1365,120,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-08-20 21:45:05.126919,95.56556040442646,66.2915330776064,54.143838956570605,1.720631622196222e-29,2.0,-66.4,3.0,-66.36,0.319,0.8782,8.655,0.4472,7.5884,10.0455,7
5678,npp,268,3781,8.50366020202637,15.4601802825928,44.2134780883789,3670176,266,3046,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-08-20 23:25:29.730521,-76.8894209548269,65.16252479857098,53.454977699404054,3.876225566058058e-32,18.0,65.3,3.0,65.31,0.3219,0.7465,5.9398,0.5261,2.9784,4.4736,7
5804,npp,504,1122,20.7164363861084,15.4578742980957,44.2153282165527,3670176,504,825,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-08-24 22:10:15.550072,97.12474704145913,44.34643467800169,38.22509371418762,1.2574212492382054e-13,6.0,-44.44,1.5732132722552272,-44.3,0.2087,0.3911,5.649,1.0041,13.3123,20.801,7
5858,npp,1714,4000,7.54839658737183,15.4614381790161,44.2110481262207,3670176,1718,3168,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-08-25 23:31:44.494765,-76.80219734089356,68.80393041365203,55.62691690622281,1.1525798973778085e-15,19.0,68.95,3.5496478698597698,68.94,0.3676,1.4558,5.8519,0.2698,2.1091,2.0363,7
5894,npp,1038,3346,9.67579936981201,15.4601402282715,44.2165031433105,3670176,1036,2694,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-08-26 23:12:57.737031,-77.64418217488087,55.93108105117957,47.16548835312148,1.3536770771966838e-07,16.0,56.05,2.0682789409984763,56.05,0.1915,0.5367,3.1726,0.7316,4.8114,7.0793,7
6443,npp,355,456,21.17919921875,15.4555282592773,44.2149276733398,3670176,357,267,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-09-10 21:51:17.539307,96.25938502600452,62.13790317515535,51.49606534143996,2.6625033196941773e-08,3.0,-62.24,2.6065528283652384,-62.18,0.3153,0.7531,7.7503,0.5215,8.2292,11.0448,7
6497,npp,1630,3344,6.64074373245239,15.456223487854,44.2155456542969,3670176,1628,2692,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-09-11 23:12:51.805937,-77.60707993435904,55.8825881878608,47.12857409401929,1.45377539951636e-05,16.0,56.0,2.0682789409984763,56.05,0.1915,0.5367,3.1726,0.7316,3.344,4.8587,7
6569,npp,224,2010,1.77500152587891,15.4619846343994,44.2098846435547,3670176,224,1578,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-09-13 22:35:14.739706,69.93196240844803,1.6514855598806477,1.4618541738908202,3.671624496052237e-21,10.0,-1.42,1.0,-1.13,0.2176,0.3927,3.0671,1.0,1.775,1.775,7
6605,npp,2554,1344,3.08697628974915,15.4612770080566,44.2099113464355,3670176,2554,1015,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-09-14 22:16:24.431845,97.40664554419513,35.97486700852892,31.33111376066318,8.90886618997446e-28,7.0,-36.06,1.2937979144666532,-35.81,0.2207,0.4317,3.087,0.9096,2.445,2.8079,7
6677,npp,1060,15,21.6510562896729,15.4560537338257,44.2150421142578,3670176,1062,3,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-09-16 21:38:38.472064,95.46489591923472,69.88981870596255,56.221008021076834,6.782714962047301e-34,1.0,-70.0,3.5496478698597698,-69.92,0.5405,1.1623,11.101,0.3379,6.1648,7.3151,7
6695,npp,3067,3560,6.31320238113403,15.4567861557007,44.2152061462402,3670176,3066,2889,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-09-16 23:19:04.855399,-77.32227625127788,60.86646191330659,50.64568583069535,2.3295079610572114e-31,17.0,60.99,2.5331140255951103,61.03,0.2727,0.5751,4.7762,0.6828,2.6579,4.3108,7
6740,npp,2377,2899,9.36238765716553,15.4580669403076,44.2148361206055,3670176,2377,2338,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-09-17 23:00:18.098629,-79.0306774519635,42.61442465844317,36.82303892822653,8.147823160705223e-33,14.0,42.71,1.4867838833500562,42.82,0.2438,0.3608,3.4016,1.0885,6.4471,10.1905,7
6767,npp,1671,2233,14.3234186172485,15.4584302902222,44.2146110534668,3670176,1671,1791,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-09-18 22:41:29.564007,-79.58552608845531,11.476144223205301,10.143702125170325,2.842449876985454e-32,11.0,11.51,1.015504800579495,11.85,0.1867,0.2876,2.2639,1.3654,14.2142,19.5579,7
6794,npp,950,1566,4.80658197402954,15.4582757949829,44.2111206054688,3670176,950,1176,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-09-19 22:22:39.254677,98.27434787549973,25.87188337087644,22.72176670372234,1.4947209749253787e-29,8.0,-25.94,1.1367971201176101,-25.55,0.1786,0.3603,3.94,1.0899,4.3039,5.2386,7
6839,npp,214,894,16.2904663085938,15.4563236236572,44.2124633789062,3670176,215,668,196611,3866787,656,yem_sanaa_26_15,15.45833333,44.2125,26,15,yem_sanaa,2012-09-20 22:03:47.166220,97.06085906455137,51.48438966650555,43.83503603333172,1.2838161795125542e-24,5.0,-51.58,1.847645286154319,-51.38,0.2323,0.6972,5.9938,0.5633,8.8322,9.1757,7
