gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2235,1813,2.93825793266296,15.4828319549561,44.2632904052734,3670144,2235,1391,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-04-01 22:30:18.301373,97.33561480963844,12.703753641347076,11.224843006815494,0.003797483372448852,9.0,-12.76,1.015504800579495,-13.5,0.3504,1.0074,3.7696,1.3812,3.2928,4.0584,3.92022814828712,7
62,npp,1507,1146,4.11614203453064,15.4825229644775,44.2657203674316,3670144,1508,844,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-04-02 22:11:27.952849,97.31765622829407,43.52672104427638,37.56110156148019,0.021648178031928245,6.0,-43.63,1.4867838833500562,-44.1,0.5137,1.7552,4.8723,0.7927,2.9794,3.263,2.475328652553725,7
98,npp,764,480,3.04267334938049,15.4810953140259,44.2689895629883,3670144,762,286,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-04-03 21:52:34.045644,96.10076808519199,61.627630267374066,51.15390378030733,0.05246133559754035,3.0,-61.74,2.5331140255951103,-62.03,0.6687,1.9187,5.3073,0.7252,1.8351,2.2065,0.2976885130471103,7
116,npp,2714,4021,9.19044780731201,15.4865379333496,44.2640419006348,3670144,2713,3178,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-04-03 23:32:55.089442,-76.64015312678879,69.14115387811778,55.81418370179747,0.016461862683861867,19.0,69.27,3.5496478698597698,69.035,0.7541,1.7184,5.5898,0.8097,3.4965,7.4419,6.842933309013393,7
233,npp,637,2037,7.4044828414917,15.4857177734375,44.270393371582,3670144,638,1603,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-04-06 22:36:32.947070,-1.42292508095928,0.9067694786678084,0.8026711313544529,0.21306457594727707,10.0,0.3,1.0,-0.74,0.3256,1.3914,3.351,1.0,7.4045,7.4045,-0.3478781161602189,7
269,npp,2970,1370,5.8617525100708,15.4840717315674,44.2674560546875,3670144,2970,1032,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-04-07 22:17:42.605189,97.3386520163416,34.85811069675392,30.392978998784553,0.14157091813621034,7.0,-34.96,1.2937979144666532,-35.55,0.4537,1.2219,4.188,1.1387,4.9777,6.6751,1.524026515520597,7
404,npp,2796,2924,4.75074243545532,15.4864559173584,44.2652435302734,3670144,2796,2359,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-04-10 23:01:36.164183,-78.73841209339993,43.52857429554197,37.56623146457665,0.03762123384061663,14.0,43.61,1.5732132722552272,43.11,0.4594,1.1136,3.3013,1.2495,3.7034,5.9362,4.567347253679971,7
539,npp,2947,260,2.07473862171173,15.4809951782227,44.2684745788574,3670176,2950,134,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-04-14 21:46:12.964532,95.77702928707996,65.86177753233893,53.88068257982211,8.70091196393517e-11,2.0,-65.97,3.0,-66.23,0.7591,2.1751,4.7166,0.6397,1.358,1.3272,1.3272,7
557,npp,1852,3804,3.08292984962463,15.485200881958,44.2689399719238,3670144,1851,3060,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-04-14 23:26:35.786893,-76.8442039072161,65.57013929603737,53.70767881984939,0.0010768569661726577,18.0,65.7,3.0,65.42,0.7043,1.6391,4.3572,0.8489,1.8727,2.6171,2.577918440410961,7
593,npp,1170,3148,3.67677474021912,15.4842386245728,44.2651901245117,3670176,1172,2516,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-04-15 23:07:50.770975,-78.60433654312149,50.62662028650727,43.18242650929113,1.0352200952929893e-06,15.0,50.73,1.847645286154319,50.27,0.454,1.0912,4.307,1.2751,2.7908,4.6882,4.6882,7
629,npp,471,2480,0.245949931442738,15.4802122116089,44.2680854797363,3670176,471,2008,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-04-16 22:49:02.200789,-79.9223944192366,24.782388435239064,21.781465298667012,2.810605295659589e-13,12.0,24.82,1.1367971201176101,24.08,0.3807,1.246,3.2374,1.1167,0.5117,0.2746,0.2746,7
665,npp,2828,1813,2.65719366073608,15.4823369979858,44.2632179260254,3670176,2828,1391,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-04-17 22:30:11.853219,95.69961895544556,12.7298428849853,11.24838967671901,1.9656198691265722e-19,9.0,-12.76,1.015504800579495,-13.5,0.3504,1.0074,3.7696,1.3812,3.016,3.6702,3.6702,7
710,npp,2098,1146,0.20180660486221308,15.4834871292114,44.2679595947266,3670176,2099,843,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-04-18 22:11:21.506297,97.59063511103871,43.50990990529812,37.54953600262282,1.3998588586403062e-24,6.0,-43.63,1.4867838833500562,-44.1,0.5137,1.7552,4.8723,0.7927,0.3466,0.16,0.16,7
764,npp,232,4023,1.11201423406601,15.4803495407104,44.2687149047852,3670176,232,3179,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-04-19 23:32:48.639973,-76.5453458192831,69.15871231392235,55.827398537787495,1.50327687939077e-21,19.0,69.3,3.5496478698597698,69.035,0.7541,1.7184,5.5898,0.8097,1.2206,0.9004,0.9004,7
872,npp,1206,2036,1.76274049282074,15.4807662963867,44.2652130126953,3670176,1206,1603,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-04-22 22:36:26.497228,-32.22754743132559,0.27006181518652095,0.23906969419342722,4.881506300266681e-29,10.0,0.27,1.0,-0.74,0.3256,1.3914,3.351,1.0,1.7627,1.7627,1.7627,7
908,npp,480,1369,1.31291687488556,15.4821119308472,44.2691459655762,3670176,482,1032,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-04-23 22:17:34.377955,96.91394731324174,34.90644238629321,30.43503609127459,9.402326912447346e-28,7.0,-35.0,1.2937979144666532,-35.55,0.4537,1.2219,4.188,1.1387,1.4618,1.4951,1.4951,7
944,npp,2811,698,2.00430941581726,15.4837245941162,44.268424987793,3670176,2810,479,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-04-24 21:58:42.261361,96.41533334797091,56.68145922266218,47.70666630090669,4.8769917000703225e-25,4.0,-56.79,2.1127631471468895,-57.11,0.6539,2.0959,5.2874,0.6639,1.3481,1.3306,1.3306,7
980,npp,2041,38,1.058607637882233,15.480640411377,44.2660293579102,3670176,2041,15,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-04-25 21:39:48.364748,95.37327040875893,69.5266264085858,56.025982638769854,6.978745126793667e-21,1.0,-69.64,3.5496478698597698,-69.84,0.8403,1.9367,4.5287,0.7185,1.1441,0.7606,0.7606,7
998,npp,990,3585,0.841877162456512,15.479679107666,44.2673530578613,3670176,987,2909,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-04-25 23:20:14.746895,-77.20293310337821,61.386103682094884,51.00112257041452,5.849824753761454e-26,17.0,61.51,2.5331140255951103,61.2,0.5578,1.6262,4.2944,0.8557,1.0818,0.7204,0.7204,7
1070,npp,2649,2258,1.85385429859161,15.4854192733765,44.2690200805664,3670176,2649,1814,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-04-27 22:42:39.405808,-79.48667285043496,12.909107393011595,11.406302601067168,1.66812487772132e-18,11.0,12.92,1.015504800579495,12.19,0.3509,1.4445,4.1565,0.9633,1.7946,1.7858,1.7858,7
1142,npp,1191,919,4.15261650085449,15.4845924377441,44.2657890319824,3670176,1192,683,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-04-29 22:04:56.951883,96.68624772061604,50.771600947592496,43.29153312699192,4.965943587982255e-06,5.0,-50.87,1.847645286154319,-51.24,0.6341,1.856,5.065,0.7497,2.6344,3.1132,3.1132,7
1178,npp,440,257,2.09012138843536,15.4849147796631,44.2636604309082,3670144,440,133,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-04-30 21:46:03.056143,95.88896495332892,65.90731452074856,53.90974800559018,0.003942388675384782,2.0,-66.02,3.0,-66.23,0.7591,2.1751,4.7166,0.6397,1.3631,1.3371,1.1936557528436182,7
1196,npp,2419,3803,0.354542925953865,15.4801979064941,44.2673149108887,3670176,2421,3059,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-04-30 23:26:27.659545,-77.21460492367561,65.55166652445543,53.69753730129667,3.996917420337022e-10,18.0,65.68,3.0,65.42,0.7043,1.6391,4.3572,0.8489,0.9632,0.301,0.301,7
1232,npp,1733,3146,0.529730588197708,15.4861240386963,44.2656669616699,3670144,1734,2515,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-01 23:07:40.883881,-78.37521506685,50.56170320077357,43.132938874344354,0.0007810885340813536,15.0,50.67,1.847645286154319,50.27,0.454,1.0912,4.307,1.2751,1.0875,0.6755,0.6755,7
1268,npp,1032,2477,1.51065003871918,15.4813213348389,44.2631950378418,3670144,1032,2006,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-02 22:48:52.333597,-79.6632697635611,24.629030539576274,21.648991010833225,0.01532212035630027,12.0,24.68,1.1367971201176101,24.08,0.3807,1.246,3.2374,1.1167,1.6242,1.6869,1.1294029594185186,7
1295,npp,298,1811,2.72019696235657,15.4865884780884,44.2661781311035,3670144,298,1389,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-03 22:30:02.008089,98.28286026409684,12.79616389277143,11.306767715990798,0.04861015878677252,9.0,-12.88,1.015504800579495,-13.5,0.3504,1.0074,3.7696,1.3812,3.0781,3.7572,1.988514006440475,7
1331,npp,2638,1142,8.33900833129883,15.4840135574341,44.2637138366699,3670144,2637,841,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-04 22:11:09.902209,96.57817704681047,43.67078532366738,37.67998316556068,0.10404018678755375,6.0,-43.77,1.5732132722552272,-44.1,0.5137,1.7552,4.8723,0.7927,5.5764,6.6106,2.825086318680039,7
1367,npp,1891,476,12.474310874939,15.4865016937256,44.2644577026367,3670144,1894,283,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-05 21:52:17.799269,96.20717782731361,61.709541298350295,51.211470210447466,0.20906208680689103,3.0,-61.82,2.5331140255951103,-62.03,0.6687,1.9187,5.3073,0.7252,5.5585,9.0462,1.4394528930497588,7
1385,npp,770,4020,11.506799697876,15.4833374023438,44.2642478942871,3670144,773,3177,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-05 23:32:38.844979,-76.69828083746681,69.10768355139216,55.7992161461634,0.1542904197244917,19.0,69.26,3.5496478698597698,69.035,0.7541,1.7184,5.5898,0.8097,4.149,9.3176,3.703726046118036,7
1430,npp,90,3365,6.00278425216675,15.4842586517334,44.2680168151855,3670144,90,2714,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-06 23:13:52.077573,-77.99991396181872,56.42183903105771,47.52158378460759,0.1370263081366666,16.0,56.53,2.1127631471468895,56.21,0.4834,1.2403,4.7539,1.1218,3.6456,6.734,1.7482826520360533,7
1466,npp,2465,2698,4.54761457443237,15.4867382049561,44.2644691467285,3670144,2466,2169,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-07 22:55:05.312516,-79.95456272010354,34.830901877212945,30.371520845491894,0.09919549151670856,13.0,34.9,1.2937979144666532,34.43,0.4464,1.0863,4.3162,1.2809,4.0668,5.8251,2.2158610909183807,7
1538,npp,1025,1366,2.44447469711304,15.4842138290405,44.2653312683105,3670144,1026,1030,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-09 22:17:24.659358,97.9906167491972,35.032273759631515,30.54045428087113,0.03931337072958009,7.0,-35.13,1.2937979144666532,-35.55,0.4537,1.2219,4.188,1.1387,2.3364,2.7836,1.353178666179091,7
1574,npp,266,695,1.78901529312134,15.4831266403198,44.2702140808105,3670144,266,476,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-10 21:58:30.774162,96.28578217262599,56.767527851717006,47.76853731113283,0.018294380767232457,4.0,-56.87,2.1127631471468895,-57.11,0.6539,2.0959,5.2874,0.6639,1.2462,1.1877,0.5220569362572502,7
1610,npp,2582,35,1.77915740013123,15.4811096191406,44.2638206481934,3670144,2583,13,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-11 21:39:36.885545,95.3469509109264,69.58845599536805,56.059754095215766,0.004822596769332489,1.0,-69.69,3.5496478698597698,-69.84,0.8403,1.9367,4.5287,0.7185,1.3471,1.2783,1.1028292841786638,7
1628,npp,1515,3581,4.073238134384161,15.4814147949219,44.2655754089355,3670144,1514,2906,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-11 23:20:03.268191,-77.51268675834906,61.31126088986523,50.95042184509224,0.01781543716805087,17.0,61.43,2.5331140255951103,61.2,0.5578,1.6262,4.2944,0.8557,2.3575,3.4853,2.837083351984326,7
1664,npp,823,2920,0.690568029880524,15.4814405441284,44.2680892944336,3670144,823,2355,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-12 23:01:16.499458,-78.85163568544792,43.37851101569113,37.44533139660526,0.007074573496577223,14.0,43.47,1.4867838833500562,43.11,0.4594,1.1136,3.3013,1.2495,1.1069,0.8629,0.6054908623608849,7
1745,npp,2463,1587,2.0890256166458103,15.4832401275635,44.2673149108887,3670176,2463,1193,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-14 22:23:35.844643,96.60532931100704,24.846025123091515,21.835920949331754,9.786593932472858e-07,8.0,-24.9,1.1367971201176101,-25.25,0.3626,0.8713,3.8269,1.597,2.4626,3.3361,3.3361,7
1781,npp,1724,915,2.5738091468811,15.4848680496216,44.2688980102539,3670176,1723,681,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-15 22:04:43.737126,96.53195143589163,50.8821567563632,43.37532881289687,3.9740647400592626e-13,5.0,-50.99,1.847645286154319,-51.24,0.6341,1.856,5.065,0.7497,1.7799,1.9296,1.9296,7
1817,npp,971,253,4.0066456794738805,15.4855556488037,44.2635307312012,3670176,970,130,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-16 21:45:49.853689,95.53001874063622,65.98847947956156,53.95679431757394,6.114986822063502e-19,2.0,-66.09,3.0,-66.23,0.7591,2.1751,4.7166,0.6397,2.0019,2.5631,2.5631,7
1835,npp,2950,3798,2.93262529373169,15.4833059310913,44.2664260864258,3670176,2951,3057,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-16 23:26:14.458021,-77.15487266133484,65.46449449997647,53.64106648695634,1.4338896536169321e-08,18.0,65.59,3.0,65.42,0.7043,1.6391,4.3572,0.8489,1.8226,2.4895,2.4895,7
1880,npp,2247,3141,2.79867219924927,15.4832248687744,44.2667274475098,3670176,2247,2512,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-17 23:07:27.694296,-78.38784850806697,50.430223393940295,43.030365559063746,6.0033767788153864e-15,15.0,50.53,1.847645286154319,50.27,0.454,1.0912,4.307,1.2751,2.3155,3.5686,3.5686,7
1916,npp,1543,2473,1.3028222322464,15.4854183197021,44.2703704833984,3670176,1544,2002,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-18 22:48:39.149535,-80.02640999704384,24.44466415116138,21.488461003406126,9.876703991709013e-21,12.0,24.48,1.1367971201176101,24.08,0.3807,1.246,3.2374,1.1167,1.4414,1.4548,1.4548,7
1943,npp,824,1807,1.36465001106262,15.4853839874268,44.2704696655273,3670176,824,1385,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-19 22:29:48.824867,97.06499190161476,13.053450895551878,11.532927148764855,1.234397508544382e-25,9.0,-13.1,1.015504800579495,-13.5,0.3504,1.0074,3.7696,1.3812,1.7432,1.8849,1.8849,7
1988,npp,90,1138,2.31599617004395,15.483907699585,44.2676010131836,3670176,90,837,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-20 22:10:56.717402,96.94217156770833,43.800339853979665,37.78333699480144,1.846577850805815e-31,6.0,-43.9,1.5732132722552272,-44.1,0.5137,1.7552,4.8723,0.7927,1.7479,1.836,1.836,7
2024,npp,2413,472,1.20601987838745,15.4831886291504,44.2676811218262,3670176,2411,280,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-21 21:52:02.832610,95.81358362829783,61.812291448770004,51.27881872812888,2.706096717831026e-29,3.0,-61.91,2.5331140255951103,-62.03,0.6687,1.9187,5.3073,0.7252,1.1101,0.8746,0.8746,7
2042,npp,1292,4014,0.885760247707367,15.4828128814697,44.2677764892578,3670176,1290,3174,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-21 23:32:23.878322,-76.40059786308767,69.02689286035752,55.75235687916342,1.0366208147264866e-26,19.0,69.16,3.5496478698597698,69.035,0.7541,1.7184,5.5898,0.8097,1.1569,0.7172,0.7172,7
2168,npp,2254,2027,2.38177990913391,15.4823236465454,44.2670097351074,3670176,2254,1594,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-24 22:35:59.992111,37.78467857182467,0.9533833564584802,0.843915304114574,3.709547853244699e-26,10.0,-0.48,1.0,-0.74,0.3256,1.3914,3.351,1.0,2.3818,2.3818,2.3818,7
2204,npp,1524,1361,0.5165665149688721,15.4836893081665,44.2682991027832,3670176,1525,1026,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-25 22:17:09.642033,97.77228121137769,35.246679399014454,30.719110577799732,5.340662047927735e-23,7.0,-35.34,1.2937979144666532,-35.55,0.4537,1.2219,4.188,1.1387,0.8463,0.5882,0.5882,7
2240,npp,779,690,0.922014057636261,15.4821825027466,44.269947052002,3670176,778,471,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-26 21:58:15.756007,96.21950719144996,56.89155729889301,47.85351280804153,2.8360034348000118e-18,4.0,-56.99,2.1127631471468895,-57.11,0.6539,2.0959,5.2874,0.6639,0.8358,0.6121,0.6121,7
2285,npp,21,31,2.21524477005005,15.4806070327759,44.2669067382812,3670176,23,11,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-27 21:39:21.874585,95.36254493734683,69.65437659828083,56.08989704599708,2.9011315401227727e-12,1.0,-69.75,3.5496478698597698,-69.84,0.8403,1.9367,4.5287,0.7185,1.4699,1.5916,1.5916,7
2303,npp,2026,3574,3.81502485275269,15.4844121932983,44.2639541625977,3670176,2025,2901,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-27 23:19:48.257746,-77.55342381139202,61.171607468200556,50.8510755921636,1.1136784024521013e-21,17.0,61.28,2.5331140255951103,61.2,0.5578,1.6262,4.2944,0.8557,2.2555,3.2644,3.2644,7
2339,npp,1332,2914,0.312026962637901,15.4842576980591,44.2695274353027,3670176,1333,2350,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-28 23:01:01.492331,-79.10930727719624,43.16250416303707,37.26728143015844,2.506904495141945e-16,14.0,43.25,1.4867838833500562,43.11,0.4594,1.1136,3.3013,1.2495,0.8523,0.3899,0.3899,7
2366,npp,622,2247,0.64586865901947,15.4821672439575,44.2640647888184,3670176,622,1804,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-29 22:42:11.168518,-78.63431416602862,12.303712016328276,10.872536804774064,1.1383759201824717e-09,11.0,12.3,1.015504800579495,12.19,0.3509,1.4445,4.1565,0.9633,0.605,0.6222,0.6222,7
2402,npp,2968,1581,4.67101287841797,15.4864616394043,44.2660636901855,3670144,2968,1188,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-30 22:23:20.844365,97.47802863294173,25.131344627805706,22.081052606942887,0.001034852692746668,8.0,-25.2,1.1367971201176101,-25.25,0.3626,0.8713,3.8269,1.597,4.7339,7.4595,7.421846770536441,7
2447,npp,2212,909,4.34170246124268,15.4829721450806,44.2648086547852,3670144,2213,677,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-05-31 22:04:28.744573,96.93357519824262,51.05352296782697,43.503475675322214,0.015502909792972917,5.0,-51.16,1.847645286154319,-51.24,0.6341,1.856,5.065,0.7497,2.7368,3.255,2.6909249158077366,7
2537,npp,2747,3133,5.2341685295105,15.4851961135864,44.2648620605469,3670144,2746,2507,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-06-02 23:07:10.930582,-78.03743014575787,50.20134131885065,42.84977859241208,0.05133814839093163,15.0,50.3,1.7549928774784245,50.27,0.454,1.0912,4.307,1.2751,3.7521,6.674,4.806055803548837,7
2564,npp,2042,2465,8.040439128875729,15.4819660186768,44.2651863098145,3670144,2042,1996,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-06-03 22:48:22.389616,-79.36256547484423,24.045390339128094,21.140974911087305,0.13459940789562727,12.0,24.08,1.1367971201176101,24.08,0.3807,1.246,3.2374,1.1167,7.3682,8.9786,4.081185685213154,7
2591,npp,1321,1800,13.3820400238037,15.4822368621826,44.2686729431152,3670144,1321,1378,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-06-04 22:29:32.074425,98.46639367683777,13.417914702679061,11.852768542598884,0.17184859092931226,9.0,-13.5,1.015504800579495,-13.5,0.3504,1.0074,3.7696,1.3812,13.5771,18.4835,12.23077004857423,7
2627,npp,585,1131,8.54101657867432,15.481297492981,44.2662391662598,3670144,585,832,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-06-05 22:10:39.980511,96.83012900279087,44.044408070855795,37.97748834099015,0.11529016228750405,6.0,-44.14,1.5732132722552272,-44.1,0.5137,1.7552,4.8723,0.7927,5.7048,6.7708,2.5759547182232163,7
2663,npp,2906,466,7.80923366546631,15.4819755554199,44.2686042785645,3670144,2905,275,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-06-06 21:51:46.107428,96.14813094290233,61.92704429289524,51.34997039449312,0.07535266875560465,3.0,-62.03,2.5331140255951103,-62.03,0.6687,1.9187,5.3073,0.7252,3.7168,5.6631,2.9213848291037805,7
2681,npp,1785,4005,8.49802684783936,15.4861907958984,44.267578125,3670144,1785,3170,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-06-06 23:32:07.153748,-76.69016361161364,68.90792244372192,55.67886406871164,0.08396643519886159,19.0,69.03,3.5496478698597698,69.035,0.7541,1.7184,5.5898,0.8097,3.3014,6.8812,3.826071986187347,7
2717,npp,1102,3351,5.84835529327393,15.4829339981079,44.2666511535645,3670144,1100,2700,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-06-07 23:13:20.395849,-77.7024167693474,56.08211700123248,47.268860061749265,0.06115398642249367,16.0,56.18,2.0682789409984763,56.21,0.4834,1.2403,4.7539,1.1218,3.6194,6.5608,4.335705453194564,7
2753,npp,385,2685,5.67027902603149,15.485294342041,44.2671127319336,3670144,386,2160,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-06-08 22:54:33.640629,-79.72722523177025,34.27249769113165,29.897765118573982,0.039333690515866625,13.0,34.35,1.2937979144666532,34.43,0.4464,1.0863,4.3162,1.2809,4.9345,7.2631,5.831939328511943,7
2789,npp,2741,2020,3.06066632270813,15.4803438186646,44.2676429748535,3670144,2741,1587,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-06-09 22:35:43.329475,100.96316657930754,0.7919771885064888,0.7010008551269998,0.02139252983636724,10.0,-0.85,1.0,-0.74,0.3256,1.3914,3.351,1.0,3.0607,3.0607,2.2823304403703606,7
2825,npp,2009,1353,0.902576446533203,15.4820833206177,44.2646827697754,3670144,2009,1021,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-06-10 22:16:51.234146,97.63239316581168,35.58637461262773,31.002579978741302,0.008695540402019678,7.0,-35.68,1.2937979144666532,-35.55,0.4537,1.2219,4.188,1.1387,1.1446,1.0278,0.7114118025669115,7
2861,npp,1262,683,2.48724126815796,15.4806098937988,44.2688026428223,3670144,1260,464,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-06-11 21:57:57.357037,96.26791546133731,57.06965296060434,47.97852819475498,0.00156795276614476,4.0,-57.16,2.1127631471468895,-57.11,0.6539,2.0959,5.2874,0.6639,1.5767,1.6512,1.594149865516634,7
2897,npp,502,24,2.82585787773132,15.4808788299561,44.264965057373,3670176,503,8,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-06-12 21:39:03.479265,95.42739910357304,69.76575139432106,56.146817387994545,1.889978823051834e-06,1.0,-69.86,3.5496478698597698,-69.84,0.8403,1.9367,4.5287,0.7185,1.6419,2.0303,2.0303,7
2915,npp,2508,3566,1.32463002204895,15.4819602966309,44.2684669494629,3670144,2506,2894,196611,3866755,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-06-12 23:19:29.863069,-77.30047393107566,61.00447261674399,50.73429660995189,0.003198887831874654,17.0,61.11,2.5331140255951103,61.2,0.5578,1.6262,4.2944,0.8557,1.2724,1.1334,1.017008113110211,7
2951,npp,1812,2905,4.07535815238953,15.4835386276245,44.2650375366211,3670176,1813,2343,196611,3866787,399,yem_sanaa_39_9,15.48333333,44.26666667,39,9,yem_sanaa,2012-06-13 23:00:43.105866,-79.2932356393936,42.85231053509597,37.0128170815198,0.00032714000224955283,14.0,42.93,1.4867838833500562,43.11,0.4594,1.1136,3.3013,1.2495,3.3835,5.0923,5.0923,7
