lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.914,0.935,0.837
2,0.884,0.906,0.79
3,0.864,0.881,0.773
4,0.864,0.861,0.766
5,0.858,0.845,0.77
6,0.846,0.832,0.771
7,0.83,0.822,0.763
8,0.815,0.814,0.742
9,0.808,0.808,0.745
10,0.807,0.804,0.753
11,0.8,0.801,0.75
12,0.797,0.799,0.743
13,0.792,0.797,0.716
14,0.791,0.796,0.727
15,0.792,0.796,0.724
16,0.793,0.795,0.733
17,0.794,0.795,0.741
18,0.79,0.794,0.723
19,0.792,0.794,0.717
20,0.794,0.793,0.731
21,0.8,0.792,0.744
22,0.802,0.791,0.735
23,0.791,0.79,0.725
24,0.775,0.788,0.707
25,0.783,0.786,0.718
26,0.797,0.783,0.733
27,0.798,0.782,0.738
28,0.781,0.781,0.723
29,0.756,0.781,0.711
30,0.764,0.779,0.722
31,0.771,0.778,0.726
32,0.783,0.776,0.736
33,0.77,0.775,0.716
34,0.773,0.774,0.711
35,0.766,0.773,0.702
36,0.77,0.771,0.693
37,0.774,0.77,0.703
38,0.771,0.769,0.696
39,0.769,0.768,0.688
40,0.764,0.767,0.684
41,0.763,0.765,0.69
42,0.765,0.764,0.685
43,0.765,0.762,0.687
44,0.764,0.76,0.679
45,0.763,0.758,0.671
46,0.761,0.755,0.677
47,0.763,0.753,0.694
48,0.759,0.75,0.704
49,0.75,0.747,0.688
50,0.744,0.745,0.678
51,0.734,0.743,0.675
52,0.74,0.739,0.682
53,0.742,0.736,0.692
54,0.734,0.734,0.694
55,0.721,0.733,0.682
56,0.715,0.731,0.676
57,0.723,0.73,0.689
58,0.723,0.728,0.691
59,0.721,0.726,0.684
60,0.717,0.725,0.674
61,0.714,0.723,0.667
62,0.723,0.722,0.673
63,0.725,0.72,0.668
64,0.729,0.719,0.675
65,0.728,0.717,0.67
66,0.721,0.716,0.651
67,0.72,0.714,0.651
68,0.719,0.712,0.654
69,0.72,0.71,0.66
70,0.717,0.708,0.651
71,0.709,0.707,0.631
72,0.704,0.704,0.631
73,0.701,0.702,0.634
74,0.698,0.699,0.649
75,0.694,0.697,0.638
76,0.688,0.694,0.636
77,0.678,0.693,0.623
78,0.68,0.69,0.628
79,0.684,0.688,0.643
80,0.684,0.685,0.645
81,0.683,0.684,0.632
82,0.677,0.682,0.616
83,0.675,0.68,0.62
84,0.684,0.678,0.635
85,0.678,0.676,0.627
86,0.677,0.675,0.628
87,0.667,0.674,0.623
88,0.669,0.672,0.633
89,0.679,0.67,0.642
90,0.68,0.667,0.63
91,0.681,0.664,0.625
92,0.665,0.662,0.602
93,0.654,0.659,0.589
94,0.651,0.655,0.591
95,0.658,0.651,0.602
96,0.656,0.647,0.603
97,0.644,0.643,0.591
98,0.636,0.639,0.579
99,0.631,0.635,0.57
100,0.624,0.632,0.582
101,0.625,0.628,0.589
102,0.623,0.624,0.585
103,0.617,0.622,0.559
104,0.613,0.62,0.56
105,0.611,0.617,0.568
106,0.61,0.615,0.574
107,0.61,0.613,0.579
108,0.604,0.611,0.558
109,0.606,0.61,0.556
110,0.607,0.608,0.558
111,0.612,0.606,0.572
112,0.619,0.605,0.578
113,0.609,0.605,0.562
114,0.603,0.604,0.55
115,0.6,0.603,0.549
116,0.61,0.601,0.564
117,0.614,0.599,0.573
118,0.61,0.598,0.571
119,0.593,0.597,0.554
120,0.582,0.596,0.537
121,0.587,0.593,0.548
122,0.594,0.59,0.55
123,0.592,0.588,0.556
124,0.583,0.586,0.544
125,0.575,0.583,0.519
126,0.57,0.58,0.524
127,0.573,0.576,0.535
128,0.575,0.573,0.546
129,0.574,0.569,0.525
130,0.568,0.566,0.513
131,0.566,0.563,0.504
132,0.564,0.56,0.512
133,0.561,0.557,0.512
134,0.558,0.555,0.511
135,0.552,0.552,0.503
136,0.55,0.55,0.499
137,0.548,0.548,0.501
138,0.552,0.546,0.507
139,0.543,0.544,0.504
140,0.538,0.543,0.5
141,0.534,0.542,0.494
142,0.53,0.541,0.492
143,0.535,0.539,0.498
144,0.548,0.538,0.511
145,0.537,0.537,0.5
146,0.531,0.536,0.495
147,0.526,0.536,0.496
148,0.538,0.535,0.507
149,0.541,0.534,0.499
150,0.539,0.533,0.494
151,0.54,0.532,0.493
152,0.527,0.531,0.485
153,0.526,0.53,0.48
154,0.53,0.529,0.482
155,0.531,0.527,0.482
156,0.529,0.526,0.471
157,0.522,0.524,0.462
158,0.523,0.522,0.475
159,0.522,0.519,0.468
160,0.52,0.517,0.467
161,0.516,0.515,0.463
162,0.512,0.512,0.453
163,0.509,0.51,0.443
164,0.509,0.507,0.458
165,0.507,0.504,0.461
166,0.499,0.502,0.459
167,0.496,0.5,0.454
168,0.492,0.498,0.444
169,0.492,0.496,0.453
170,0.497,0.495,0.455
171,0.493,0.493,0.451
172,0.49,0.492,0.45
173,0.481,0.491,0.442
174,0.486,0.49,0.448
175,0.49,0.489,0.458
176,0.494,0.488,0.469
177,0.49,0.488,0.458
178,0.488,0.487,0.452
179,0.482,0.487,0.446
180,0.485,0.485,0.438
181,0.495,0.485,0.447
182,0.492,0.484,0.439
183,0.484,0.483,0.433
184,0.478,0.482,0.423
185,0.486,0.481,0.429
186,0.484,0.48,0.428
187,0.482,0.479,0.422
188,0.479,0.479,0.421
189,0.473,0.478,0.412
190,0.473,0.477,0.419
191,0.473,0.476,0.427
192,0.473,0.475,0.423
193,0.472,0.474,0.416
194,0.47,0.473,0.398
195,0.47,0.473,0.402
196,0.47,0.472,0.42
197,0.471,0.471,0.421
198,0.47,0.47,0.418
199,0.467,0.47,0.417
200,0.467,0.47,0.418
201,0.473,0.469,0.425
202,0.479,0.469,0.44
203,0.478,0.469,0.436
204,0.476,0.469,0.431
205,0.462,0.469,0.427
206,0.467,0.469,0.438
207,0.469,0.469,0.449
208,0.475,0.468,0.459
209,0.463,0.468,0.43
210,0.456,0.468,0.421
211,0.458,0.467,0.418
212,0.465,0.466,0.421
213,0.475,0.465,0.431
214,0.471,0.463,0.423
215,0.463,0.463,0.411
216,0.458,0.461,0.414
217,0.459,0.46,0.413
218,0.461,0.459,0.422
219,0.463,0.458,0.42
220,0.462,0.457,0.406
221,0.458,0.456,0.398
222,0.457,0.455,0.404
223,0.454,0.454,0.416
224,0.452,0.454,0.426
225,0.451,0.454,0.417
226,0.447,0.454,0.401
227,0.447,0.454,0.4
228,0.449,0.454,0.42
229,0.452,0.454,0.418
230,0.455,0.453,0.409
231,0.447,0.454,0.411
232,0.448,0.454,0.403
233,0.45,0.454,0.41
234,0.466,0.454,0.427
235,0.468,0.454,0.432
236,0.46,0.455,0.427
237,0.45,0.456,0.422
238,0.453,0.456,0.421
239,0.459,0.456,0.422
240,0.466,0.456,0.444
241,0.461,0.457,0.431
242,0.452,0.457,0.409
243,0.452,0.457,0.405
244,0.454,0.457,0.413
245,0.457,0.457,0.421
246,0.456,0.456,0.412
247,0.456,0.456,0.409
248,0.451,0.455,0.401
249,0.452,0.454,0.395
250,0.454,0.453,0.405
251,0.453,0.452,0.407
252,0.452,0.452,0.402
253,0.451,0.451,0.397
254,0.45,0.451,0.401
255,0.453,0.45,0.419
256,0.455,0.45,0.416
257,0.451,0.45,0.409
258,0.45,0.45,0.416
259,0.445,0.45,0.412
260,0.454,0.45,0.41
261,0.455,0.45,0.412
262,0.456,0.45,0.412
263,0.446,0.451,0.411
264,0.44,0.452,0.408
265,0.444,0.453,0.417
266,0.457,0.453,0.427
267,0.455,0.455,0.422
268,0.456,0.456,0.42
269,0.455,0.458,0.412
270,0.458,0.459,0.413
271,0.462,0.461,0.413
272,0.468,0.462,0.424
273,0.468,0.464,0.411
274,0.464,0.465,0.395
275,0.463,0.466,0.4
276,0.466,0.467,0.409
277,0.47,0.468,0.41
278,0.473,0.469,0.412
279,0.471,0.47,0.408
280,0.472,0.471,0.409
281,0.474,0.471,0.405
282,0.475,0.472,0.41
283,0.475,0.472,0.412
284,0.471,0.472,0.408
285,0.473,0.473,0.413
286,0.47,0.473,0.41
287,0.475,0.473,0.417
288,0.48,0.473,0.432
289,0.472,0.473,0.427
290,0.465,0.473,0.423
291,0.457,0.473,0.414
292,0.47,0.473,0.43
293,0.475,0.472,0.44
294,0.471,0.472,0.44
295,0.471,0.472,0.442
296,0.471,0.472,0.44
297,0.477,0.471,0.442
298,0.476,0.471,0.436
299,0.479,0.47,0.44
300,0.475,0.47,0.43
301,0.469,0.47,0.423
302,0.469,0.469,0.435
303,0.471,0.469,0.436
304,0.475,0.469,0.439
305,0.47,0.469,0.434
306,0.464,0.469,0.425
307,0.464,0.469,0.423
308,0.465,0.469,0.421
309,0.466,0.469,0.43
310,0.467,0.47,0.421
311,0.468,0.47,0.419
312,0.468,0.471,0.429
313,0.472,0.472,0.438
314,0.472,0.472,0.429
315,0.476,0.473,0.434
316,0.477,0.474,0.431
317,0.472,0.476,0.419
318,0.475,0.478,0.412
319,0.485,0.479,0.438
320,0.488,0.481,0.448
321,0.481,0.483,0.435
322,0.48,0.484,0.428
323,0.486,0.485,0.443
324,0.487,0.486,0.449
325,0.497,0.487,0.459
326,0.487,0.488,0.449
327,0.485,0.488,0.442
328,0.48,0.489,0.427
329,0.49,0.488,0.445
330,0.493,0.488,0.443
331,0.495,0.487,0.441
332,0.49,0.488,0.437
333,0.484,0.487,0.433
334,0.487,0.487,0.438
335,0.489,0.487,0.441
336,0.49,0.487,0.447
337,0.486,0.487,0.438
338,0.483,0.487,0.425
339,0.483,0.487,0.424
340,0.483,0.487,0.429
341,0.483,0.487,0.436
342,0.484,0.488,0.451
343,0.484,0.488,0.438
344,0.488,0.489,0.432
345,0.489,0.489,0.441
346,0.495,0.49,0.449
347,0.493,0.49,0.453
348,0.49,0.491,0.441
349,0.488,0.492,0.439
350,0.499,0.492,0.449
351,0.502,0.493,0.457
352,0.506,0.494,0.48
353,0.498,0.495,0.467
354,0.488,0.496,0.456
355,0.487,0.497,0.458
356,0.491,0.497,0.459
357,0.504,0.497,0.465
358,0.494,0.497,0.451
359,0.494,0.497,0.452
360,0.485,0.496,0.438
361,0.494,0.495,0.442
362,0.498,0.493,0.454
363,0.497,0.492,0.449
364,0.497,0.49,0.449
365,0.489,0.489,0.428
366,0.491,0.487,0.432
367,0.49,0.485,0.429
368,0.488,0.483,0.434
369,0.485,0.482,0.431
370,0.483,0.48,0.414
371,0.48,0.478,0.408
372,0.476,0.476,0.418
373,0.472,0.475,0.428
374,0.467,0.473,0.431
375,0.46,0.472,0.418
376,0.463,0.471,0.417
377,0.464,0.469,0.427
378,0.468,0.468,0.422
379,0.467,0.467,0.417
380,0.466,0.466,0.42
381,0.465,0.465,0.42
382,0.466,0.464,0.429
383,0.469,0.463,0.439
384,0.476,0.463,0.438
385,0.47,0.463,0.427
386,0.46,0.462,0.414
387,0.458,0.462,0.406
388,0.461,0.462,0.407
389,0.469,0.462,0.418
390,0.462,0.461,0.402
391,0.461,0.461,0.399
392,0.458,0.461,0.402
393,0.457,0.46,0.399
394,0.457,0.459,0.405
395,0.456,0.457,0.403
396,0.452,0.455,0.396
397,0.449,0.452,0.375
398,0.447,0.449,0.384
399,0.446,0.444,0.39
400,0.443,0.439,0.385
