lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.905,0.931,0.832
2,0.881,0.905,0.766
3,0.871,0.882,0.722
4,0.856,0.863,0.68
5,0.846,0.847,0.642
6,0.841,0.833,0.622
7,0.828,0.822,0.593
8,0.825,0.813,0.574
9,0.814,0.805,0.571
10,0.81,0.799,0.571
11,0.801,0.795,0.575
12,0.792,0.791,0.558
13,0.787,0.789,0.556
14,0.784,0.787,0.559
15,0.781,0.786,0.561
16,0.781,0.785,0.564
17,0.779,0.785,0.549
18,0.777,0.785,0.547
19,0.779,0.785,0.552
20,0.778,0.785,0.559
21,0.789,0.785,0.574
22,0.786,0.785,0.578
23,0.786,0.785,0.584
24,0.782,0.785,0.598
25,0.785,0.785,0.628
26,0.786,0.782,0.662
27,0.789,0.782,0.702
28,0.78,0.782,0.715
29,0.789,0.781,0.735
30,0.776,0.781,0.73
31,0.782,0.78,0.718
32,0.782,0.779,0.699
33,0.776,0.778,0.659
34,0.778,0.776,0.622
35,0.775,0.774,0.588
36,0.771,0.772,0.568
37,0.769,0.77,0.567
38,0.763,0.767,0.548
39,0.759,0.765,0.532
40,0.755,0.763,0.534
41,0.761,0.76,0.539
42,0.76,0.758,0.53
43,0.757,0.755,0.536
44,0.756,0.753,0.516
45,0.752,0.751,0.515
46,0.751,0.75,0.514
47,0.752,0.748,0.523
48,0.75,0.746,0.524
49,0.744,0.745,0.523
50,0.744,0.744,0.526
51,0.735,0.742,0.52
52,0.737,0.741,0.543
53,0.744,0.74,0.558
54,0.732,0.739,0.573
55,0.737,0.738,0.607
56,0.74,0.737,0.639
57,0.735,0.736,0.674
58,0.737,0.735,0.711
59,0.734,0.735,0.719
60,0.735,0.734,0.705
61,0.734,0.733,0.664
62,0.731,0.732,0.625
63,0.735,0.731,0.599
64,0.733,0.73,0.581
65,0.731,0.729,0.551
66,0.734,0.729,0.531
67,0.732,0.728,0.52
68,0.726,0.727,0.509
69,0.723,0.727,0.51
70,0.722,0.726,0.507
71,0.724,0.726,0.497
72,0.722,0.725,0.494
73,0.723,0.724,0.496
74,0.723,0.724,0.493
75,0.724,0.723,0.497
76,0.722,0.722,0.496
77,0.719,0.722,0.493
78,0.718,0.722,0.497
79,0.723,0.721,0.508
80,0.723,0.721,0.507
81,0.717,0.721,0.506
82,0.719,0.72,0.512
83,0.717,0.719,0.527
84,0.728,0.719,0.567
85,0.722,0.718,0.591
86,0.721,0.717,0.624
87,0.72,0.716,0.654
88,0.711,0.715,0.668
89,0.709,0.714,0.668
90,0.714,0.712,0.662
91,0.707,0.711,0.629
92,0.708,0.709,0.595
93,0.706,0.707,0.565
94,0.707,0.705,0.535
95,0.704,0.702,0.51
96,0.701,0.7,0.503
97,0.701,0.698,0.485
98,0.695,0.696,0.472
99,0.69,0.694,0.462
100,0.691,0.692,0.465
101,0.689,0.69,0.467
102,0.688,0.688,0.476
103,0.687,0.686,0.466
104,0.684,0.685,0.464
105,0.684,0.683,0.468
106,0.681,0.682,0.463
107,0.676,0.68,0.457
108,0.677,0.68,0.464
109,0.68,0.679,0.463
110,0.674,0.678,0.471
111,0.674,0.677,0.482
112,0.679,0.676,0.502
113,0.679,0.675,0.522
114,0.674,0.674,0.54
115,0.669,0.673,0.568
116,0.676,0.673,0.608
117,0.676,0.672,0.637
118,0.673,0.672,0.644
119,0.672,0.671,0.626
120,0.675,0.671,0.607
121,0.67,0.67,0.571
122,0.667,0.67,0.546
123,0.667,0.668,0.516
124,0.664,0.667,0.492
125,0.665,0.666,0.467
126,0.664,0.665,0.454
127,0.66,0.664,0.443
128,0.669,0.663,0.441
129,0.662,0.661,0.432
130,0.659,0.66,0.416
131,0.658,0.658,0.43
132,0.656,0.657,0.429
133,0.659,0.655,0.434
134,0.661,0.654,0.433
135,0.655,0.652,0.429
136,0.654,0.651,0.424
137,0.652,0.65,0.432
138,0.646,0.649,0.43
139,0.647,0.648,0.442
140,0.642,0.648,0.441
141,0.646,0.648,0.446
142,0.646,0.647,0.478
143,0.642,0.647,0.496
144,0.641,0.647,0.525
145,0.649,0.647,0.561
146,0.647,0.647,0.583
147,0.652,0.648,0.607
148,0.643,0.648,0.608
149,0.646,0.649,0.595
150,0.649,0.649,0.557
151,0.651,0.65,0.525
152,0.649,0.65,0.492
153,0.652,0.65,0.472
154,0.653,0.649,0.457
155,0.654,0.649,0.441
156,0.647,0.648,0.434
157,0.649,0.647,0.416
158,0.648,0.646,0.417
159,0.646,0.645,0.416
160,0.647,0.643,0.426
161,0.642,0.64,0.421
162,0.642,0.638,0.415
163,0.639,0.636,0.406
164,0.634,0.633,0.401
165,0.635,0.631,0.404
166,0.631,0.629,0.396
167,0.623,0.627,0.388
168,0.622,0.625,0.395
169,0.617,0.623,0.404
170,0.614,0.622,0.409
171,0.611,0.621,0.421
172,0.616,0.62,0.457
173,0.615,0.619,0.461
174,0.614,0.618,0.5
175,0.619,0.618,0.546
176,0.625,0.617,0.574
177,0.616,0.617,0.574
178,0.614,0.617,0.568
179,0.612,0.616,0.544
180,0.617,0.616,0.525
181,0.626,0.615,0.506
182,0.618,0.614,0.466
183,0.621,0.613,0.442
184,0.619,0.613,0.422
185,0.61,0.611,0.403
186,0.611,0.61,0.407
187,0.611,0.608,0.402
188,0.606,0.605,0.398
189,0.603,0.603,0.386
190,0.6,0.6,0.381
191,0.596,0.597,0.378
192,0.592,0.594,0.385
193,0.587,0.592,0.376
194,0.584,0.589,0.374
195,0.585,0.587,0.378
196,0.584,0.584,0.387
197,0.585,0.582,0.396
198,0.579,0.581,0.395
199,0.578,0.579,0.403
200,0.574,0.578,0.404
201,0.578,0.577,0.423
202,0.576,0.575,0.452
203,0.577,0.575,0.479
204,0.573,0.574,0.494
205,0.57,0.574,0.515
206,0.568,0.574,0.533
207,0.573,0.574,0.548
208,0.575,0.574,0.539
209,0.582,0.574,0.52
210,0.579,0.574,0.491
211,0.579,0.574,0.458
212,0.582,0.574,0.437
213,0.576,0.574,0.419
214,0.569,0.574,0.393
215,0.57,0.574,0.384
216,0.567,0.573,0.379
217,0.573,0.573,0.365
218,0.573,0.572,0.368
219,0.573,0.571,0.364
220,0.572,0.571,0.367
221,0.57,0.57,0.367
222,0.569,0.569,0.365
223,0.568,0.568,0.362
224,0.568,0.568,0.374
225,0.567,0.567,0.366
226,0.566,0.566,0.365
227,0.565,0.565,0.378
228,0.564,0.564,0.385
229,0.561,0.563,0.394
230,0.561,0.563,0.413
231,0.56,0.562,0.427
232,0.566,0.562,0.452
233,0.566,0.562,0.481
234,0.564,0.562,0.513
235,0.554,0.562,0.537
236,0.555,0.562,0.551
237,0.56,0.561,0.539
238,0.563,0.561,0.525
239,0.563,0.561,0.499
240,0.56,0.56,0.472
241,0.559,0.56,0.435
242,0.562,0.56,0.41
243,0.557,0.559,0.381
244,0.562,0.559,0.373
245,0.558,0.558,0.371
246,0.559,0.557,0.361
247,0.561,0.556,0.359
248,0.559,0.555,0.359
249,0.557,0.554,0.355
250,0.555,0.553,0.356
251,0.551,0.552,0.365
252,0.548,0.551,0.361
253,0.547,0.55,0.36
254,0.55,0.549,0.35
255,0.547,0.548,0.354
256,0.546,0.548,0.369
257,0.545,0.547,0.37
258,0.542,0.546,0.366
259,0.545,0.545,0.382
260,0.541,0.545,0.394
261,0.541,0.544,0.42
262,0.545,0.544,0.447
263,0.543,0.544,0.474
264,0.543,0.543,0.498
265,0.549,0.543,0.526
266,0.543,0.543,0.538
267,0.547,0.543,0.529
268,0.547,0.543,0.507
269,0.543,0.542,0.462
270,0.543,0.542,0.437
271,0.543,0.542,0.408
272,0.541,0.542,0.388
273,0.542,0.542,0.368
274,0.537,0.541,0.359
275,0.542,0.541,0.347
276,0.539,0.54,0.348
277,0.536,0.539,0.342
278,0.539,0.539,0.347
279,0.536,0.538,0.347
280,0.536,0.537,0.348
281,0.536,0.536,0.334
282,0.537,0.535,0.339
283,0.538,0.535,0.342
284,0.534,0.534,0.338
285,0.533,0.533,0.346
286,0.533,0.532,0.343
287,0.532,0.532,0.349
288,0.535,0.531,0.371
289,0.533,0.531,0.384
290,0.528,0.531,0.395
291,0.527,0.53,0.422
292,0.528,0.53,0.456
293,0.53,0.529,0.487
294,0.527,0.528,0.518
295,0.526,0.528,0.528
296,0.529,0.528,0.523
297,0.527,0.528,0.5
298,0.526,0.528,0.489
299,0.533,0.527,0.463
300,0.529,0.528,0.428
301,0.525,0.528,0.391
302,0.526,0.528,0.372
303,0.528,0.529,0.368
304,0.532,0.529,0.362
305,0.529,0.53,0.356
306,0.526,0.53,0.345
307,0.529,0.53,0.348
308,0.528,0.53,0.345
309,0.53,0.53,0.358
310,0.529,0.529,0.348
311,0.528,0.529,0.346
312,0.531,0.528,0.346
313,0.529,0.528,0.343
314,0.531,0.527,0.348
315,0.533,0.526,0.356
316,0.526,0.525,0.362
317,0.528,0.524,0.367
318,0.529,0.524,0.38
319,0.519,0.523,0.398
320,0.521,0.522,0.424
321,0.519,0.521,0.446
322,0.521,0.52,0.468
323,0.518,0.52,0.501
324,0.51,0.519,0.523
325,0.514,0.518,0.536
326,0.516,0.517,0.525
327,0.509,0.517,0.49
328,0.512,0.516,0.461
329,0.517,0.516,0.425
330,0.52,0.516,0.412
331,0.525,0.516,0.393
332,0.518,0.516,0.373
333,0.519,0.516,0.361
334,0.52,0.516,0.357
335,0.518,0.516,0.36
336,0.518,0.516,0.355
337,0.515,0.516,0.36
338,0.513,0.516,0.35
339,0.513,0.516,0.343
340,0.514,0.516,0.352
341,0.516,0.516,0.354
342,0.517,0.516,0.352
343,0.517,0.516,0.355
344,0.516,0.515,0.359
345,0.51,0.515,0.35
346,0.513,0.514,0.357
347,0.514,0.514,0.365
348,0.514,0.514,0.375
349,0.516,0.513,0.394
350,0.512,0.513,0.423
351,0.509,0.512,0.443
352,0.512,0.511,0.485
353,0.506,0.511,0.503
354,0.507,0.51,0.507
355,0.508,0.509,0.515
356,0.509,0.508,0.507
357,0.511,0.506,0.478
358,0.511,0.505,0.456
359,0.506,0.503,0.417
360,0.498,0.501,0.386
361,0.497,0.499,0.368
362,0.501,0.496,0.367
363,0.495,0.494,0.359
364,0.491,0.491,0.344
365,0.491,0.489,0.337
366,0.487,0.486,0.323
367,0.486,0.484,0.32
368,0.482,0.482,0.325
369,0.477,0.479,0.331
370,0.473,0.477,0.315
371,0.471,0.475,0.318
372,0.471,0.474,0.323
373,0.474,0.472,0.33
374,0.471,0.471,0.327
375,0.471,0.47,0.33
376,0.464,0.469,0.332
377,0.462,0.468,0.343
378,0.466,0.467,0.363
379,0.467,0.467,0.383
380,0.464,0.467,0.4
381,0.463,0.466,0.418
382,0.466,0.466,0.462
383,0.473,0.466,0.492
384,0.478,0.466,0.511
385,0.468,0.465,0.493
386,0.464,0.465,0.456
387,0.464,0.464,0.42
388,0.465,0.464,0.396
389,0.463,0.463,0.37
390,0.462,0.462,0.35
391,0.459,0.46,0.325
392,0.458,0.459,0.317
393,0.454,0.457,0.313
394,0.452,0.454,0.3
395,0.451,0.452,0.297
396,0.45,0.449,0.301
397,0.445,0.445,0.296
398,0.439,0.441,0.292
399,0.437,0.436,0.29
400,0.433,0.431,0.292
